lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.971,1.0
1,0.831,0.832,0.9
2,0.686,0.709,0.763
3,0.571,0.599,0.611
4,0.499,0.503,0.465
5,0.412,0.418,0.311
6,0.336,0.346,0.173
7,0.284,0.283,0.063
8,0.241,0.231,-0.028
9,0.205,0.188,-0.103
10,0.17,0.152,-0.163
11,0.143,0.125,-0.208
12,0.121,0.104,-0.242
13,0.1,0.088,-0.267
14,0.088,0.078,-0.282
15,0.08,0.073,-0.287
16,0.072,0.072,-0.284
17,0.063,0.073,-0.276
18,0.058,0.078,-0.259
19,0.059,0.084,-0.23
20,0.062,0.092,-0.19
21,0.067,0.101,-0.137
22,0.082,0.111,-0.067
23,0.111,0.121,0.023
24,0.129,0.13,0.12
25,0.148,0.139,0.224
26,0.165,0.143,0.331
27,0.189,0.147,0.438
28,0.188,0.15,0.513
29,0.166,0.153,0.543
30,0.176,0.153,0.545
31,0.194,0.152,0.509
32,0.195,0.149,0.43
33,0.156,0.145,0.318
34,0.135,0.14,0.209
35,0.12,0.133,0.107
36,0.108,0.125,0.016
37,0.092,0.116,-0.065
38,0.087,0.108,-0.126
39,0.081,0.099,-0.173
40,0.074,0.09,-0.21
41,0.061,0.081,-0.241
42,0.054,0.072,-0.262
43,0.046,0.065,-0.277
44,0.043,0.058,-0.285
45,0.042,0.052,-0.285
46,0.044,0.049,-0.278
47,0.047,0.047,-0.264
48,0.051,0.046,-0.242
49,0.052,0.046,-0.212
50,0.056,0.047,-0.17
51,0.057,0.048,-0.115
52,0.05,0.05,-0.051
53,0.049,0.051,0.028
54,0.06,0.052,0.124
55,0.069,0.053,0.225
56,0.062,0.054,0.318
57,0.054,0.052,0.4
58,0.058,0.049,0.462
59,0.063,0.045,0.483
60,0.036,0.041,0.455
61,0.022,0.037,0.396
62,0.031,0.031,0.322
63,0.032,0.025,0.231
64,0.022,0.019,0.129
65,0.014,0.013,0.033
66,0.011,0.006,-0.05
67,0.008,-0.0,-0.12
68,0.001,-0.006,-0.179
69,-0.009,-0.01,-0.225
70,-0.015,-0.014,-0.26
71,-0.019,-0.016,-0.286
72,-0.022,-0.017,-0.305
73,-0.027,-0.017,-0.318
74,-0.03,-0.016,-0.323
75,-0.031,-0.014,-0.321
76,-0.028,-0.01,-0.311
77,-0.022,-0.006,-0.293
78,-0.015,-0.001,-0.266
79,-0.004,0.006,-0.228
80,0.009,0.012,-0.177
81,0.017,0.019,-0.113
82,0.031,0.025,-0.031
83,0.036,0.032,0.059
84,0.041,0.038,0.159
85,0.054,0.043,0.264
86,0.073,0.047,0.364
87,0.064,0.051,0.429
88,0.049,0.053,0.458
89,0.062,0.053,0.463
90,0.075,0.052,0.436
91,0.066,0.049,0.367
92,0.05,0.046,0.278
93,0.044,0.042,0.186
94,0.044,0.036,0.097
95,0.035,0.03,0.011
96,0.025,0.024,-0.067
97,0.014,0.017,-0.133
98,0.005,0.011,-0.186
99,-0.001,0.005,-0.227
100,-0.01,-0.0,-0.26
101,-0.017,-0.005,-0.284
102,-0.023,-0.01,-0.299
103,-0.03,-0.013,-0.306
104,-0.036,-0.017,-0.307
105,-0.036,-0.019,-0.298
106,-0.035,-0.021,-0.283
107,-0.03,-0.022,-0.258
108,-0.026,-0.021,-0.224
109,-0.014,-0.02,-0.175
110,-0.006,-0.018,-0.114
111,0.006,-0.015,-0.042
112,0.012,-0.012,0.042
113,0.018,-0.008,0.138
114,0.015,-0.003,0.232
115,0.006,0.001,0.318
116,-0.002,0.005,0.395
117,0.004,0.009,0.457
118,0.016,0.013,0.482
119,0.007,0.016,0.46
120,-0.005,0.018,0.405
121,-0.004,0.019,0.333
122,0.009,0.021,0.248
123,0.02,0.023,0.156
124,0.026,0.025,0.066
125,0.03,0.026,-0.015
126,0.037,0.026,-0.085
127,0.04,0.025,-0.144
128,0.04,0.024,-0.192
129,0.036,0.022,-0.23
130,0.03,0.021,-0.258
131,0.025,0.021,-0.277
132,0.023,0.021,-0.288
133,0.022,0.022,-0.291
134,0.019,0.024,-0.288
135,0.015,0.026,-0.278
136,0.015,0.028,-0.259
137,0.021,0.031,-0.229
138,0.027,0.034,-0.188
139,0.031,0.036,-0.138
140,0.036,0.039,-0.074
141,0.041,0.042,0.002
142,0.044,0.045,0.087
143,0.045,0.048,0.177
144,0.044,0.05,0.268
145,0.037,0.053,0.35
146,0.037,0.056,0.416
147,0.044,0.06,0.454
148,0.068,0.063,0.463
149,0.093,0.066,0.44
150,0.1,0.067,0.38
151,0.095,0.068,0.301
152,0.089,0.069,0.214
153,0.085,0.068,0.127
154,0.078,0.067,0.043
155,0.07,0.067,-0.032
156,0.062,0.066,-0.096
157,0.055,0.065,-0.149
158,0.052,0.064,-0.189
159,0.049,0.063,-0.22
160,0.048,0.062,-0.241
161,0.046,0.061,-0.255
162,0.047,0.06,-0.261
163,0.05,0.06,-0.259
164,0.052,0.059,-0.251
165,0.055,0.058,-0.235
166,0.057,0.057,-0.211
167,0.056,0.057,-0.178
168,0.056,0.056,-0.134
169,0.058,0.056,-0.078
170,0.059,0.057,-0.01
171,0.066,0.059,0.072
172,0.076,0.061,0.163
173,0.083,0.065,0.255
174,0.084,0.068,0.34
175,0.081,0.07,0.41
176,0.079,0.071,0.462
177,0.064,0.072,0.475
178,0.058,0.072,0.459
179,0.055,0.072,0.415
180,0.061,0.071,0.349
181,0.058,0.069,0.259
182,0.061,0.068,0.166
183,0.069,0.067,0.078
184,0.073,0.066,-0.003
185,0.076,0.066,-0.073
186,0.075,0.067,-0.13
187,0.078,0.068,-0.174
188,0.078,0.07,-0.207
189,0.076,0.072,-0.231
190,0.073,0.074,-0.248
191,0.069,0.075,-0.258
192,0.067,0.077,-0.261
193,0.064,0.078,-0.258
194,0.061,0.08,-0.248
195,0.061,0.081,-0.23
196,0.064,0.082,-0.202
197,0.072,0.082,-0.163
198,0.079,0.081,-0.113
199,0.086,0.08,-0.052
200,0.091,0.077,0.019
201,0.093,0.074,0.097
202,0.094,0.069,0.181
203,0.098,0.064,0.267
204,0.095,0.059,0.341
205,0.079,0.055,0.394
206,0.056,0.049,0.422
207,0.037,0.044,0.423
208,0.027,0.039,0.392
209,0.014,0.034,0.334
210,0.009,0.029,0.263
211,0.008,0.024,0.182
212,0.008,0.019,0.095
213,0.004,0.015,0.01
214,0.005,0.013,-0.066
215,0.004,0.01,-0.13
216,0.003,0.009,-0.181
217,0.002,0.008,-0.219
218,0.002,0.008,-0.247
219,0.003,0.009,-0.264
220,0.008,0.01,-0.274
221,0.012,0.012,-0.278
222,0.017,0.014,-0.275
223,0.022,0.018,-0.264
224,0.03,0.021,-0.245
225,0.036,0.025,-0.219
226,0.036,0.029,-0.186
227,0.035,0.032,-0.145
228,0.035,0.034,-0.094
229,0.039,0.034,-0.031
230,0.041,0.034,0.043
231,0.039,0.032,0.125
232,0.033,0.03,0.212
233,0.029,0.026,0.297
234,0.032,0.023,0.373
235,0.024,0.018,0.423
236,0.0,0.013,0.439
237,-0.009,0.007,0.424
238,-0.014,0.001,0.379
239,-0.009,-0.006,0.311
240,-0.008,-0.012,0.226
241,-0.007,-0.018,0.132
242,-0.006,-0.024,0.041
243,-0.015,-0.03,-0.046
244,-0.029,-0.035,-0.124
245,-0.042,-0.039,-0.188
246,-0.05,-0.042,-0.236
247,-0.058,-0.045,-0.27
248,-0.062,-0.046,-0.293
249,-0.061,-0.047,-0.305
250,-0.059,-0.048,-0.309
251,-0.055,-0.048,-0.307
252,-0.052,-0.047,-0.299
253,-0.05,-0.045,-0.285
254,-0.049,-0.043,-0.263
255,-0.043,-0.041,-0.234
256,-0.037,-0.038,-0.196
257,-0.031,-0.036,-0.147
258,-0.026,-0.033,-0.087
259,-0.021,-0.031,-0.017
260,-0.016,-0.029,0.063
261,-0.015,-0.028,0.151
262,-0.016,-0.027,0.239
263,-0.026,-0.027,0.316
264,-0.031,-0.026,0.382
265,-0.023,-0.027,0.429
266,-0.02,-0.028,0.441
267,-0.026,-0.03,0.408
268,-0.033,-0.031,0.342
269,-0.033,-0.032,0.261
270,-0.03,-0.034,0.171
271,-0.034,-0.036,0.079
272,-0.032,-0.036,-0.008
273,-0.036,-0.036,-0.084
274,-0.041,-0.036,-0.148
275,-0.049,-0.036,-0.202
276,-0.052,-0.036,-0.244
277,-0.049,-0.035,-0.272
278,-0.047,-0.034,-0.291
279,-0.045,-0.033,-0.303
280,-0.042,-0.032,-0.307
281,-0.034,-0.029,-0.302
282,-0.026,-0.026,-0.291
283,-0.016,-0.022,-0.274
284,-0.003,-0.018,-0.248
285,0.009,-0.013,-0.215
286,0.014,-0.008,-0.174
287,0.014,-0.003,-0.125
288,0.016,0.001,-0.061
289,0.012,0.005,0.013
290,0.003,0.01,0.095
291,-0.011,0.013,0.182
292,-0.008,0.016,0.277
293,0.013,0.018,0.37
294,0.016,0.02,0.433
295,-0.005,0.021,0.453
296,0.002,0.021,0.446
297,0.024,0.021,0.408
298,0.034,0.019,0.337
299,0.032,0.016,0.244
300,0.037,0.015,0.15
301,0.038,0.012,0.057
302,0.037,0.009,-0.027
303,0.022,0.006,-0.104
304,0.008,0.003,-0.168
305,-0.005,0.0,-0.218
306,-0.011,-0.002,-0.252
307,-0.017,-0.003,-0.276
308,-0.019,-0.004,-0.292
309,-0.017,-0.003,-0.298
310,-0.013,-0.003,-0.299
311,-0.01,-0.001,-0.295
312,-0.008,-0.0,-0.285
313,-0.007,0.002,-0.27
314,-0.005,0.004,-0.246
315,-0.002,0.006,-0.211
316,0.006,0.009,-0.164
317,0.012,0.013,-0.106
318,0.012,0.017,-0.039
319,0.016,0.021,0.041
320,0.028,0.025,0.134
321,0.044,0.029,0.233
322,0.035,0.034,0.316
323,0.027,0.038,0.383
324,0.042,0.041,0.438
325,0.068,0.044,0.462
326,0.073,0.045,0.436
327,0.063,0.045,0.371
328,0.057,0.044,0.29
329,0.051,0.04,0.202
330,0.038,0.036,0.107
331,0.028,0.032,0.017
332,0.024,0.027,-0.059
333,0.021,0.023,-0.122
334,0.02,0.019,-0.173
335,0.02,0.017,-0.212
336,0.021,0.016,-0.24
337,0.019,0.017,-0.261
338,0.021,0.019,-0.274
339,0.021,0.025,-0.281
340,0.024,0.032,-0.281
341,0.028,0.041,-0.274
342,0.033,0.053,-0.261
343,0.037,0.065,-0.241
344,0.047,0.079,-0.212
345,0.057,0.094,-0.174
346,0.074,0.109,-0.122
347,0.09,0.123,-0.057
348,0.113,0.137,0.026
349,0.134,0.151,0.118
350,0.157,0.162,0.218
351,0.189,0.172,0.323
352,0.231,0.178,0.425
353,0.246,0.182,0.493
354,0.239,0.184,0.519
355,0.23,0.183,0.514
356,0.23,0.179,0.473
357,0.217,0.172,0.391
358,0.189,0.163,0.287
359,0.161,0.153,0.182
360,0.145,0.138,0.087
361,0.125,0.122,-0.002
362,0.091,0.105,-0.084
363,0.068,0.089,-0.146
364,0.049,0.073,-0.196
365,0.033,0.06,-0.234
366,0.022,0.049,-0.26
367,0.018,0.042,-0.276
368,0.017,0.037,-0.284
369,0.014,0.036,-0.287
370,0.013,0.038,-0.283
371,0.015,0.044,-0.273
372,0.027,0.053,-0.254
373,0.037,0.065,-0.228
374,0.053,0.079,-0.192
375,0.068,0.095,-0.145
376,0.09,0.116,-0.083
377,0.111,0.137,-0.009
378,0.14,0.157,0.081
379,0.175,0.176,0.183
380,0.211,0.193,0.289
381,0.22,0.207,0.378
382,0.239,0.219,0.46
383,0.29,0.227,0.532
384,0.305,0.231,0.551
385,0.265,0.23,0.505
386,0.228,0.226,0.428
387,0.197,0.217,0.338
388,0.182,0.204,0.243
389,0.155,0.187,0.139
390,0.131,0.167,0.044
391,0.111,0.145,-0.035
392,0.098,0.12,-0.101
393,0.085,0.095,-0.157
394,0.072,0.071,-0.201
395,0.064,0.05,-0.234
396,0.058,0.033,-0.256
397,0.048,0.022,-0.272
398,0.041,0.021,-0.28
399,0.035,0.032,-0.282
400,0.029,0.058,-0.278
