lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.944,1.0
1,0.791,0.768,0.897
2,0.568,0.614,0.739
3,0.425,0.48,0.576
4,0.327,0.365,0.41
5,0.241,0.267,0.247
6,0.174,0.184,0.101
7,0.125,0.116,-0.018
8,0.085,0.061,-0.115
9,0.053,0.018,-0.189
10,0.017,-0.014,-0.246
11,-0.013,-0.038,-0.287
12,-0.034,-0.052,-0.314
13,-0.044,-0.06,-0.33
14,-0.047,-0.061,-0.338
15,-0.047,-0.058,-0.34
16,-0.047,-0.05,-0.338
17,-0.047,-0.038,-0.33
18,-0.042,-0.024,-0.316
19,-0.028,-0.008,-0.29
20,-0.013,0.009,-0.251
21,0.003,0.026,-0.197
22,0.024,0.044,-0.122
23,0.036,0.06,-0.031
24,0.052,0.076,0.077
25,0.073,0.09,0.198
26,0.097,0.098,0.326
27,0.114,0.103,0.443
28,0.126,0.108,0.534
29,0.147,0.112,0.588
30,0.15,0.113,0.595
31,0.153,0.11,0.555
32,0.147,0.106,0.47
33,0.137,0.1,0.353
34,0.119,0.092,0.226
35,0.1,0.082,0.105
36,0.074,0.072,-0.006
37,0.051,0.061,-0.098
38,0.034,0.049,-0.171
39,0.018,0.038,-0.227
40,0.001,0.028,-0.27
41,-0.015,0.018,-0.301
42,-0.026,0.009,-0.321
43,-0.036,0.002,-0.334
44,-0.041,-0.004,-0.341
45,-0.041,-0.007,-0.34
46,-0.036,-0.008,-0.332
47,-0.025,-0.007,-0.316
48,-0.012,-0.004,-0.292
49,-0.001,0.001,-0.259
50,0.015,0.008,-0.213
51,0.032,0.017,-0.151
52,0.045,0.025,-0.072
53,0.061,0.034,0.026
54,0.083,0.043,0.143
55,0.078,0.05,0.26
56,0.057,0.056,0.368
57,0.057,0.06,0.465
58,0.072,0.063,0.536
59,0.07,0.063,0.561
60,0.068,0.061,0.539
61,0.061,0.056,0.476
62,0.056,0.05,0.378
63,0.051,0.043,0.26
64,0.044,0.034,0.137
65,0.034,0.024,0.022
66,0.022,0.013,-0.076
67,0.005,0.001,-0.158
68,-0.011,-0.011,-0.223
69,-0.026,-0.021,-0.27
70,-0.04,-0.03,-0.303
71,-0.05,-0.037,-0.324
72,-0.06,-0.042,-0.338
73,-0.067,-0.046,-0.346
74,-0.067,-0.048,-0.348
75,-0.065,-0.048,-0.344
76,-0.064,-0.047,-0.337
77,-0.062,-0.045,-0.323
78,-0.056,-0.042,-0.3
79,-0.048,-0.039,-0.265
80,-0.04,-0.036,-0.216
81,-0.035,-0.032,-0.151
82,-0.028,-0.027,-0.065
83,-0.015,-0.023,0.041
84,0.001,-0.018,0.161
85,0.011,-0.014,0.286
86,0.005,-0.011,0.399
87,0.012,-0.008,0.49
88,0.021,-0.006,0.547
89,0.027,-0.005,0.552
90,0.023,-0.006,0.508
91,0.003,-0.008,0.419
92,-0.016,-0.011,0.303
93,-0.03,-0.015,0.177
94,-0.037,-0.02,0.059
95,-0.043,-0.027,-0.047
96,-0.05,-0.033,-0.136
97,-0.055,-0.039,-0.206
98,-0.055,-0.045,-0.257
99,-0.051,-0.049,-0.291
100,-0.05,-0.052,-0.314
101,-0.053,-0.054,-0.33
102,-0.053,-0.055,-0.339
103,-0.055,-0.055,-0.343
104,-0.054,-0.053,-0.341
105,-0.055,-0.05,-0.335
106,-0.053,-0.046,-0.323
107,-0.048,-0.04,-0.303
108,-0.043,-0.033,-0.273
109,-0.037,-0.026,-0.232
110,-0.035,-0.019,-0.176
111,-0.029,-0.012,-0.101
112,-0.015,-0.005,-0.004
113,-0.001,0.001,0.109
114,0.011,0.006,0.229
115,0.024,0.01,0.346
116,0.029,0.011,0.444
117,0.039,0.012,0.515
118,0.058,0.012,0.551
119,0.049,0.011,0.532
120,0.016,0.009,0.461
121,0.003,0.006,0.363
122,0.001,0.002,0.247
123,-0.005,-0.002,0.126
124,-0.011,-0.007,0.013
125,-0.017,-0.014,-0.083
126,-0.023,-0.02,-0.161
127,-0.029,-0.026,-0.223
128,-0.043,-0.031,-0.271
129,-0.055,-0.037,-0.303
130,-0.062,-0.042,-0.325
131,-0.063,-0.047,-0.337
132,-0.062,-0.052,-0.341
133,-0.061,-0.055,-0.341
134,-0.059,-0.057,-0.337
135,-0.057,-0.058,-0.327
136,-0.055,-0.058,-0.312
137,-0.053,-0.055,-0.288
138,-0.05,-0.052,-0.253
139,-0.042,-0.047,-0.203
140,-0.036,-0.042,-0.136
141,-0.033,-0.036,-0.053
142,-0.034,-0.03,0.045
143,-0.031,-0.024,0.156
144,-0.022,-0.02,0.276
145,-0.012,-0.017,0.388
146,-0.006,-0.013,0.478
147,-0.006,-0.01,0.532
148,-0.001,-0.008,0.545
149,-0.01,-0.007,0.51
150,-0.019,-0.006,0.433
151,-0.009,-0.005,0.331
152,-0.001,-0.007,0.217
153,0.004,-0.01,0.103
154,0.006,-0.013,-0.001
155,0.004,-0.017,-0.092
156,-0.0,-0.02,-0.165
157,-0.01,-0.022,-0.223
158,-0.025,-0.025,-0.268
159,-0.036,-0.028,-0.299
160,-0.043,-0.03,-0.319
161,-0.045,-0.032,-0.329
162,-0.048,-0.034,-0.334
163,-0.051,-0.035,-0.334
164,-0.052,-0.035,-0.328
165,-0.049,-0.035,-0.315
166,-0.043,-0.034,-0.294
167,-0.036,-0.033,-0.263
168,-0.031,-0.03,-0.219
169,-0.027,-0.028,-0.162
170,-0.028,-0.025,-0.088
171,-0.026,-0.022,0.003
172,-0.025,-0.019,0.107
173,-0.021,-0.017,0.221
174,-0.009,-0.015,0.334
175,0.008,-0.013,0.438
176,0.017,-0.012,0.513
177,0.019,-0.01,0.549
178,0.001,-0.01,0.53
179,-0.014,-0.01,0.469
180,-0.022,-0.012,0.378
181,-0.017,-0.014,0.269
182,-0.015,-0.016,0.152
183,-0.016,-0.02,0.038
184,-0.016,-0.025,-0.06
185,-0.022,-0.03,-0.142
186,-0.031,-0.034,-0.209
187,-0.039,-0.038,-0.258
188,-0.047,-0.042,-0.291
189,-0.053,-0.044,-0.313
190,-0.057,-0.045,-0.327
191,-0.055,-0.044,-0.333
192,-0.055,-0.043,-0.334
193,-0.053,-0.04,-0.33
194,-0.046,-0.038,-0.319
195,-0.04,-0.034,-0.303
196,-0.033,-0.029,-0.278
197,-0.027,-0.023,-0.244
198,-0.021,-0.017,-0.196
199,-0.015,-0.01,-0.13
200,-0.01,-0.004,-0.047
201,-0.009,0.002,0.052
202,0.001,0.006,0.168
203,0.016,0.01,0.291
204,0.017,0.013,0.399
205,0.016,0.015,0.479
206,0.04,0.017,0.536
207,0.067,0.017,0.561
208,0.063,0.017,0.529
209,0.026,0.016,0.45
210,0.016,0.014,0.346
211,0.015,0.011,0.232
212,-0.002,0.006,0.111
213,-0.014,0.0,-0.0
214,-0.019,-0.006,-0.095
215,-0.024,-0.013,-0.171
216,-0.027,-0.02,-0.227
217,-0.031,-0.027,-0.266
218,-0.039,-0.033,-0.294
219,-0.047,-0.037,-0.312
220,-0.052,-0.042,-0.322
221,-0.055,-0.045,-0.326
222,-0.054,-0.048,-0.325
223,-0.051,-0.049,-0.318
224,-0.047,-0.05,-0.307
225,-0.046,-0.05,-0.29
226,-0.046,-0.049,-0.265
227,-0.046,-0.046,-0.227
228,-0.045,-0.043,-0.174
229,-0.041,-0.04,-0.104
230,-0.041,-0.037,-0.019
231,-0.045,-0.032,0.079
232,-0.048,-0.029,0.185
233,-0.042,-0.027,0.294
234,-0.025,-0.026,0.395
235,-0.006,-0.025,0.473
236,0.011,-0.024,0.516
237,0.008,-0.024,0.504
238,-0.005,-0.025,0.45
239,-0.013,-0.027,0.364
240,-0.027,-0.029,0.252
241,-0.037,-0.032,0.133
242,-0.041,-0.035,0.022
243,-0.04,-0.038,-0.073
244,-0.041,-0.041,-0.152
245,-0.043,-0.043,-0.213
246,-0.047,-0.045,-0.259
247,-0.052,-0.046,-0.29
248,-0.052,-0.046,-0.309
249,-0.052,-0.045,-0.32
250,-0.051,-0.043,-0.326
251,-0.049,-0.04,-0.328
252,-0.048,-0.037,-0.325
253,-0.046,-0.033,-0.317
254,-0.043,-0.028,-0.302
255,-0.037,-0.023,-0.279
256,-0.03,-0.017,-0.245
257,-0.02,-0.01,-0.196
258,-0.009,-0.003,-0.131
259,0.002,0.004,-0.05
260,0.018,0.011,0.049
261,0.035,0.017,0.163
262,0.045,0.021,0.279
263,0.043,0.023,0.383
264,0.044,0.025,0.468
265,0.05,0.026,0.521
266,0.043,0.025,0.524
267,0.031,0.023,0.485
268,0.021,0.02,0.413
269,0.02,0.016,0.319
270,0.011,0.012,0.209
271,0.002,0.007,0.094
272,-0.006,0.001,-0.011
273,-0.014,-0.005,-0.1
274,-0.019,-0.011,-0.17
275,-0.021,-0.017,-0.222
276,-0.026,-0.022,-0.26
277,-0.035,-0.028,-0.287
278,-0.041,-0.033,-0.304
279,-0.046,-0.037,-0.313
280,-0.049,-0.039,-0.317
281,-0.046,-0.04,-0.316
282,-0.042,-0.039,-0.309
283,-0.041,-0.036,-0.299
284,-0.037,-0.033,-0.281
285,-0.031,-0.028,-0.255
286,-0.024,-0.022,-0.217
287,-0.017,-0.016,-0.164
288,-0.012,-0.01,-0.095
289,-0.0,-0.004,-0.006
290,0.013,0.002,0.098
291,0.016,0.008,0.21
292,0.005,0.012,0.321
293,0.002,0.016,0.425
294,0.01,0.019,0.501
295,0.025,0.021,0.541
296,0.034,0.021,0.533
297,0.026,0.019,0.478
298,0.029,0.017,0.392
299,0.033,0.013,0.283
300,0.037,0.008,0.165
301,0.028,0.002,0.053
302,0.009,-0.005,-0.048
303,-0.003,-0.012,-0.13
304,-0.012,-0.019,-0.193
305,-0.022,-0.024,-0.241
306,-0.029,-0.028,-0.273
307,-0.037,-0.03,-0.295
308,-0.044,-0.031,-0.311
309,-0.046,-0.03,-0.318
310,-0.048,-0.028,-0.322
311,-0.05,-0.024,-0.32
312,-0.048,-0.018,-0.312
313,-0.041,-0.011,-0.297
314,-0.033,-0.003,-0.275
315,-0.023,0.006,-0.24
316,-0.01,0.015,-0.192
317,0.007,0.025,-0.128
318,0.027,0.035,-0.048
319,0.055,0.045,0.051
320,0.082,0.055,0.163
321,0.09,0.063,0.277
322,0.095,0.07,0.388
323,0.119,0.075,0.488
324,0.128,0.079,0.552
325,0.117,0.08,0.564
326,0.112,0.079,0.527
327,0.093,0.076,0.443
328,0.067,0.071,0.335
329,0.068,0.065,0.22
330,0.055,0.058,0.101
331,0.036,0.049,-0.008
332,0.023,0.039,-0.097
333,0.011,0.027,-0.166
334,-0.001,0.014,-0.218
335,-0.008,0.002,-0.254
336,-0.016,-0.008,-0.278
337,-0.024,-0.018,-0.295
338,-0.031,-0.024,-0.306
339,-0.034,-0.028,-0.312
340,-0.034,-0.028,-0.313
341,-0.033,-0.025,-0.309
342,-0.026,-0.019,-0.298
343,-0.019,-0.01,-0.28
344,-0.011,0.001,-0.254
345,-0.001,0.014,-0.215
346,0.011,0.027,-0.162
347,0.023,0.041,-0.092
348,0.038,0.055,-0.005
349,0.05,0.068,0.095
350,0.058,0.08,0.205
351,0.08,0.089,0.321
352,0.088,0.097,0.423
353,0.105,0.102,0.502
354,0.131,0.105,0.546
355,0.16,0.106,0.544
356,0.186,0.103,0.498
357,0.169,0.099,0.41
358,0.147,0.093,0.298
359,0.125,0.086,0.179
360,0.1,0.075,0.069
361,0.073,0.061,-0.03
362,0.041,0.047,-0.115
363,0.013,0.033,-0.182
364,-0.008,0.021,-0.232
365,-0.019,0.01,-0.265
366,-0.031,0.002,-0.288
367,-0.039,-0.003,-0.302
368,-0.04,-0.006,-0.31
369,-0.042,-0.006,-0.313
370,-0.042,-0.004,-0.311
371,-0.036,0.0,-0.302
372,-0.027,0.007,-0.287
373,-0.015,0.015,-0.264
374,0.002,0.025,-0.231
375,0.025,0.036,-0.184
376,0.043,0.054,-0.124
377,0.062,0.071,-0.048
378,0.083,0.087,0.043
379,0.103,0.102,0.149
380,0.116,0.114,0.261
381,0.125,0.124,0.368
382,0.149,0.131,0.467
383,0.193,0.134,0.542
384,0.208,0.133,0.568
385,0.181,0.128,0.531
386,0.125,0.12,0.446
387,0.089,0.107,0.339
388,0.055,0.09,0.218
389,0.023,0.07,0.097
390,-0.0,0.048,-0.012
391,-0.014,0.024,-0.1
392,-0.025,-0.001,-0.169
393,-0.033,-0.025,-0.222
394,-0.037,-0.046,-0.259
395,-0.042,-0.063,-0.285
396,-0.045,-0.074,-0.301
397,-0.045,-0.076,-0.311
398,-0.043,-0.066,-0.315
399,-0.039,-0.041,-0.315
400,-0.035,0.003,-0.31
