lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.868,1.0
1,0.681,0.675,0.856
2,0.432,0.514,0.681
3,0.273,0.38,0.506
4,0.19,0.27,0.343
5,0.139,0.183,0.192
6,0.102,0.114,0.06
7,0.086,0.062,-0.042
8,0.068,0.024,-0.121
9,0.055,-0.002,-0.18
10,0.046,-0.018,-0.221
11,0.036,-0.026,-0.25
12,0.024,-0.027,-0.271
13,0.013,-0.023,-0.286
14,0.005,-0.015,-0.295
15,0.005,-0.004,-0.299
16,0.006,0.009,-0.299
17,0.001,0.022,-0.297
18,-0.005,0.036,-0.29
19,-0.005,0.049,-0.275
20,0.002,0.062,-0.248
21,0.013,0.073,-0.204
22,0.024,0.082,-0.143
23,0.038,0.09,-0.063
24,0.064,0.095,0.041
25,0.097,0.098,0.163
26,0.138,0.093,0.299
27,0.184,0.089,0.441
28,0.139,0.087,0.532
29,0.1,0.085,0.581
30,0.095,0.083,0.58
31,0.122,0.08,0.53
32,0.119,0.078,0.421
33,0.075,0.075,0.277
34,0.041,0.07,0.144
35,0.019,0.06,0.029
36,0.009,0.046,-0.067
37,0.006,0.032,-0.145
38,-0.0,0.019,-0.207
39,-0.013,0.006,-0.252
40,-0.019,-0.005,-0.282
41,-0.02,-0.016,-0.299
42,-0.017,-0.025,-0.309
43,-0.019,-0.032,-0.315
44,-0.022,-0.036,-0.318
45,-0.024,-0.037,-0.318
46,-0.029,-0.036,-0.315
47,-0.026,-0.032,-0.305
48,-0.021,-0.025,-0.289
49,-0.024,-0.016,-0.266
50,-0.023,-0.005,-0.229
51,-0.023,0.007,-0.177
52,-0.021,0.018,-0.107
53,-0.015,0.028,-0.015
54,-0.009,0.038,0.095
55,-0.003,0.048,0.211
56,0.024,0.058,0.335
57,0.088,0.065,0.467
58,0.172,0.07,0.573
59,0.2,0.075,0.617
60,0.147,0.078,0.575
61,0.085,0.08,0.485
62,0.077,0.079,0.374
63,0.089,0.076,0.258
64,0.08,0.073,0.135
65,0.068,0.071,0.024
66,0.057,0.067,-0.067
67,0.05,0.061,-0.136
68,0.042,0.053,-0.19
69,0.036,0.044,-0.229
70,0.023,0.036,-0.258
71,0.009,0.028,-0.278
72,0.001,0.02,-0.29
73,-0.004,0.013,-0.298
74,-0.004,0.007,-0.301
75,-0.005,0.002,-0.303
76,-0.012,-0.001,-0.302
77,-0.013,-0.003,-0.294
78,-0.011,-0.002,-0.277
79,-0.004,-0.0,-0.248
80,0.004,0.005,-0.205
81,0.008,0.012,-0.144
82,0.011,0.02,-0.067
83,0.021,0.028,0.03
84,0.041,0.033,0.147
85,0.064,0.035,0.277
86,0.072,0.038,0.403
87,0.039,0.041,0.498
88,0.012,0.045,0.557
89,0.029,0.046,0.575
90,0.098,0.047,0.546
91,0.086,0.048,0.444
92,0.071,0.049,0.318
93,0.05,0.046,0.197
94,0.031,0.04,0.085
95,0.027,0.032,-0.011
96,0.026,0.025,-0.091
97,0.019,0.019,-0.155
98,0.009,0.014,-0.204
99,-0.0,0.009,-0.238
100,-0.003,0.004,-0.26
101,-0.004,-0.001,-0.273
102,-0.009,-0.006,-0.283
103,-0.018,-0.009,-0.29
104,-0.024,-0.012,-0.294
105,-0.024,-0.015,-0.292
106,-0.018,-0.016,-0.283
107,-0.022,-0.016,-0.272
108,-0.021,-0.015,-0.249
109,-0.024,-0.014,-0.217
110,-0.026,-0.012,-0.169
111,-0.022,-0.01,-0.103
112,-0.015,-0.009,-0.017
113,-0.013,-0.007,0.086
114,-0.015,-0.002,0.199
115,-0.006,0.002,0.317
116,0.037,0.004,0.439
117,0.097,0.004,0.546
118,0.073,0.005,0.588
119,0.008,0.005,0.55
120,-0.052,0.004,0.458
121,-0.035,0.001,0.362
122,-0.012,-0.001,0.249
123,0.005,-0.002,0.132
124,0.01,-0.003,0.023
125,0.002,-0.003,-0.07
126,-0.008,-0.005,-0.143
127,-0.009,-0.008,-0.198
128,-0.011,-0.011,-0.239
129,-0.017,-0.013,-0.267
130,-0.025,-0.014,-0.286
131,-0.027,-0.015,-0.297
132,-0.025,-0.016,-0.302
133,-0.023,-0.017,-0.305
134,-0.022,-0.017,-0.305
135,-0.025,-0.016,-0.302
136,-0.022,-0.015,-0.292
137,-0.018,-0.013,-0.274
138,-0.012,-0.011,-0.246
139,-0.003,-0.008,-0.204
140,0.001,-0.004,-0.148
141,0.008,-0.0,-0.076
142,0.009,0.003,0.011
143,0.034,0.002,0.123
144,0.039,0.0,0.243
145,0.005,-0.0,0.353
146,-0.036,0.001,0.442
147,-0.032,0.002,0.517
148,-0.012,0.003,0.542
149,0.029,0.003,0.512
150,0.031,0.003,0.428
151,0.01,0.003,0.314
152,-0.012,0.002,0.198
153,-0.015,-0.001,0.093
154,-0.01,-0.005,-0.002
155,-0.005,-0.007,-0.08
156,-0.005,-0.007,-0.145
157,-0.008,-0.008,-0.193
158,-0.009,-0.008,-0.228
159,-0.008,-0.009,-0.25
160,-0.009,-0.009,-0.265
161,-0.013,-0.01,-0.276
162,-0.016,-0.01,-0.283
163,-0.017,-0.011,-0.286
164,-0.014,-0.011,-0.285
165,-0.007,-0.011,-0.278
166,-0.007,-0.01,-0.266
167,-0.005,-0.009,-0.245
168,-0.002,-0.008,-0.211
169,-0.0,-0.007,-0.163
170,-0.003,-0.008,-0.099
171,-0.011,-0.007,-0.019
172,-0.02,-0.005,0.075
173,-0.022,-0.002,0.18
174,-0.004,0.0,0.296
175,0.027,0.001,0.411
176,0.043,0.0,0.496
177,0.012,-0.0,0.527
178,-0.03,-0.001,0.502
179,-0.042,-0.002,0.433
180,-0.029,-0.002,0.342
181,0.001,-0.001,0.242
182,0.008,0.001,0.136
183,0.015,0.004,0.038
184,0.023,0.004,-0.045
185,0.025,0.002,-0.114
186,0.02,-0.001,-0.17
187,0.008,-0.003,-0.214
188,-0.006,-0.004,-0.246
189,-0.014,-0.004,-0.267
190,-0.017,-0.003,-0.28
191,-0.016,-0.003,-0.287
192,-0.012,-0.002,-0.29
193,-0.012,-0.001,-0.291
194,-0.009,0.001,-0.288
195,-0.003,0.002,-0.278
196,0.005,0.003,-0.259
197,0.012,0.005,-0.23
198,0.016,0.007,-0.189
199,0.018,0.009,-0.134
200,0.016,0.011,-0.064
201,0.018,0.012,0.025
202,0.017,0.01,0.129
203,0.004,0.009,0.236
204,-0.043,0.01,0.334
205,-0.044,0.011,0.424
206,-0.0,0.012,0.495
207,0.058,0.012,0.532
208,0.097,0.013,0.514
209,0.075,0.013,0.436
210,0.014,0.011,0.314
211,-0.008,0.007,0.202
212,-0.013,0.002,0.097
213,-0.015,-0.001,-0.0
214,-0.011,-0.002,-0.08
215,-0.011,-0.002,-0.144
216,-0.012,-0.001,-0.194
217,-0.015,-0.001,-0.23
218,-0.014,-0.001,-0.253
219,-0.011,-0.001,-0.267
220,-0.012,-0.002,-0.276
221,-0.011,-0.003,-0.281
222,-0.008,-0.004,-0.281
223,-0.004,-0.005,-0.278
224,-0.0,-0.006,-0.271
225,0.001,-0.007,-0.259
226,-0.001,-0.007,-0.239
227,0.0,-0.008,-0.206
228,-0.002,-0.01,-0.16
229,0.0,-0.01,-0.097
230,-0.002,-0.008,-0.019
231,-0.004,-0.005,0.073
232,-0.003,-0.003,0.177
233,0.029,-0.002,0.294
234,0.038,-0.004,0.404
235,0.021,-0.008,0.484
236,-0.041,-0.01,0.511
237,-0.08,-0.012,0.489
238,-0.085,-0.014,0.427
239,-0.05,-0.016,0.351
240,-0.006,-0.016,0.257
241,0.01,-0.016,0.152
242,0.005,-0.016,0.047
243,0.003,-0.018,-0.041
244,-0.004,-0.021,-0.113
245,-0.011,-0.024,-0.173
246,-0.015,-0.025,-0.215
247,-0.022,-0.025,-0.245
248,-0.028,-0.025,-0.265
249,-0.025,-0.024,-0.276
250,-0.021,-0.023,-0.282
251,-0.02,-0.021,-0.285
252,-0.023,-0.018,-0.286
253,-0.024,-0.015,-0.283
254,-0.021,-0.011,-0.274
255,-0.013,-0.007,-0.257
256,-0.007,-0.003,-0.23
257,-0.003,0.002,-0.19
258,-0.001,0.007,-0.137
259,0.005,0.01,-0.068
260,0.01,0.011,0.018
261,0.008,0.012,0.117
262,-0.002,0.014,0.222
263,-0.02,0.018,0.324
264,-0.012,0.022,0.416
265,0.039,0.025,0.487
266,0.089,0.027,0.519
267,0.094,0.027,0.48
268,0.06,0.027,0.397
269,0.027,0.024,0.292
270,0.009,0.019,0.185
271,0.015,0.013,0.089
272,0.019,0.008,-0.003
273,0.01,0.007,-0.083
274,0.004,0.006,-0.148
275,-0.001,0.005,-0.196
276,-0.005,0.004,-0.23
277,-0.009,0.002,-0.254
278,-0.012,0.002,-0.269
279,-0.018,0.001,-0.279
280,-0.022,0.001,-0.285
281,-0.02,0.001,-0.285
282,-0.011,0.002,-0.281
283,-0.008,0.003,-0.275
284,-0.011,0.005,-0.266
285,-0.005,0.006,-0.246
286,0.005,0.008,-0.213
287,0.015,0.01,-0.166
288,0.024,0.014,-0.102
289,0.031,0.018,-0.021
290,0.037,0.023,0.072
291,0.053,0.027,0.179
292,0.08,0.028,0.295
293,0.103,0.027,0.41
294,0.075,0.026,0.484
295,0.004,0.026,0.508
296,-0.04,0.024,0.488
297,-0.05,0.022,0.431
298,-0.002,0.02,0.356
299,0.023,0.018,0.253
300,0.02,0.016,0.139
301,0.009,0.012,0.035
302,0.006,0.006,-0.051
303,0.004,-0.002,-0.12
304,-0.002,-0.009,-0.175
305,-0.01,-0.015,-0.216
306,-0.014,-0.02,-0.244
307,-0.015,-0.024,-0.261
308,-0.02,-0.027,-0.274
309,-0.018,-0.029,-0.279
310,-0.019,-0.028,-0.281
311,-0.024,-0.025,-0.282
312,-0.022,-0.021,-0.277
313,-0.016,-0.015,-0.267
314,-0.012,-0.009,-0.25
315,-0.008,-0.001,-0.225
316,-0.009,0.008,-0.19
317,-0.006,0.016,-0.141
318,-0.005,0.023,-0.078
319,0.0,0.027,0.003
320,0.017,0.032,0.108
321,-0.0,0.037,0.213
322,-0.0,0.044,0.322
323,0.04,0.052,0.429
324,0.084,0.057,0.505
325,0.138,0.061,0.544
326,0.151,0.065,0.516
327,0.115,0.068,0.429
328,0.076,0.067,0.313
329,0.067,0.063,0.203
330,0.075,0.057,0.104
331,0.065,0.052,0.006
332,0.051,0.047,-0.075
333,0.035,0.042,-0.138
334,0.023,0.036,-0.184
335,0.017,0.031,-0.216
336,0.014,0.026,-0.237
337,0.01,0.023,-0.25
338,0.005,0.02,-0.259
339,0.002,0.018,-0.264
340,0.002,0.017,-0.264
341,0.004,0.017,-0.261
342,0.002,0.019,-0.257
343,0.0,0.022,-0.248
344,0.004,0.026,-0.23
345,0.012,0.031,-0.199
346,0.019,0.037,-0.156
347,0.034,0.045,-0.093
348,0.041,0.055,-0.016
349,0.045,0.065,0.072
350,0.07,0.074,0.179
351,0.122,0.08,0.303
352,0.193,0.083,0.437
353,0.158,0.086,0.513
354,0.104,0.088,0.544
355,0.063,0.089,0.526
356,0.086,0.088,0.477
357,0.1,0.085,0.386
358,0.082,0.082,0.265
359,0.073,0.078,0.148
360,0.059,0.071,0.043
361,0.054,0.062,-0.042
362,0.049,0.053,-0.111
363,0.039,0.044,-0.166
364,0.028,0.036,-0.207
365,0.022,0.028,-0.234
366,0.014,0.021,-0.252
367,0.011,0.016,-0.263
368,0.01,0.011,-0.268
369,0.003,0.009,-0.272
370,-0.004,0.008,-0.274
371,-0.007,0.008,-0.271
372,-0.003,0.01,-0.262
373,0.004,0.013,-0.247
374,0.01,0.018,-0.222
375,0.012,0.024,-0.187
376,0.02,0.031,-0.136
377,0.031,0.037,-0.066
378,0.042,0.044,0.024
379,0.048,0.049,0.128
380,0.041,0.055,0.236
381,0.045,0.059,0.343
382,0.064,0.063,0.444
383,0.113,0.065,0.527
384,0.137,0.066,0.556
385,0.092,0.065,0.502
386,0.058,0.063,0.41
387,0.032,0.06,0.296
388,0.03,0.055,0.184
389,0.033,0.049,0.077
390,0.026,0.042,-0.02
391,0.017,0.033,-0.099
392,0.016,0.025,-0.157
393,0.014,0.016,-0.2
394,0.014,0.007,-0.23
395,0.013,-0.0,-0.252
396,0.005,-0.006,-0.267
397,-0.002,-0.01,-0.277
398,-0.008,-0.01,-0.282
399,-0.008,-0.007,-0.282
400,-0.007,0.003,-0.28
