lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.945,1.0
1,0.767,0.782,0.89
2,0.592,0.641,0.748
3,0.481,0.52,0.604
4,0.413,0.417,0.459
5,0.322,0.331,0.305
6,0.256,0.26,0.172
7,0.218,0.202,0.066
8,0.189,0.156,-0.021
9,0.157,0.12,-0.095
10,0.118,0.093,-0.156
11,0.09,0.073,-0.201
12,0.072,0.061,-0.234
13,0.056,0.053,-0.259
14,0.049,0.051,-0.276
15,0.044,0.052,-0.285
16,0.041,0.056,-0.286
17,0.037,0.062,-0.281
18,0.041,0.069,-0.267
19,0.048,0.077,-0.242
20,0.057,0.086,-0.206
21,0.065,0.094,-0.16
22,0.079,0.102,-0.098
23,0.102,0.109,-0.019
24,0.114,0.114,0.071
25,0.134,0.119,0.173
26,0.16,0.117,0.283
27,0.176,0.116,0.384
28,0.171,0.115,0.461
29,0.136,0.114,0.493
30,0.135,0.111,0.498
31,0.126,0.107,0.461
32,0.117,0.102,0.386
33,0.084,0.096,0.283
34,0.062,0.087,0.178
35,0.051,0.077,0.081
36,0.038,0.066,-0.01
37,0.026,0.055,-0.086
38,0.021,0.045,-0.145
39,0.022,0.037,-0.188
40,0.02,0.029,-0.221
41,0.012,0.023,-0.247
42,0.009,0.018,-0.265
43,0.006,0.015,-0.276
44,0.01,0.013,-0.281
45,0.014,0.014,-0.281
46,0.021,0.016,-0.275
47,0.027,0.02,-0.262
48,0.036,0.026,-0.242
49,0.041,0.033,-0.214
50,0.04,0.041,-0.177
51,0.04,0.05,-0.127
52,0.037,0.057,-0.064
53,0.044,0.064,0.015
54,0.055,0.069,0.109
55,0.083,0.074,0.213
56,0.095,0.078,0.312
57,0.116,0.081,0.403
58,0.122,0.082,0.467
59,0.116,0.082,0.49
60,0.09,0.082,0.468
61,0.073,0.081,0.408
62,0.065,0.078,0.327
63,0.067,0.075,0.236
64,0.066,0.071,0.141
65,0.062,0.067,0.05
66,0.06,0.061,-0.029
67,0.059,0.055,-0.095
68,0.05,0.049,-0.151
69,0.04,0.043,-0.194
70,0.034,0.038,-0.226
71,0.025,0.033,-0.249
72,0.02,0.029,-0.265
73,0.017,0.026,-0.275
74,0.019,0.023,-0.277
75,0.017,0.021,-0.274
76,0.02,0.02,-0.262
77,0.021,0.02,-0.244
78,0.025,0.022,-0.216
79,0.023,0.025,-0.18
80,0.023,0.029,-0.132
81,0.024,0.034,-0.073
82,0.033,0.039,0.002
83,0.034,0.043,0.083
84,0.036,0.046,0.171
85,0.05,0.049,0.269
86,0.067,0.051,0.365
87,0.056,0.053,0.427
88,0.053,0.055,0.461
89,0.068,0.056,0.468
90,0.084,0.056,0.442
91,0.073,0.055,0.37
92,0.062,0.054,0.28
93,0.048,0.052,0.185
94,0.047,0.049,0.098
95,0.048,0.046,0.015
96,0.045,0.042,-0.058
97,0.045,0.037,-0.118
98,0.042,0.033,-0.168
99,0.034,0.028,-0.208
100,0.026,0.024,-0.237
101,0.016,0.021,-0.259
102,0.008,0.019,-0.273
103,0.0,0.018,-0.281
104,-0.002,0.017,-0.281
105,0.0,0.017,-0.273
106,0.004,0.018,-0.259
107,0.011,0.02,-0.236
108,0.017,0.023,-0.203
109,0.025,0.027,-0.16
110,0.031,0.032,-0.109
111,0.037,0.037,-0.046
112,0.041,0.042,0.026
113,0.045,0.047,0.108
114,0.066,0.053,0.201
115,0.054,0.057,0.28
116,0.053,0.061,0.353
117,0.068,0.063,0.416
118,0.094,0.065,0.449
119,0.09,0.067,0.431
120,0.086,0.069,0.383
121,0.091,0.069,0.315
122,0.087,0.068,0.228
123,0.07,0.067,0.134
124,0.049,0.065,0.045
125,0.04,0.063,-0.032
126,0.042,0.059,-0.095
127,0.046,0.054,-0.146
128,0.051,0.049,-0.186
129,0.042,0.044,-0.219
130,0.033,0.038,-0.243
131,0.025,0.032,-0.26
132,0.018,0.027,-0.271
133,0.013,0.021,-0.275
134,0.011,0.015,-0.272
135,0.009,0.01,-0.264
136,0.007,0.005,-0.248
137,0.007,0.0,-0.224
138,0.007,-0.004,-0.191
139,0.01,-0.007,-0.147
140,0.008,-0.01,-0.093
141,0.002,-0.011,-0.03
142,-0.007,-0.012,0.041
143,-0.017,-0.012,0.12
144,-0.019,-0.013,0.204
145,-0.024,-0.014,0.282
146,-0.035,-0.014,0.345
147,-0.04,-0.014,0.381
148,-0.029,-0.013,0.394
149,-0.008,-0.012,0.375
150,0.001,-0.009,0.322
151,-0.005,-0.005,0.244
152,-0.008,-0.002,0.162
153,0.001,0.0,0.08
154,0.0,0.001,-0.001
155,0.003,0.001,-0.071
156,0.007,-0.0,-0.128
157,0.012,-0.001,-0.174
158,0.015,-0.001,-0.21
159,0.015,0.001,-0.238
160,0.013,0.002,-0.258
161,0.012,0.004,-0.272
162,0.012,0.006,-0.277
163,0.012,0.008,-0.275
164,0.012,0.01,-0.267
165,0.011,0.012,-0.252
166,0.013,0.014,-0.229
167,0.013,0.015,-0.199
168,0.008,0.016,-0.161
169,-0.001,0.017,-0.113
170,-0.01,0.018,-0.053
171,-0.016,0.019,0.02
172,-0.015,0.021,0.104
173,-0.011,0.022,0.193
174,0.003,0.024,0.282
175,0.038,0.025,0.368
176,0.065,0.024,0.432
177,0.078,0.024,0.46
178,0.083,0.025,0.451
179,0.058,0.025,0.397
180,0.048,0.025,0.326
181,0.023,0.023,0.236
182,0.007,0.022,0.146
183,0.004,0.019,0.062
184,0.005,0.015,-0.013
185,0.005,0.011,-0.079
186,0.004,0.009,-0.135
187,0.005,0.008,-0.179
188,0.004,0.008,-0.214
189,-0.0,0.008,-0.241
190,-0.002,0.009,-0.26
191,-0.002,0.01,-0.27
192,-0.002,0.011,-0.274
193,-0.0,0.012,-0.271
194,0.004,0.014,-0.261
195,0.011,0.016,-0.243
196,0.016,0.019,-0.218
197,0.019,0.023,-0.185
198,0.022,0.027,-0.14
199,0.028,0.033,-0.084
200,0.033,0.038,-0.02
201,0.033,0.042,0.049
202,0.036,0.044,0.126
203,0.063,0.045,0.214
204,0.081,0.044,0.295
205,0.09,0.042,0.354
206,0.089,0.04,0.393
207,0.08,0.037,0.401
208,0.055,0.034,0.369
209,0.011,0.031,0.301
210,-0.005,0.028,0.227
211,-0.005,0.024,0.148
212,0.0,0.019,0.069
213,-0.001,0.014,-0.008
214,-0.0,0.01,-0.074
215,0.003,0.007,-0.128
216,-0.0,0.005,-0.172
217,-0.004,0.004,-0.207
218,-0.009,0.003,-0.235
219,-0.009,0.003,-0.254
220,-0.005,0.003,-0.266
221,-0.003,0.004,-0.272
222,0.002,0.005,-0.271
223,0.011,0.007,-0.264
224,0.019,0.01,-0.25
225,0.024,0.014,-0.23
226,0.029,0.019,-0.202
227,0.034,0.024,-0.163
228,0.036,0.03,-0.116
229,0.038,0.035,-0.058
230,0.042,0.039,0.013
231,0.045,0.042,0.094
232,0.047,0.043,0.177
233,0.049,0.043,0.259
234,0.056,0.041,0.331
235,0.063,0.041,0.381
236,0.044,0.04,0.395
237,0.017,0.039,0.376
238,0.009,0.036,0.335
239,0.019,0.033,0.276
240,0.022,0.03,0.201
241,0.024,0.027,0.121
242,0.034,0.023,0.048
243,0.039,0.02,-0.02
244,0.03,0.016,-0.083
245,0.02,0.013,-0.137
246,0.011,0.011,-0.18
247,0.005,0.009,-0.213
248,-0.005,0.006,-0.238
249,-0.008,0.004,-0.256
250,-0.009,0.002,-0.266
251,-0.008,0.0,-0.27
252,-0.009,-0.002,-0.269
253,-0.012,-0.004,-0.263
254,-0.009,-0.005,-0.248
255,-0.004,-0.007,-0.227
256,0.003,-0.008,-0.196
257,-0.001,-0.01,-0.158
258,-0.008,-0.011,-0.109
259,-0.012,-0.012,-0.049
260,-0.008,-0.014,0.025
261,-0.003,-0.017,0.11
262,-0.004,-0.02,0.199
263,-0.017,-0.023,0.281
264,-0.03,-0.024,0.348
265,-0.034,-0.026,0.391
266,-0.023,-0.028,0.408
267,-0.031,-0.029,0.38
268,-0.043,-0.029,0.318
269,-0.043,-0.029,0.239
270,-0.036,-0.031,0.154
271,-0.03,-0.032,0.07
272,-0.028,-0.033,-0.008
273,-0.03,-0.033,-0.078
274,-0.029,-0.033,-0.135
275,-0.027,-0.032,-0.181
276,-0.027,-0.03,-0.219
277,-0.028,-0.027,-0.246
278,-0.028,-0.023,-0.265
279,-0.024,-0.018,-0.277
280,-0.019,-0.013,-0.282
281,-0.014,-0.007,-0.282
282,-0.008,-0.001,-0.276
283,0.003,0.006,-0.262
284,0.018,0.012,-0.24
285,0.029,0.019,-0.211
286,0.034,0.026,-0.174
287,0.033,0.032,-0.128
288,0.034,0.037,-0.068
289,0.033,0.042,0.004
290,0.029,0.047,0.087
291,0.019,0.051,0.176
292,0.043,0.053,0.278
293,0.067,0.054,0.373
294,0.09,0.055,0.448
295,0.077,0.055,0.477
296,0.062,0.054,0.467
297,0.065,0.051,0.426
298,0.064,0.046,0.352
299,0.046,0.041,0.254
300,0.028,0.036,0.155
301,0.033,0.029,0.068
302,0.028,0.021,-0.014
303,0.016,0.013,-0.088
304,0.008,0.005,-0.146
305,-0.001,-0.003,-0.194
306,-0.005,-0.009,-0.228
307,-0.013,-0.013,-0.256
308,-0.018,-0.015,-0.274
309,-0.023,-0.016,-0.285
310,-0.027,-0.014,-0.29
311,-0.024,-0.011,-0.287
312,-0.021,-0.007,-0.278
313,-0.017,-0.001,-0.263
314,-0.009,0.007,-0.239
315,-0.003,0.016,-0.209
316,0.004,0.027,-0.168
317,0.016,0.04,-0.114
318,0.025,0.052,-0.05
319,0.043,0.065,0.027
320,0.071,0.075,0.121
321,0.102,0.085,0.225
322,0.1,0.093,0.316
323,0.105,0.1,0.395
324,0.133,0.105,0.458
325,0.171,0.109,0.485
326,0.159,0.111,0.456
327,0.146,0.111,0.395
328,0.146,0.109,0.319
329,0.124,0.103,0.228
330,0.095,0.094,0.13
331,0.071,0.083,0.038
332,0.057,0.07,-0.039
333,0.049,0.055,-0.101
334,0.044,0.041,-0.15
335,0.029,0.027,-0.191
336,0.014,0.015,-0.222
337,-0.001,0.005,-0.246
338,-0.015,-0.003,-0.262
339,-0.024,-0.008,-0.272
340,-0.03,-0.011,-0.276
341,-0.031,-0.011,-0.273
342,-0.027,-0.008,-0.264
343,-0.024,-0.001,-0.249
344,-0.016,0.008,-0.225
345,-0.01,0.019,-0.193
346,-0.003,0.031,-0.148
347,0.004,0.044,-0.09
348,0.018,0.058,-0.014
349,0.038,0.073,0.076
350,0.068,0.086,0.176
351,0.107,0.097,0.283
352,0.156,0.107,0.388
353,0.198,0.114,0.466
354,0.206,0.119,0.502
355,0.184,0.122,0.494
356,0.185,0.122,0.457
357,0.169,0.121,0.38
358,0.138,0.119,0.278
359,0.109,0.114,0.17
360,0.093,0.104,0.074
361,0.081,0.092,-0.011
362,0.063,0.077,-0.083
363,0.044,0.062,-0.142
364,0.026,0.048,-0.188
365,0.006,0.036,-0.224
366,-0.002,0.025,-0.249
367,-0.008,0.017,-0.266
368,-0.007,0.011,-0.274
369,-0.006,0.008,-0.275
370,-0.004,0.007,-0.27
371,-0.008,0.008,-0.263
372,-0.006,0.011,-0.248
373,-0.002,0.017,-0.226
374,0.007,0.025,-0.195
375,0.018,0.035,-0.152
376,0.031,0.05,-0.097
377,0.044,0.063,-0.028
378,0.052,0.077,0.053
379,0.067,0.089,0.15
380,0.087,0.1,0.253
381,0.102,0.108,0.347
382,0.123,0.114,0.427
383,0.171,0.116,0.488
384,0.213,0.116,0.506
385,0.172,0.112,0.459
386,0.124,0.105,0.381
387,0.076,0.094,0.284
388,0.05,0.08,0.184
389,0.017,0.063,0.081
390,-0.006,0.045,-0.009
391,-0.014,0.024,-0.081
392,-0.015,0.003,-0.139
393,-0.021,-0.017,-0.187
394,-0.026,-0.036,-0.223
395,-0.032,-0.051,-0.249
396,-0.035,-0.061,-0.266
397,-0.041,-0.064,-0.278
398,-0.039,-0.056,-0.283
399,-0.036,-0.037,-0.283
400,-0.031,-0.001,-0.276
