gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,186,3752,1.69005334377289,5.57320070266724,-0.0196305010467768,3670176,186,3027,196611,3866787,7797,gha_accra_117_61,5.57083333,-0.02083333,117,61,gha_accra,2012-04-01 02:14:31.857382,-79.45652253943597,64.7330796973459,53.16498897399131,1.2945872096238954e-10,17.0,64.76,2.898275349237888,64.47,1.7593,2.0029,3.0676,0.4573,0.8079,0.7728,0
103720,npp,796,2608,1.42812824249268,5.57351112365723,-0.0235138311982155,3670176,796,2107,196611,3866787,7797,gha_accra_117_61,5.57083333,-0.02083333,117,61,gha_accra,2012-04-24 01:43:01.150098,-80.07608136859989,30.959126220672754,27.084113503127185,3.147133482394224e-30,12.0,30.95,1.2365102219381485,30.31,0.8149,1.0239,1.367,0.8945,1.2427,1.2774,0
104071,npp,1702,553,1.68018043041229,5.57078409194946,-0.0217386316508055,3670176,1703,345,196611,3866787,7797,gha_accra_117_61,5.57083333,-0.02083333,117,61,gha_accra,2012-04-27 00:46:30.136439,98.0329914254651,60.19609800355189,50.17012318574678,1.68337799181564e-19,3.0,-60.19,2.3545700244418297,-60.44,1.1862,1.5888,2.2109,0.5764,0.9547,0.9685,0
104315,npp,2254,2839,1.51085376739502,5.57023906707764,-0.0176443960517645,3670176,2253,2287,196611,3866787,7797,gha_accra_117_61,5.57083333,-0.02083333,117,61,gha_accra,2012-04-29 01:49:14.062754,-80.017108994123,40.50661950671921,35.09096188838664,1.4143894683230592e-16,13.0,40.51,1.4276677814245327,39.91,0.9061,1.2619,1.5306,0.7258,1.0902,1.0966,0
104431,npp,1523,2152,0.580724567174911,5.56782674789429,-0.0230093859136105,3670176,1523,1714,196611,3866787,7797,gha_accra_117_61,5.57083333,-0.02083333,117,61,gha_accra,2012-04-30 01:30:25.504528,-80.94125645352209,6.836976855445492,6.0479183590717955,1.3461666893170007e-09,10.0,6.84,1.0,5.97,0.7092,0.9158,1.1919,1.0,0.5807,0.5807,0
109184,npp,2036,1000,0.930818974971771,5.57121181488037,-0.0198670234531164,3670176,2037,736,196611,3866787,7797,gha_accra_117_61,5.57083333,-0.02083333,117,61,gha_accra,2012-05-23 00:58:42.833548,98.04603725802427,48.48373448739057,41.50161771384731,2.569072952759842e-30,5.0,-48.46,1.7549928774784245,-48.67,0.899,1.2424,1.5552,0.7371,0.7383,0.6861,0
121942,npp,1880,2818,0.571390062570572,5.56912660598755,-0.0236417781561613,3670176,1880,2270,196611,3866787,7797,gha_accra_117_61,5.57083333,-0.02083333,117,61,gha_accra,2012-07-18 01:48:17.502745,-80.17967238349497,39.70024550624607,34.42280705067981,3.776741853887039e-26,13.0,39.72,1.4276677814245327,39.91,0.9061,1.2619,1.5306,0.7258,0.4322,0.4147,0
122463,npp,2809,759,1.0410705208778381,5.56999588012695,-0.0217797309160233,3670176,2809,542,196611,3866787,7797,gha_accra_117_61,5.57083333,-0.02083333,117,61,gha_accra,2012-07-21 00:51:48.316479,97.92604979815002,55.27241712036266,46.66079480263241,4.4391397769801426e-32,4.0,-55.25,2.0682789409984763,-55.19,1.0473,1.5557,2.5032,0.5887,0.667,0.6129,0
123366,npp,1215,988,0.5373461842536931,5.56890439987183,-0.0234211962670088,3670176,1213,728,196611,3866787,7797,gha_accra_117_61,5.57083333,-0.02083333,117,61,gha_accra,2012-07-26 00:58:04.856568,97.42857516560325,48.855079726309604,41.79065450003609,1.9986170442905512e-15,5.0,-48.82,1.7549928774784245,-48.67,0.899,1.2424,1.5552,0.7371,0.5141,0.3961,0
132076,npp,1684,2593,0.773793578147888,5.57055330276489,-0.0199328418821096,3670176,1684,2095,196611,3866787,7797,gha_accra_117_61,5.57083333,-0.02083333,117,61,gha_accra,2012-08-14 01:42:01.329273,-80.73028074071667,30.241109947876346,26.470646796713442,8.468344358064488e-14,12.0,30.26,1.184412938166907,30.31,0.8149,1.0239,1.367,0.8945,0.7047,0.6921,0
132606,npp,2601,538,0.949421405792236,5.56911993026733,-0.0196112841367722,3670176,2601,333,196611,3866787,7797,gha_accra_117_61,5.57083333,-0.02083333,117,61,gha_accra,2012-08-17 00:45:30.367436,97.82883149824595,60.540203728361604,50.40590759145928,4.001566107573995e-32,3.0,-60.51,2.4157378735459294,-60.44,1.1862,1.5888,2.2109,0.5764,0.6512,0.5473,0
134076,npp,840,2364,0.588539659976959,5.56846761703491,-0.0246659852564335,3670176,840,1911,196611,3866787,7797,gha_accra_117_61,5.57083333,-0.02083333,117,61,gha_accra,2012-08-25 01:35:42.323980,-80.12662246998183,18.77396815081196,16.54901949241758,2.7982142120461995e-14,11.0,18.79,1.0442604737599883,18.82,0.7434,0.964,1.3052,0.95,0.5563,0.5591,0
137268,npp,701,1677,0.83974814414978,5.56834697723389,-0.0228488277643919,3670176,700,1268,196611,3866787,7797,gha_accra_117_61,5.57083333,-0.02083333,117,61,gha_accra,2012-09-11 01:16:46.094812,97.58728283364253,20.274355603488246,17.858542763800184,1.0530382234924811e-07,8.0,-20.26,1.0837787002826917,-19.92,0.7602,0.9413,1.114,0.973,0.8221,0.817,0
137458,npp,3050,989,0.852484345436096,5.56811809539795,-0.0217951610684395,3670176,3049,729,196611,3866787,7797,gha_accra_117_61,5.57083333,-0.02083333,117,61,gha_accra,2012-09-12 00:57:55.754079,97.7557119448832,48.82259155413369,41.76762941684073,2.232769441583068e-15,5.0,-48.79,1.7549928774784245,-48.67,0.899,1.2424,1.5552,0.7371,0.6937,0.6284,0
6551,npp,2323,312,1.15707731246948,5.5689001083374,-0.0218963883817196,3670176,2325,167,196611,3866787,7797,gha_accra_117_61,5.57083333,-0.02083333,117,61,gha_accra,2012-09-13 00:39:05.437969,97.91714677035453,65.05900214482769,53.363860948773564,2.1983253040819454e-22,2.0,-65.03,2.898275349237888,-64.97,1.1571,1.4235,2.1291,0.6434,0.8239,0.7444,0
140005,npp,2713,3047,0.659433782100677,5.57279062271118,-0.023406932130456,3670176,2713,2450,196611,3866787,7797,gha_accra_117_61,5.57083333,-0.02083333,117,61,gha_accra,2012-09-25 01:54:17.314425,-80.11398071739345,47.68901657047857,40.87804897257409,6.737511103428195e-05,14.0,47.7,1.646109783506203,47.96,1.1038,1.3326,2.0142,0.6872,0.5069,0.4532,0
143878,npp,414,307,1.41280269622803,5.57004117965698,-0.0238919779658318,3670176,411,164,196611,3866787,7797,gha_accra_117_61,5.57083333,-0.02083333,117,61,gha_accra,2012-10-15 00:38:50.588321,97.50511911083453,65.17364832582797,53.42839108910312,3.4791314374605105e-33,2.0,-65.12,2.898275349237888,-64.97,1.1571,1.4235,2.1291,0.6434,0.9121,0.909,0
144676,npp,2652,1215,0.836165904998779,5.56896877288818,-0.0203445814549923,3670176,2651,901,196611,3866787,7797,gha_accra_117_61,5.57083333,-0.02083333,117,61,gha_accra,2012-10-19 01:04:01.171319,97.97209156483937,41.144985903590026,35.60830179917905,3.5886243978812852e-28,6.0,-41.12,1.4276677814245327,-40.81,0.9217,1.1002,1.5247,0.8324,0.7309,0.6961,0
145084,npp,137,3502,0.857775866985321,5.56780242919922,-0.0233796555548906,3670176,137,2842,196611,3866787,7797,gha_accra_117_61,5.57083333,-0.02083333,117,61,gha_accra,2012-10-21 02:06:46.996501,-79.61106393393722,59.71266153595261,49.83245847361329,3.3726298146586634e-24,16.0,59.74,2.3545700244418297,59.945,1.3524,1.8467,2.496,0.4959,0.4958,0.4254,0
145478,npp,1791,2131,0.5294955968856809,5.56856822967529,-0.0242082420736551,3670176,1791,1694,196611,3866787,7797,gha_accra_117_61,5.57083333,-0.02083333,117,61,gha_accra,2012-10-23 01:29:10.001146,-76.17341390385245,5.640215168848137,4.989333143343314,2.886631702352084e-10,10.0,5.63,1.0,5.97,0.7092,0.9158,1.1919,1.0,0.5295,0.5295,0
148798,npp,1784,1451,0.6123450398445129,5.56838369369507,-0.0211422517895699,3670176,1784,1088,196611,3866787,7797,gha_accra_117_61,5.57083333,-0.02083333,117,61,gha_accra,2012-11-09 01:10:28.743236,97.82974020317468,31.431937592231307,27.4816695015472,4.340490408816599e-07,7.0,-31.4,1.2365102219381485,-31.4,0.7557,0.9846,1.2126,0.9302,0.6148,0.5696,0
149210,npp,2326,3735,1.41902339458466,5.57092905044556,-0.0189002677798271,3670176,2327,3016,196611,3866787,7797,gha_accra_117_61,5.57083333,-0.02083333,117,61,gha_accra,2012-11-11 02:13:12.815677,-79.6091908610213,64.41562229582826,52.95656887914333,2.143459555630305e-12,17.0,64.45,2.8345692104261015,64.47,1.7593,2.0029,3.0676,0.4573,0.7099,0.6489,0
149961,npp,2567,993,0.809651136398315,5.57099008560181,-0.0178281646221876,3670176,2568,731,196611,3866787,7797,gha_accra_117_61,5.57083333,-0.02083333,117,61,gha_accra,2012-11-15 00:57:57.082571,98.26867682008643,48.69802611390617,41.66641710277811,5.434227626156945e-33,5.0,-48.67,1.7549928774784245,-48.67,0.899,1.2424,1.5552,0.7371,0.6693,0.5968,0
150147,npp,1830,316,1.074972867965698,5.57199621200562,-0.0192616321146488,3670176,1831,169,196611,3866787,7797,gha_accra_117_61,5.57083333,-0.02083333,117,61,gha_accra,2012-11-16 00:39:06.822070,97.71336663044625,65.00217988353107,53.32396463536441,6.131736548512869e-31,2.0,-64.95,2.898275349237888,-64.97,1.1571,1.4235,2.1291,0.6434,0.7956,0.6916,0
150161,npp,745,3961,1.5329418182373,5.56857919692993,-0.0234942641109228,3670176,745,3148,196611,3866787,7797,gha_accra_117_61,5.57083333,-0.02083333,117,61,gha_accra,2012-11-16 02:19:29.651274,-79.36511171641517,68.30983413342229,55.318730524749874,6.809508805470636e-32,18.0,68.33,3.3166247903554,68.34,1.6219,2.6249,3.6579,0.3489,0.5866,0.5348,0
150348,npp,50,3283,1.14148306846619,5.56836032867432,-0.0230025257915258,3670176,52,2629,196611,3866787,7797,gha_accra_117_61,5.57083333,-0.02083333,117,61,gha_accra,2012-11-17 02:00:42.948242,-80.0607549382506,54.431499738645286,46.04261577436235,5.356646125782107e-31,15.0,54.46,2.0682789409984763,54.595,1.2406,1.5907,2.0791,0.5758,0.6987,0.6572,0
150533,npp,2402,2593,0.814924716949463,5.57062816619873,-0.0231606904417276,3670176,2403,2096,196611,3866787,7797,gha_accra_117_61,5.57083333,-0.02083333,117,61,gha_accra,2012-11-18 01:41:54.463503,-80.81407081859912,30.246583889464446,26.473003128502764,7.7765297419059805e-28,12.0,30.26,1.184412938166907,30.31,0.8149,1.0239,1.367,0.8945,0.7394,0.7289,0
151274,npp,1520,3509,1.21533632278442,5.57037687301636,-0.0175983216613531,3670176,1524,2848,196611,3866787,7797,gha_accra_117_61,5.57083333,-0.02083333,117,61,gha_accra,2012-11-22 02:06:58.008975,-79.64588713369935,59.87636625925326,49.94799905591065,7.886290843188107e-12,16.0,59.9,2.3545700244418297,59.945,1.3524,1.8467,2.496,0.4959,0.6477,0.6027,0
154271,npp,1450,2821,0.647147178649902,5.56796216964722,-0.0219070184975863,3670176,1449,2273,196611,3866787,7797,gha_accra_117_61,5.57083333,-0.02083333,117,61,gha_accra,2012-12-09 01:48:09.735820,-79.86248852488828,39.835759837325085,34.536488109895174,1.3602289445790445e-05,13.0,39.83,1.4276677814245327,39.91,0.9061,1.2619,1.5306,0.7258,0.4853,0.4697,0
154662,npp,22,1449,0.559170067310333,5.57221221923828,-0.0194007903337479,3670176,23,1087,196611,3866787,7797,gha_accra_117_61,5.57083333,-0.02083333,117,61,gha_accra,2012-12-11 01:10:30.865491,97.91552323990616,31.4956446261192,27.539216556697248,3.021407315389447e-22,7.0,-31.49,1.2365102219381485,-31.4,0.7557,0.9846,1.2126,0.9302,0.5718,0.5201,0
10169,npp,1631,85,1.027739286422729,5.5745153427124,-0.0235122255980968,3670176,1637,38,196611,3866787,7797,gha_accra_117_61,5.57083333,-0.02083333,117,61,gha_accra,2012-12-13 00:32:48.428108,97.46013012137051,68.91101469354817,55.66084355011053,1.088389510452402e-33,1.0,-68.92,3.3985290935932855,-68.82,1.5771,2.0336,3.0173,0.4504,0.6199,0.4628,0
155242,npp,2911,3049,0.914626359939575,5.57293701171875,-0.0231481287628412,3670176,2915,2452,196611,3866787,7797,gha_accra_117_61,5.57083333,-0.02083333,117,61,gha_accra,2012-12-14 01:54:24.479200,-79.67655664831581,47.784584074463574,40.95619507538957,2.627615968606454e-32,14.0,47.77,1.646109783506203,47.96,1.1038,1.3326,2.0142,0.6872,0.6619,0.6286,0
155612,npp,1487,1676,0.611295729875565,5.57260894775391,-0.0181714799255133,3670176,1487,1267,196611,3866787,7797,gha_accra_117_61,5.57083333,-0.02083333,117,61,gha_accra,2012-12-16 01:16:45.599266,96.68246027917179,20.326214869451686,17.90418637501712,6.0626357275871075e-31,8.0,-20.32,1.0837787002826917,-19.92,0.7602,0.9413,1.114,0.973,0.6114,0.5948,0
155794,npp,767,987,0.867216050624847,5.56852722167969,-0.0188278947025537,3670176,765,727,196611,3866787,7797,gha_accra_117_61,5.57083333,-0.02083333,117,61,gha_accra,2012-12-17 00:57:55.265306,97.73736686397122,48.838952774486295,41.78139675915714,4.053428835627059e-27,5.0,-48.85,1.7549928774784245,-48.67,0.899,1.2424,1.5552,0.7371,0.7021,0.6393,0
155976,npp,42,308,1.016066789627075,5.5726375579834,-0.022868026047945,3670176,41,165,196611,3866787,7797,gha_accra_117_61,5.57083333,-0.02083333,117,61,gha_accra,2012-12-18 00:39:04.940618,97.55128298988207,65.09739867070041,53.38978714687879,1.7353123714918055e-21,2.0,-65.1,2.898275349237888,-64.97,1.1571,1.4235,2.1291,0.6434,0.7753,0.6537,0
156351,npp,607,2588,1.35095977783203,5.569993019104,-0.020877743139863,3670176,606,2092,196611,3866787,7797,gha_accra_117_61,5.57083333,-0.02083333,117,61,gha_accra,2012-12-20 01:41:50.623432,-79.30946234984107,30.044848990286138,26.30311695501745,1.1774485218266506e-17,12.0,30.03,1.184412938166907,30.31,0.8149,1.0239,1.367,0.8945,1.192,1.2084,0
156528,npp,2949,1902,0.639400243759155,5.57112121582031,-0.0198935363441706,3670176,2949,1475,196611,3866787,7797,gha_accra_117_61,5.57083333,-0.02083333,117,61,gha_accra,2012-12-21 01:23:02.071226,99.63554773676613,7.622641495732861,6.741895160606255,1.6437966866916295e-10,9.0,-7.66,1.0,-7.19,0.6991,0.9309,1.2062,0.9839,0.6244,0.6291,0
169122,npp,2821,1210,0.562051117420197,5.56746053695679,-0.0209027640521526,3670176,2821,896,196611,3866787,7797,gha_accra_117_61,5.57083333,-0.02083333,117,61,gha_accra,2013-01-07 01:04:05.730752,98.13477247386555,41.298645573538295,35.73868544089875,2.546607236300004e-08,6.0,-41.3,1.4276677814245327,-40.81,0.9217,1.1002,1.5247,0.8324,0.5389,0.4679,0
169494,npp,284,3497,1.19404625892639,5.56859111785889,-0.0188300330191851,3670176,282,2837,196611,3866787,7797,gha_accra_117_61,5.57083333,-0.02083333,117,61,gha_accra,2013-01-09 02:06:47.923354,-79.49151670762063,59.632122181887624,49.785110474960895,3.4230873382004464e-15,16.0,59.63,2.3545700244418297,59.945,1.3524,1.8467,2.496,0.4959,0.6387,0.5922,0
169669,npp,2649,2811,0.946453928947449,5.56975793838501,-0.0177280958741903,3670176,2649,2263,196611,3866787,7797,gha_accra_117_61,5.57083333,-0.02083333,117,61,gha_accra,2013-01-10 01:47:59.391373,-80.16279321898975,39.473171394770745,34.2386163933679,2.2228392648355578e-23,13.0,39.46,1.4276677814245327,39.91,0.9061,1.2619,1.5306,0.7258,0.6949,0.6869,0
169852,npp,1919,2124,0.557088702917099,5.56803798675537,-0.0202954225242138,3670176,1919,1687,196611,3866787,7797,gha_accra_117_61,5.57083333,-0.02083333,117,61,gha_accra,2013-01-11 01:29:09.079536,-75.95212613859015,5.264049545180837,4.657490080604695,5.07457310007779e-30,10.0,5.22,1.0,5.97,0.7092,0.9158,1.1919,1.0,0.5571,0.5571,0
170032,npp,1198,1437,0.796970248222351,5.57363653182983,-0.0204248819500208,3670176,1198,1079,196611,3866787,7797,gha_accra_117_61,5.57083333,-0.02083333,117,61,gha_accra,2013-01-12 01:10:18.767201,97.29548272718624,32.03911697109363,28.00227543250227,3.597015712046384e-34,7.0,-32.03,1.2365102219381485,-31.4,0.7557,0.9846,1.2126,0.9302,0.7641,0.7413,0
170208,npp,473,748,0.725533068180084,5.57360219955444,-0.0177982077002525,3670176,473,530,196611,3866787,7797,gha_accra_117_61,5.57083333,-0.02083333,117,61,gha_accra,2013-01-13 00:51:28.451820,97.90976185671192,55.51805048547554,46.84600585081409,2.2666758410832333e-33,4.0,-55.52,2.0682789409984763,-55.19,1.0473,1.5557,2.5032,0.5887,0.5144,0.4271,0
11465,npp,2817,74,0.66029280424118,5.57414150238037,-0.0225988999009132,3670176,2821,32,196611,3866787,7797,gha_accra_117_61,5.57083333,-0.02083333,117,61,gha_accra,2013-01-14 00:32:38.133157,97.96586672292142,69.07321633665923,55.75304190695476,6.27064327954307e-31,1.0,-69.09,3.5496478698597698,-68.82,1.5771,2.0336,3.0173,0.4504,0.529,0.2974,0
170401,npp,1725,3720,1.47489833831787,5.5731987953186,-0.0179944504052401,3670176,1723,3006,196611,3866787,7797,gha_accra_117_61,5.57083333,-0.02083333,117,61,gha_accra,2013-01-14 02:13:00.958247,-79.32526540094943,64.18399773787542,52.81986583810634,8.69794611919533e-33,17.0,64.17,2.7445598364131496,64.47,1.7593,2.0029,3.0676,0.4573,0.7235,0.6744,0
170584,npp,1021,3038,0.97416627407074,5.57015323638916,-0.0204887632280588,3670176,1020,2443,196611,3866787,7797,gha_accra_117_61,5.57083333,-0.02083333,117,61,gha_accra,2013-01-15 01:54:12.416705,-79.8322387162794,47.42417105885617,40.67261827279106,1.7612542630842507e-31,14.0,47.41,1.646109783506203,47.96,1.1038,1.3326,2.0142,0.6872,0.6981,0.6695,0
170769,npp,316,2350,0.640463590621948,5.57090520858765,-0.0189378131181002,3670176,316,1897,196611,3866787,7797,gha_accra_117_61,5.57083333,-0.02083333,117,61,gha_accra,2013-01-16 01:35:23.870042,-79.64224491275486,18.02815383844523,15.896789290712313,3.8603052457705074e-28,11.0,18.02,1.0442604737599883,18.82,0.7434,0.964,1.3052,0.95,0.606,0.6084,0
171131,npp,1965,977,0.797431528568268,5.57045269012451,-0.0176704078912735,3670176,1964,720,196611,3866787,7797,gha_accra_117_61,5.57083333,-0.02083333,117,61,gha_accra,2013-01-18 00:57:46.774586,97.59134800189722,49.13641503361501,42.01160138950713,1.820494438506514e-16,5.0,-49.15,1.7549928774784245,-48.67,0.899,1.2424,1.5552,0.7371,0.6623,0.5878,0
171314,npp,1255,300,1.098236739635468,5.57090091705322,-0.0191061943769455,3670176,1256,159,196611,3866787,7797,gha_accra_117_61,5.57083333,-0.02083333,117,61,gha_accra,2013-01-19 00:38:58.224004,97.69379696896475,65.24085636093179,53.48030434072221,3.951234306715961e-09,2.0,-65.25,2.898275349237888,-64.97,1.1571,1.4235,2.1291,0.6434,0.8036,0.7066,0
171504,npp,2542,3270,0.617207825183868,5.57110500335693,-0.0219381768256426,3670176,2540,2615,196611,3866787,7797,gha_accra_117_61,5.57083333,-0.02083333,117,61,gha_accra,2013-01-20 02:00:34.277438,-79.34348043781267,54.1362887113128,45.82900311501167,1.2155290347197888e-12,15.0,54.11,1.9513309067639726,54.595,1.2406,1.5907,2.0791,0.5758,0.417,0.3554,0
171692,npp,1849,2581,0.791666865348816,5.57428884506226,-0.0229054652154446,3670176,1849,2087,196611,3866787,7797,gha_accra_117_61,5.57083333,-0.02083333,117,61,gha_accra,2013-01-21 01:41:47.503519,-80.09504547274781,29.70665593453653,26.013427371251076,2.8122215676449613e-05,12.0,29.69,1.184412938166907,30.31,0.8149,1.0239,1.367,0.8945,0.7198,0.7081,0
174665,npp,2683,2590,0.962832808494568,5.57349634170532,-0.023162093013525,3670176,2683,2093,196611,3866787,7797,gha_accra_117_61,5.57083333,-0.02083333,117,61,gha_accra,2013-02-06 01:42:07.910630,-79.47578555508119,30.12732865814455,26.371159524345543,1.4118588958546817e-09,12.0,30.12,1.184412938166907,30.31,0.8149,1.0239,1.367,0.8945,0.8643,0.8612,0
174858,npp,1983,1905,0.917125523090363,5.56988668441772,-0.0197249241173267,3670176,1983,1477,196611,3866787,7797,gha_accra_117_61,5.57083333,-0.02083333,117,61,gha_accra,2013-02-07 01:23:19.343427,94.02946754363649,7.490843305723274,6.624893042057223,4.436999065722643e-18,9.0,-7.48,1.0,-7.19,0.6991,0.9309,1.2062,0.9839,0.9021,0.9023,0
176209,npp,2079,764,0.919057548046112,5.57279396057129,-0.0238396860659122,3670176,2077,548,196611,3866787,7797,gha_accra_117_61,5.57083333,-0.02083333,117,61,gha_accra,2013-02-14 00:52:03.934075,97.43719454999635,55.12519103329107,46.550411132002324,1.6959725376122918e-27,4.0,-55.12,2.0682789409984763,-55.19,1.0473,1.5557,2.5032,0.5887,0.608,0.541,0
12779,npp,1367,93,1.52565085887909,5.56833124160767,-0.0221094284206629,3670176,1368,41,196611,3866787,7797,gha_accra_117_61,5.57083333,-0.02083333,117,61,gha_accra,2013-02-15 00:33:15.351210,97.73670475266363,68.78893227819478,55.582172553178175,4.457708245085866e-22,1.0,-68.78,3.3985290935932855,-68.82,1.5771,2.0336,3.0173,0.4504,0.7664,0.6871,0
176415,npp,276,3736,1.80891394615173,5.56755876541138,-0.0186954848468304,3670176,278,3017,196611,3866787,7797,gha_accra_117_61,5.57083333,-0.02083333,117,61,gha_accra,2013-02-15 02:13:39.951702,-79.63488151406654,64.48442159024162,53.00121307099501,1.6397305613407323e-28,17.0,64.47,2.8345692104261015,64.47,1.7593,2.0029,3.0676,0.4573,0.8474,0.8271,0
180210,npp,2066,1692,0.760239660739899,5.57076597213745,-0.0221614167094231,3670176,2066,1281,196611,3866787,7797,gha_accra_117_61,5.57083333,-0.02083333,117,61,gha_accra,2013-03-06 01:17:35.864368,98.41191824539806,19.497752388370937,17.178935107195855,9.62291128394734e-05,8.0,-19.47,1.0442604737599883,-19.92,0.7602,0.9413,1.114,0.973,0.7425,0.7397,0
181209,npp,522,1921,0.773553431034088,5.56840085983276,-0.0191151108592749,3670176,522,1493,196611,3866787,7797,gha_accra_117_61,5.57083333,-0.02083333,117,61,gha_accra,2013-03-11 01:23:57.459035,95.81012165639672,6.574743167369768,5.815376143094171,3.2599637603901106e-31,9.0,-6.55,1.0,-7.19,0.6991,0.9309,1.2062,0.9839,0.7585,0.7611,0
181405,npp,2888,1236,0.870905995368958,5.56846618652344,-0.0230922866612673,3670176,2888,919,196611,3866787,7797,gha_accra_117_61,5.57083333,-0.02083333,117,61,gha_accra,2013-03-12 01:05:08.861656,97.8529413627722,40.35048214775436,34.95606798478001,1.4196509601623687e-34,6.0,-40.32,1.4276677814245327,-40.81,0.9217,1.1002,1.5247,0.8324,0.7552,0.725,0
181609,npp,2177,555,1.36840510368347,5.57319259643555,-0.0180950798094273,3670176,2180,347,196611,3866787,7797,gha_accra_117_61,5.57083333,-0.02083333,117,61,gha_accra,2013-03-13 00:46:20.267983,98.20320132701569,60.15938727677129,50.136707400849616,2.3546771462998724e-33,3.0,-60.14,2.3545700244418297,-60.44,1.1862,1.5888,2.2109,0.5764,0.8222,0.7888,0
182417,npp,1341,1468,1.20115625858307,5.57221698760986,-0.0206387732177973,3670176,1341,1101,196611,3866787,7797,gha_accra_117_61,5.57083333,-0.02083333,117,61,gha_accra,2013-03-17 01:11:30.474842,97.71261178222902,30.638088167361424,26.80518501141921,4.2387932841626064e-23,7.0,-30.63,1.184412938166907,-31.4,0.7557,0.9846,1.2126,0.9302,1.0987,1.1173,0
182613,npp,631,780,1.40033495426178,5.57408666610718,-0.0232996754348278,3670176,632,564,196611,3866787,7797,gha_accra_117_61,5.57083333,-0.02083333,117,61,gha_accra,2013-03-18 00:52:41.871202,97.86442587652566,54.725505603084606,46.25508166058727,3.971526363191419e-17,4.0,-54.71,2.0682789409984763,-55.19,1.0473,1.5557,2.5032,0.5887,0.8407,0.8244,0
185937,npp,692,110,2.33773756027222,5.57360982894897,-0.0236210972070694,3670176,694,50,196611,3866787,7797,gha_accra_117_61,5.57083333,-0.02083333,117,61,gha_accra,2013-04-04 00:34:07.643260,97.75767048488999,68.51176294167182,55.43064555845038,7.651827247636879e-08,1.0,-68.51,3.3166247903554,-68.82,1.5771,2.0336,3.0173,0.4504,1.0075,1.0528,0
186143,npp,1980,3075,1.29425799846649,5.57250547409058,-0.018855556845665,3670176,1979,2469,196611,3866787,7797,gha_accra_117_61,5.57083333,-0.02083333,117,61,gha_accra,2013-04-05 01:55:43.640965,-79.78520916694542,48.56666335599513,41.56847650474378,5.4228346617667385e-05,14.0,48.56,1.7549928774784245,47.96,1.1038,1.3326,2.0142,0.6872,0.894,0.8895,0
187318,npp,2789,2616,0.806238889694214,5.56967496871948,-0.0207651499658823,3670176,2789,2112,196611,3866787,7797,gha_accra_117_61,5.57083333,-0.02083333,117,61,gha_accra,2013-04-11 01:43:16.661775,-80.3713470081601,31.3033854966393,27.376190211056247,3.046907178909306e-32,12.0,31.31,1.2365102219381485,30.31,0.8149,1.0239,1.367,0.8945,0.7398,0.7211,0
187506,npp,2084,1930,0.827431917190552,5.57386445999146,-0.0194867718964815,3670176,2085,1501,196611,3866787,7797,gha_accra_117_61,5.57083333,-0.02083333,117,61,gha_accra,2013-04-12 01:24:28.074066,100.61096393678605,6.028699295222415,5.333342903262254,6.917549962765998e-32,9.0,-6.03,1.0,-7.19,0.6991,0.9309,1.2062,0.9839,0.8124,0.8141,0
188097,npp,1915,3531,1.71219265460968,5.57138061523438,-0.020284304395318,3670176,1914,2866,196611,3866787,7797,gha_accra_117_61,5.57083333,-0.02083333,117,61,gha_accra,2013-04-15 02:08:23.359005,-79.70070673346682,60.38270670064911,50.30148634482676,5.712027896593055e-28,16.0,60.37,2.4157378735459294,59.945,1.3524,1.8467,2.496,0.4959,0.8602,0.8491,0
16073,npp,2157,110,3.01729702949524,5.57138347625732,-0.0186171028763056,3670176,2155,50,196611,3866787,7797,gha_accra_117_61,5.57083333,-0.02083333,117,61,gha_accra,2013-05-06 00:34:26.121058,97.60695734166539,68.50444262708075,55.43394919520539,3.896463630756614e-21,1.0,-68.51,3.3166247903554,-68.82,1.5771,2.0336,3.0173,0.4504,1.2124,1.3589,0
192441,npp,2738,2388,0.731336951255798,5.57049465179443,-0.0175234898924828,3670176,2738,1931,196611,3866787,7797,gha_accra_117_61,5.57083333,-0.02083333,117,61,gha_accra,2013-05-08 01:37:15.330568,-81.29650556030346,20.081797986437355,17.691898807406773,4.886501404947644e-24,11.0,20.09,1.0837787002826917,18.82,0.7434,0.964,1.3052,0.95,0.7011,0.6948,0
193375,npp,1152,2614,1.1243352890014648,5.57027387619019,-0.023035479709506,3670176,1154,2112,196611,3866787,7797,gha_accra_117_61,5.57083333,-0.02083333,117,61,gha_accra,2013-05-13 01:43:31.706616,-79.2470485111625,31.218464571074584,27.305583530341565,4.885151389105518e-30,12.0,31.22,1.2365102219381485,30.31,0.8149,1.0239,1.367,0.8945,0.9971,1.0057,0
