lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.944,1.0
1,0.869,0.868,0.874
2,0.77,0.807,0.774
3,0.715,0.756,0.714
4,0.686,0.716,0.677
5,0.677,0.685,0.658
6,0.666,0.661,0.639
7,0.644,0.643,0.612
8,0.633,0.63,0.597
9,0.634,0.622,0.594
10,0.637,0.617,0.594
11,0.648,0.615,0.603
12,0.637,0.615,0.592
13,0.62,0.616,0.576
14,0.614,0.618,0.57
15,0.627,0.62,0.581
16,0.637,0.622,0.589
17,0.63,0.625,0.581
18,0.615,0.627,0.566
19,0.606,0.628,0.558
20,0.614,0.629,0.569
21,0.622,0.628,0.579
22,0.624,0.628,0.585
23,0.618,0.626,0.586
24,0.613,0.624,0.59
25,0.605,0.621,0.59
26,0.606,0.615,0.6
27,0.616,0.61,0.618
28,0.605,0.607,0.615
29,0.6,0.605,0.615
30,0.598,0.603,0.612
31,0.598,0.601,0.609
32,0.605,0.598,0.606
33,0.607,0.596,0.6
34,0.595,0.595,0.578
35,0.588,0.593,0.564
36,0.591,0.591,0.561
37,0.59,0.588,0.554
38,0.589,0.586,0.55
39,0.583,0.585,0.541
40,0.573,0.584,0.529
41,0.571,0.582,0.526
42,0.575,0.58,0.528
43,0.582,0.577,0.535
44,0.578,0.574,0.531
45,0.576,0.572,0.529
46,0.566,0.57,0.521
47,0.567,0.568,0.523
48,0.574,0.565,0.529
49,0.568,0.562,0.524
50,0.565,0.559,0.523
51,0.556,0.556,0.518
52,0.549,0.554,0.517
53,0.546,0.551,0.521
54,0.553,0.548,0.536
55,0.555,0.546,0.547
56,0.551,0.545,0.554
57,0.539,0.543,0.552
58,0.536,0.542,0.556
59,0.536,0.54,0.56
60,0.535,0.538,0.558
61,0.526,0.536,0.544
62,0.52,0.535,0.529
63,0.523,0.533,0.522
64,0.526,0.531,0.512
65,0.532,0.529,0.509
66,0.539,0.528,0.51
67,0.539,0.527,0.504
68,0.529,0.526,0.491
69,0.525,0.525,0.483
70,0.524,0.524,0.481
71,0.533,0.523,0.488
72,0.538,0.523,0.493
73,0.528,0.522,0.485
74,0.521,0.521,0.479
75,0.519,0.52,0.477
76,0.516,0.518,0.474
77,0.513,0.517,0.473
78,0.506,0.517,0.467
79,0.496,0.516,0.46
80,0.498,0.514,0.466
81,0.513,0.513,0.484
82,0.52,0.511,0.495
83,0.519,0.51,0.502
84,0.515,0.509,0.508
85,0.511,0.507,0.514
86,0.508,0.506,0.521
87,0.515,0.505,0.536
88,0.51,0.505,0.536
89,0.502,0.506,0.529
90,0.502,0.507,0.527
91,0.504,0.507,0.521
92,0.504,0.507,0.513
93,0.505,0.508,0.504
94,0.5,0.508,0.491
95,0.503,0.509,0.486
96,0.507,0.509,0.483
97,0.508,0.508,0.479
98,0.508,0.506,0.474
99,0.507,0.505,0.47
100,0.503,0.504,0.464
101,0.502,0.503,0.462
102,0.511,0.502,0.471
103,0.512,0.502,0.472
104,0.511,0.501,0.472
105,0.508,0.501,0.47
106,0.502,0.501,0.465
107,0.5,0.501,0.463
108,0.504,0.501,0.468
109,0.503,0.5,0.47
110,0.493,0.499,0.464
111,0.484,0.498,0.46
112,0.48,0.498,0.463
113,0.484,0.496,0.474
114,0.495,0.495,0.494
115,0.495,0.495,0.503
116,0.494,0.495,0.511
117,0.497,0.495,0.519
118,0.502,0.495,0.527
119,0.512,0.495,0.535
120,0.517,0.496,0.533
121,0.509,0.496,0.518
122,0.494,0.497,0.494
123,0.487,0.498,0.477
124,0.494,0.5,0.474
125,0.498,0.502,0.471
126,0.497,0.504,0.465
127,0.496,0.505,0.46
128,0.499,0.507,0.461
129,0.505,0.508,0.464
130,0.508,0.51,0.466
131,0.509,0.511,0.466
132,0.516,0.513,0.474
133,0.521,0.514,0.481
134,0.518,0.515,0.48
135,0.521,0.515,0.484
136,0.521,0.516,0.485
137,0.517,0.516,0.482
138,0.516,0.517,0.481
139,0.512,0.518,0.478
140,0.518,0.518,0.486
141,0.529,0.519,0.502
142,0.529,0.52,0.508
143,0.53,0.522,0.517
144,0.522,0.522,0.521
145,0.513,0.522,0.522
146,0.509,0.522,0.527
147,0.511,0.521,0.534
148,0.514,0.52,0.537
149,0.522,0.519,0.54
150,0.523,0.518,0.533
151,0.52,0.516,0.52
152,0.514,0.515,0.503
153,0.509,0.515,0.488
154,0.513,0.514,0.484
155,0.514,0.514,0.479
156,0.514,0.513,0.475
157,0.517,0.513,0.474
158,0.52,0.512,0.475
159,0.522,0.512,0.476
160,0.522,0.511,0.476
161,0.515,0.511,0.47
162,0.508,0.51,0.464
163,0.501,0.511,0.457
164,0.497,0.511,0.453
165,0.497,0.511,0.454
166,0.501,0.511,0.457
167,0.503,0.511,0.46
168,0.512,0.51,0.47
169,0.513,0.509,0.473
170,0.513,0.508,0.476
171,0.517,0.507,0.486
172,0.519,0.508,0.496
173,0.514,0.508,0.501
174,0.515,0.509,0.512
175,0.511,0.51,0.517
176,0.507,0.51,0.52
177,0.507,0.511,0.525
178,0.508,0.511,0.525
179,0.506,0.512,0.518
180,0.511,0.512,0.515
181,0.511,0.512,0.506
182,0.508,0.512,0.492
183,0.505,0.512,0.48
184,0.507,0.511,0.475
185,0.502,0.51,0.465
186,0.502,0.509,0.462
187,0.512,0.507,0.469
188,0.521,0.505,0.475
189,0.52,0.504,0.472
190,0.515,0.504,0.467
191,0.513,0.503,0.465
192,0.516,0.503,0.468
193,0.506,0.503,0.459
194,0.494,0.503,0.448
195,0.487,0.502,0.442
196,0.489,0.502,0.446
197,0.489,0.502,0.448
198,0.489,0.501,0.45
199,0.491,0.501,0.455
200,0.497,0.501,0.465
201,0.503,0.5,0.479
202,0.506,0.5,0.491
203,0.499,0.499,0.495
204,0.505,0.498,0.511
205,0.503,0.498,0.517
206,0.497,0.497,0.517
207,0.499,0.496,0.521
208,0.507,0.495,0.525
209,0.506,0.495,0.517
210,0.503,0.494,0.505
211,0.498,0.494,0.49
212,0.485,0.494,0.468
213,0.483,0.493,0.458
214,0.485,0.492,0.453
215,0.485,0.49,0.449
216,0.491,0.489,0.451
217,0.488,0.487,0.446
218,0.479,0.485,0.436
219,0.48,0.482,0.436
220,0.48,0.48,0.436
221,0.479,0.479,0.436
222,0.475,0.478,0.432
223,0.475,0.477,0.432
224,0.482,0.476,0.438
225,0.482,0.475,0.438
226,0.479,0.475,0.438
227,0.48,0.475,0.442
228,0.476,0.474,0.442
229,0.469,0.475,0.441
230,0.47,0.475,0.449
231,0.471,0.475,0.458
232,0.471,0.476,0.468
233,0.472,0.476,0.478
234,0.472,0.477,0.487
235,0.479,0.477,0.501
236,0.477,0.476,0.502
237,0.478,0.475,0.502
238,0.477,0.475,0.497
239,0.472,0.474,0.484
240,0.473,0.474,0.476
241,0.472,0.473,0.464
242,0.475,0.471,0.457
243,0.478,0.47,0.454
244,0.471,0.469,0.443
245,0.465,0.467,0.435
246,0.466,0.464,0.434
247,0.468,0.462,0.435
248,0.469,0.459,0.434
249,0.462,0.457,0.427
250,0.452,0.455,0.416
251,0.447,0.453,0.411
252,0.446,0.45,0.411
253,0.445,0.448,0.411
254,0.443,0.446,0.41
255,0.441,0.445,0.409
256,0.435,0.443,0.404
257,0.436,0.442,0.407
258,0.443,0.442,0.416
259,0.448,0.441,0.426
260,0.443,0.441,0.426
261,0.437,0.44,0.429
262,0.43,0.44,0.433
263,0.433,0.439,0.445
264,0.439,0.439,0.459
265,0.444,0.439,0.469
266,0.443,0.439,0.468
267,0.441,0.44,0.463
268,0.446,0.44,0.462
269,0.454,0.439,0.46
270,0.452,0.439,0.449
271,0.445,0.439,0.433
272,0.436,0.439,0.417
273,0.43,0.439,0.405
274,0.435,0.439,0.405
275,0.438,0.438,0.405
276,0.438,0.438,0.404
277,0.433,0.438,0.398
278,0.429,0.438,0.392
279,0.426,0.438,0.389
280,0.434,0.437,0.395
281,0.437,0.437,0.397
282,0.435,0.437,0.395
283,0.437,0.437,0.397
284,0.439,0.436,0.399
285,0.439,0.435,0.4
286,0.439,0.433,0.402
287,0.434,0.432,0.401
288,0.43,0.432,0.402
289,0.429,0.431,0.406
290,0.434,0.43,0.418
291,0.441,0.429,0.433
292,0.441,0.428,0.443
293,0.433,0.428,0.444
294,0.422,0.427,0.441
295,0.417,0.425,0.44
296,0.42,0.423,0.441
297,0.42,0.421,0.436
298,0.417,0.42,0.425
299,0.411,0.419,0.41
300,0.409,0.418,0.398
301,0.414,0.417,0.394
302,0.418,0.416,0.391
303,0.415,0.415,0.384
304,0.415,0.415,0.38
305,0.412,0.415,0.376
306,0.417,0.415,0.379
307,0.424,0.415,0.385
308,0.425,0.415,0.385
309,0.419,0.416,0.38
310,0.415,0.417,0.376
311,0.414,0.418,0.375
312,0.419,0.419,0.38
313,0.421,0.42,0.383
314,0.418,0.422,0.381
315,0.418,0.424,0.382
316,0.419,0.426,0.386
317,0.427,0.427,0.396
318,0.43,0.427,0.403
319,0.427,0.427,0.406
320,0.427,0.427,0.413
321,0.426,0.428,0.423
322,0.424,0.428,0.43
323,0.43,0.427,0.441
324,0.435,0.427,0.45
325,0.435,0.427,0.451
326,0.429,0.427,0.443
327,0.424,0.426,0.432
328,0.427,0.425,0.428
329,0.432,0.424,0.424
330,0.431,0.423,0.415
331,0.423,0.423,0.402
332,0.418,0.423,0.392
333,0.417,0.423,0.386
334,0.42,0.422,0.386
335,0.421,0.422,0.385
336,0.419,0.423,0.382
337,0.414,0.424,0.376
338,0.414,0.425,0.375
339,0.422,0.425,0.381
340,0.431,0.426,0.389
341,0.433,0.428,0.391
342,0.43,0.43,0.388
343,0.428,0.433,0.389
344,0.428,0.435,0.39
345,0.438,0.437,0.4
346,0.445,0.438,0.409
347,0.44,0.44,0.408
348,0.443,0.442,0.416
349,0.447,0.445,0.426
350,0.456,0.446,0.444
351,0.465,0.449,0.463
352,0.465,0.451,0.473
353,0.45,0.454,0.467
354,0.443,0.456,0.464
355,0.442,0.457,0.462
356,0.452,0.457,0.467
357,0.463,0.457,0.47
358,0.457,0.457,0.455
359,0.45,0.458,0.439
360,0.449,0.458,0.43
361,0.456,0.457,0.43
362,0.465,0.456,0.433
363,0.464,0.455,0.428
364,0.451,0.456,0.414
365,0.443,0.455,0.404
366,0.446,0.455,0.406
367,0.467,0.454,0.425
368,0.485,0.453,0.442
369,0.469,0.452,0.426
370,0.454,0.452,0.413
371,0.44,0.452,0.399
372,0.439,0.452,0.399
373,0.443,0.451,0.403
374,0.437,0.451,0.398
375,0.431,0.451,0.395
376,0.439,0.45,0.407
377,0.444,0.449,0.416
378,0.459,0.448,0.435
379,0.465,0.447,0.448
380,0.452,0.446,0.447
381,0.442,0.444,0.447
382,0.437,0.442,0.451
383,0.443,0.44,0.461
384,0.454,0.438,0.473
385,0.441,0.436,0.458
386,0.432,0.434,0.444
387,0.425,0.432,0.43
388,0.425,0.429,0.422
389,0.435,0.427,0.422
390,0.433,0.424,0.412
391,0.424,0.422,0.398
392,0.412,0.42,0.383
393,0.406,0.417,0.376
394,0.415,0.416,0.381
395,0.416,0.414,0.381
396,0.412,0.413,0.377
397,0.408,0.412,0.373
398,0.408,0.412,0.373
399,0.413,0.412,0.377
400,0.419,0.413,0.382
