lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.957,1.0
1,0.881,0.887,0.903
2,0.801,0.827,0.81
3,0.747,0.776,0.722
4,0.71,0.733,0.64
5,0.689,0.698,0.569
6,0.67,0.668,0.504
7,0.653,0.644,0.447
8,0.642,0.626,0.406
9,0.627,0.611,0.373
10,0.617,0.6,0.351
11,0.606,0.593,0.332
12,0.595,0.588,0.318
13,0.591,0.585,0.313
14,0.588,0.584,0.313
15,0.592,0.585,0.317
16,0.591,0.587,0.317
17,0.578,0.589,0.31
18,0.577,0.593,0.311
19,0.579,0.596,0.319
20,0.581,0.6,0.332
21,0.591,0.603,0.359
22,0.603,0.607,0.394
23,0.607,0.61,0.433
24,0.609,0.612,0.479
25,0.607,0.614,0.529
26,0.614,0.614,0.586
27,0.625,0.615,0.643
28,0.629,0.616,0.687
29,0.633,0.617,0.714
30,0.633,0.617,0.716
31,0.631,0.616,0.692
32,0.625,0.615,0.645
33,0.604,0.613,0.579
34,0.596,0.61,0.517
35,0.599,0.607,0.467
36,0.592,0.604,0.415
37,0.597,0.599,0.382
38,0.597,0.595,0.353
39,0.589,0.591,0.331
40,0.587,0.586,0.319
41,0.58,0.581,0.308
42,0.579,0.577,0.303
43,0.579,0.573,0.302
44,0.57,0.569,0.297
45,0.559,0.566,0.291
46,0.56,0.564,0.295
47,0.561,0.562,0.299
48,0.553,0.561,0.299
49,0.547,0.56,0.304
50,0.552,0.559,0.323
51,0.557,0.56,0.35
52,0.561,0.56,0.383
53,0.568,0.56,0.427
54,0.568,0.56,0.472
55,0.565,0.561,0.518
56,0.56,0.561,0.564
57,0.557,0.561,0.608
58,0.563,0.56,0.643
59,0.566,0.56,0.658
60,0.567,0.56,0.647
61,0.565,0.56,0.616
62,0.562,0.56,0.569
63,0.559,0.56,0.515
64,0.562,0.559,0.462
65,0.558,0.558,0.408
66,0.554,0.557,0.364
67,0.556,0.555,0.335
68,0.548,0.554,0.308
69,0.55,0.551,0.292
70,0.548,0.549,0.279
71,0.542,0.546,0.268
72,0.542,0.544,0.264
73,0.539,0.541,0.262
74,0.542,0.54,0.264
75,0.543,0.539,0.266
76,0.541,0.538,0.268
77,0.541,0.537,0.273
78,0.535,0.536,0.277
79,0.527,0.535,0.286
80,0.532,0.533,0.31
81,0.53,0.532,0.338
82,0.535,0.531,0.377
83,0.533,0.53,0.419
84,0.524,0.529,0.461
85,0.524,0.529,0.51
86,0.522,0.529,0.554
87,0.526,0.529,0.593
88,0.532,0.529,0.618
89,0.532,0.529,0.618
90,0.534,0.529,0.6
91,0.536,0.529,0.564
92,0.534,0.529,0.514
93,0.538,0.529,0.466
94,0.535,0.529,0.415
95,0.527,0.529,0.365
96,0.519,0.529,0.322
97,0.516,0.529,0.294
98,0.518,0.53,0.276
99,0.523,0.53,0.267
100,0.529,0.53,0.262
101,0.535,0.529,0.26
102,0.538,0.529,0.259
103,0.535,0.528,0.255
104,0.535,0.527,0.254
105,0.53,0.526,0.252
106,0.526,0.524,0.252
107,0.521,0.523,0.254
108,0.519,0.521,0.264
109,0.515,0.519,0.277
110,0.515,0.518,0.302
111,0.516,0.517,0.335
112,0.518,0.516,0.376
113,0.517,0.515,0.423
114,0.517,0.513,0.472
115,0.514,0.512,0.521
116,0.509,0.51,0.564
117,0.505,0.508,0.595
118,0.5,0.506,0.609
119,0.5,0.504,0.604
120,0.501,0.502,0.577
121,0.498,0.501,0.533
122,0.5,0.499,0.484
123,0.501,0.499,0.431
124,0.5,0.499,0.379
125,0.501,0.499,0.335
126,0.5,0.499,0.303
127,0.501,0.5,0.281
128,0.505,0.5,0.268
129,0.504,0.5,0.258
130,0.499,0.501,0.249
131,0.497,0.501,0.245
132,0.497,0.501,0.242
133,0.492,0.502,0.238
134,0.496,0.503,0.24
135,0.501,0.504,0.243
136,0.506,0.504,0.247
137,0.508,0.505,0.254
138,0.51,0.506,0.267
139,0.512,0.507,0.288
140,0.511,0.507,0.316
141,0.514,0.508,0.354
142,0.507,0.509,0.394
143,0.506,0.51,0.444
144,0.515,0.51,0.5
145,0.513,0.51,0.547
146,0.506,0.509,0.581
147,0.503,0.508,0.602
148,0.502,0.507,0.606
149,0.502,0.506,0.591
150,0.502,0.505,0.558
151,0.502,0.503,0.51
152,0.507,0.502,0.461
153,0.501,0.5,0.407
154,0.505,0.498,0.364
155,0.504,0.496,0.326
156,0.498,0.494,0.296
157,0.496,0.492,0.276
158,0.492,0.49,0.261
159,0.49,0.488,0.252
160,0.49,0.487,0.247
161,0.481,0.485,0.24
162,0.475,0.485,0.235
163,0.471,0.484,0.232
164,0.469,0.483,0.23
165,0.476,0.483,0.235
166,0.481,0.483,0.241
167,0.486,0.483,0.253
168,0.49,0.484,0.271
169,0.494,0.485,0.298
170,0.497,0.486,0.331
171,0.494,0.488,0.369
172,0.488,0.489,0.412
173,0.482,0.491,0.454
174,0.486,0.493,0.505
175,0.494,0.495,0.552
176,0.498,0.497,0.583
177,0.495,0.499,0.595
178,0.5,0.501,0.592
179,0.504,0.503,0.569
180,0.51,0.504,0.534
181,0.513,0.505,0.488
182,0.511,0.506,0.434
183,0.507,0.507,0.382
184,0.508,0.508,0.342
185,0.509,0.508,0.311
186,0.509,0.508,0.286
187,0.512,0.508,0.271
188,0.506,0.508,0.257
189,0.505,0.508,0.251
190,0.502,0.508,0.246
191,0.501,0.508,0.244
192,0.506,0.507,0.249
193,0.505,0.506,0.251
194,0.501,0.505,0.25
195,0.501,0.503,0.253
196,0.5,0.501,0.259
197,0.502,0.499,0.271
198,0.506,0.497,0.293
199,0.502,0.495,0.316
200,0.496,0.493,0.343
201,0.495,0.491,0.384
202,0.495,0.489,0.431
203,0.489,0.487,0.475
204,0.482,0.485,0.515
205,0.481,0.484,0.549
206,0.481,0.482,0.572
207,0.479,0.481,0.576
208,0.479,0.479,0.563
209,0.473,0.478,0.53
210,0.469,0.477,0.486
211,0.47,0.476,0.441
212,0.466,0.475,0.391
213,0.47,0.474,0.347
214,0.476,0.473,0.314
215,0.477,0.473,0.285
216,0.475,0.472,0.261
217,0.474,0.471,0.245
218,0.472,0.471,0.234
219,0.468,0.469,0.227
220,0.468,0.469,0.225
221,0.47,0.468,0.226
222,0.472,0.466,0.229
223,0.471,0.465,0.231
224,0.475,0.464,0.235
225,0.469,0.462,0.235
226,0.46,0.461,0.238
227,0.454,0.459,0.247
228,0.449,0.458,0.262
229,0.458,0.456,0.295
230,0.453,0.454,0.326
231,0.453,0.452,0.369
232,0.451,0.451,0.415
233,0.445,0.449,0.459
234,0.444,0.448,0.5
235,0.442,0.447,0.528
236,0.439,0.446,0.542
237,0.441,0.446,0.538
238,0.442,0.446,0.516
239,0.448,0.446,0.485
240,0.452,0.447,0.443
241,0.451,0.448,0.394
242,0.455,0.449,0.349
243,0.453,0.45,0.305
244,0.45,0.452,0.271
245,0.456,0.453,0.25
246,0.454,0.454,0.232
247,0.453,0.455,0.219
248,0.452,0.456,0.211
249,0.451,0.457,0.208
250,0.454,0.457,0.209
251,0.462,0.457,0.214
252,0.467,0.458,0.217
253,0.467,0.459,0.217
254,0.465,0.459,0.219
255,0.461,0.46,0.224
256,0.46,0.46,0.232
257,0.458,0.46,0.246
258,0.459,0.461,0.267
259,0.459,0.461,0.296
260,0.459,0.46,0.337
261,0.455,0.46,0.382
262,0.452,0.459,0.43
263,0.45,0.459,0.478
264,0.45,0.458,0.516
265,0.452,0.457,0.538
266,0.452,0.455,0.543
267,0.458,0.453,0.532
268,0.458,0.451,0.504
269,0.462,0.449,0.466
270,0.462,0.447,0.421
271,0.46,0.445,0.372
272,0.452,0.443,0.325
273,0.445,0.441,0.284
274,0.442,0.44,0.253
275,0.44,0.439,0.229
276,0.432,0.438,0.208
277,0.429,0.438,0.196
278,0.43,0.438,0.192
279,0.428,0.439,0.189
280,0.432,0.44,0.189
281,0.432,0.441,0.187
282,0.433,0.443,0.188
283,0.441,0.445,0.197
284,0.442,0.447,0.203
285,0.443,0.45,0.212
286,0.45,0.452,0.229
287,0.451,0.454,0.248
288,0.46,0.457,0.278
289,0.466,0.459,0.313
290,0.466,0.461,0.355
291,0.47,0.463,0.403
292,0.472,0.465,0.452
293,0.474,0.465,0.497
294,0.474,0.466,0.53
295,0.475,0.465,0.549
296,0.477,0.464,0.546
297,0.469,0.462,0.519
298,0.461,0.46,0.478
299,0.459,0.457,0.43
300,0.453,0.454,0.379
301,0.449,0.451,0.331
302,0.443,0.447,0.288
303,0.434,0.444,0.251
304,0.431,0.44,0.226
305,0.431,0.437,0.211
306,0.428,0.434,0.2
307,0.428,0.431,0.194
308,0.424,0.43,0.188
309,0.427,0.428,0.189
310,0.426,0.428,0.189
311,0.425,0.428,0.188
312,0.43,0.428,0.19
313,0.432,0.429,0.195
314,0.433,0.431,0.203
315,0.436,0.433,0.217
316,0.436,0.435,0.234
317,0.436,0.438,0.258
318,0.436,0.44,0.288
319,0.438,0.443,0.328
320,0.447,0.445,0.378
321,0.448,0.447,0.428
322,0.445,0.448,0.472
323,0.446,0.449,0.51
324,0.45,0.449,0.536
325,0.459,0.449,0.55
326,0.46,0.449,0.537
327,0.457,0.448,0.503
328,0.452,0.446,0.456
329,0.442,0.444,0.402
330,0.441,0.441,0.354
331,0.442,0.439,0.309
332,0.434,0.436,0.269
333,0.431,0.433,0.24
334,0.43,0.43,0.219
335,0.43,0.427,0.206
336,0.425,0.424,0.197
337,0.418,0.422,0.19
338,0.414,0.419,0.188
339,0.412,0.417,0.187
340,0.407,0.416,0.186
341,0.411,0.415,0.189
342,0.414,0.414,0.192
343,0.411,0.414,0.193
344,0.415,0.415,0.203
345,0.411,0.416,0.212
346,0.413,0.417,0.233
347,0.416,0.418,0.259
348,0.415,0.42,0.29
349,0.423,0.423,0.335
350,0.426,0.425,0.381
351,0.43,0.426,0.429
352,0.439,0.428,0.479
353,0.431,0.429,0.508
354,0.433,0.429,0.527
355,0.436,0.43,0.528
356,0.435,0.431,0.507
357,0.437,0.431,0.47
358,0.436,0.431,0.421
359,0.431,0.43,0.369
360,0.429,0.429,0.321
361,0.425,0.427,0.278
362,0.426,0.425,0.246
363,0.423,0.422,0.22
364,0.415,0.42,0.199
365,0.413,0.418,0.187
366,0.41,0.416,0.179
367,0.41,0.414,0.176
368,0.413,0.412,0.18
369,0.41,0.41,0.177
370,0.41,0.408,0.178
371,0.404,0.407,0.174
372,0.399,0.406,0.175
373,0.408,0.405,0.188
374,0.41,0.405,0.198
375,0.405,0.405,0.208
376,0.405,0.406,0.23
377,0.403,0.407,0.257
378,0.403,0.408,0.294
379,0.406,0.409,0.338
380,0.407,0.41,0.383
381,0.412,0.411,0.431
382,0.412,0.413,0.472
383,0.42,0.414,0.508
384,0.43,0.416,0.525
385,0.426,0.417,0.512
386,0.418,0.419,0.479
387,0.413,0.42,0.437
388,0.41,0.421,0.39
389,0.421,0.422,0.348
390,0.426,0.423,0.306
391,0.426,0.423,0.269
392,0.424,0.424,0.239
393,0.416,0.423,0.212
394,0.421,0.423,0.201
395,0.425,0.422,0.194
396,0.424,0.421,0.188
397,0.425,0.419,0.186
398,0.419,0.417,0.182
399,0.411,0.415,0.178
400,0.411,0.412,0.179
