gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
17,npp,1275,43,2.31042671203613,5.6410813331604,-0.448098003864288,3670144,1274,17,196611,3866755,5647,gha_accra_15_45,5.6375,-0.44583333,15,45,gha_accra,2012-04-01 00:34:07.255365,97.55793471249112,69.59048653324189,56.03874288828757,0.003123519970828585,1.0,-69.56,3.5496478698597698,-69.76,1.2506,2.2178,5.1293,0.3834,0.8763,0.8857,0.8188174318296574,0
100887,npp,188,3689,0.450333148241043,5.63577938079834,-0.447784304618835,3670176,186,2985,196611,3866787,5647,gha_accra_15_45,5.6375,-0.44583333,15,45,gha_accra,2012-04-01 02:14:31.857382,-79.41353560415914,63.543336014567174,52.40556651634508,2.0448618451314855e-10,17.0,63.57,2.7445598364131496,63.27,0.8612,1.5368,2.9016,0.5532,0.4544,0.2491,0.2491,0
101013,npp,2557,3006,0.634031534194946,5.63822269439697,-0.44330158829689,3670144,2556,2420,196611,3866755,5647,gha_accra_15_45,5.6375,-0.44583333,15,45,gha_accra,2012-04-02 01:55:43.292472,-79.94399300483254,46.36999308017111,39.83571320124588,0.0008019244669874127,14.0,46.38,1.646109783506203,45.84,0.7007,1.5305,3.507,0.5555,0.3056,0.3522,0.3522,0
102751,npp,2582,716,0.805468797683716,5.63987112045288,-0.444815218448639,3670176,2583,497,196611,3866787,5647,gha_accra_15_45,5.6375,-0.44583333,15,45,gha_accra,2012-04-16 00:52:52.939153,97.79441438287377,56.36304962236809,47.46261806421204,5.256791954210124e-15,4.0,-56.34,2.0682789409984763,-56.72,0.8779,1.6557,3.5868,0.5135,0.4391,0.4136,0.4136,0
104315,npp,2255,2774,0.502257794141769,5.63451766967773,-0.445853978395462,3670176,2254,2230,196611,3866787,5647,gha_accra_15_45,5.6375,-0.44583333,15,45,gha_accra,2012-04-29 01:49:14.062754,-79.93470071101602,38.01428368833925,33.0293960977723,2.1577110092918208e-16,13.0,38.02,1.357151599901897,37.46,0.6673,1.1648,2.5636,0.7299,0.362,0.3666,0.3666,0
104431,npp,1523,2088,0.344592347741127,5.63508415222168,-0.449006706476212,3670176,1523,1653,196611,3866787,5647,gha_accra_15_45,5.6375,-0.44583333,15,45,gha_accra,2012-04-30 01:30:25.504528,-80.88423439961589,3.128308187119664,2.7684003755365647,2.143037983058395e-09,10.0,3.14,1.0,2.33,0.5957,0.8502,1.7822,1.0,0.3446,0.3446,0.3446,0
107081,npp,622,1855,1.17302536964417,5.63907337188721,-0.44555127620697,3670144,622,1430,196611,3866755,5647,gha_accra_15_45,5.6375,-0.44583333,15,45,gha_accra,2012-05-11 01:23:59.326022,95.79359481263766,10.39478090046678,9.188743033948423,0.024713462283295497,9.0,-10.38,1.0,-10.9,0.5483,0.9156,2.4027,0.9285,1.1076,1.0892,0.5600214318062341,0
107253,npp,2969,1169,0.982671499252319,5.63824558258057,-0.442832678556442,3670144,2969,862,196611,3866755,5647,gha_accra_15_45,5.6375,-0.44583333,15,45,gha_accra,2012-05-12 01:05:08.996105,97.6479627041989,42.817763442709435,36.97883641104007,0.009100276707632936,6.0,-42.79,1.4867838833500562,-43.15,0.7446,1.1934,2.7651,0.7124,0.7085,0.7001,0.5052397516418685,0
109184,npp,2035,936,0.539868921041489,5.64019536972046,-0.443090945482254,3670176,2037,694,196611,3866787,5647,gha_accra_15_45,5.6375,-0.44583333,15,45,gha_accra,2012-05-23 00:58:42.833548,98.0742927968966,50.399424469156905,42.99072122727755,2.8271119895372725e-30,5.0,-50.38,1.7549928774784245,-50.59,0.8165,1.3461,3.0832,0.6316,0.3908,0.341,0.341,0
113127,npp,2526,928,2.72037291526794,5.63786268234253,-0.447871625423431,3670144,2524,689,196611,3866755,5647,gha_accra_15_45,5.6375,-0.44583333,15,45,gha_accra,2012-06-08 00:58:24.346358,97.72120597524213,50.640180358278265,43.17267370111287,0.05288700635151358,5.0,-50.62,1.847645286154319,-50.59,0.8165,1.3461,3.0832,0.6316,1.594,1.7182,0.5857536443930191,0
113644,npp,2342,2527,0.770325303077698,5.63556909561157,-0.449491411447525,3670144,2342,2046,196611,3866755,5647,gha_accra_15_45,5.6375,-0.44583333,15,45,gha_accra,2012-06-11 01:42:18.009526,-80.93477553615952,27.16384427744407,23.82900133630653,0.011456403825215327,12.0,27.15,1.1367971201176101,27.34,0.6241,1.0519,3.3297,0.8083,0.6025,0.6226,0.37728903129065705,0
113817,npp,1603,1842,0.361784756183624,5.63446092605591,-0.446463584899902,3670144,1603,1418,196611,3866755,5647,gha_accra_15_45,5.6375,-0.44583333,15,45,gha_accra,2012-06-12 01:23:27.690388,98.28571210394462,11.12826284944845,9.83412531455081,0.002951970665144257,9.0,-11.13,1.015504800579495,-10.9,0.5483,0.9156,2.4027,0.9285,0.3048,0.3359,0.2726907421459551,0
115226,npp,2977,919,0.348192349076271,5.64068984985352,-0.448662668466568,3670176,2980,684,196611,3866787,5647,gha_accra_15_45,5.6375,-0.44583333,15,45,gha_accra,2012-06-24 00:58:05.410557,98.35110080635394,50.89290559289983,43.36563711301991,5.271600964179596e-26,5.0,-50.87,1.847645286154319,-50.59,0.8165,1.3461,3.0832,0.6316,0.3101,0.2199,0.2199,0
115591,npp,2793,2518,0.438306242227554,5.63566160202026,-0.445190876722336,3670176,2793,2038,196611,3866787,5647,gha_accra_15_45,5.6375,-0.44583333,15,45,gha_accra,2012-06-27 01:41:57.279932,-80.73771821385148,26.713446028527006,23.440479199969598,1.6724261078322978e-17,12.0,26.7,1.1367971201176101,27.34,0.6241,1.0519,3.3297,0.8083,0.3104,0.3543,0.3543,0
119351,npp,497,2065,7.46517181396484,5.63634872436523,-0.442988485097885,3670144,497,1630,196611,3866755,5647,gha_accra_15_45,5.6375,-0.44583333,15,45,gha_accra,2012-07-03 01:29:25.096919,-74.32223950816807,1.7700441304424692,1.5662745563169773,0.14762763558638517,10.0,1.82,1.0,2.33,0.5957,0.8502,1.7822,1.0,7.4652,7.4652,4.304113951840787,0
3797,npp,1415,23,4.26571655273438,5.63756322860718,-0.444350630044937,3670144,1416,7,196611,3866755,5647,gha_accra_15_45,5.6375,-0.44583333,15,45,gha_accra,2012-07-06 00:32:55.146333,97.70265499612388,69.92349116500208,56.21345802831644,0.100074687065088,1.0,-69.87,3.5496478698597698,-69.76,1.2506,2.2178,5.1293,0.3834,1.4271,1.6353,-0.5075555419099569,0
119873,npp,328,3664,3.10256600379944,5.63784408569336,-0.446437180042267,3670144,328,2968,196611,3866755,5647,gha_accra_15_45,5.6375,-0.44583333,15,45,gha_accra,2012-07-06 02:13:19.750599,-79.60288554276535,63.0638255429986,52.08721480737676,0.10990224319760925,17.0,63.09,2.7445598364131496,63.27,0.8612,1.5368,2.9016,0.5532,1.4207,1.7165,-0.6367887067751905,0
120041,npp,2702,2981,1.92414689064026,5.63582277297974,-0.449443250894547,3670144,2700,2402,196611,3866755,5647,gha_accra_15_45,5.6375,-0.44583333,15,45,gha_accra,2012-07-07 01:54:31.210445,-79.89646625014045,45.51495173349554,39.14957139304369,0.08026485620507132,14.0,45.53,1.5732132722552272,45.84,0.7007,1.5305,3.507,0.5555,1.1004,1.0689,-0.6497762905166784,0
3995,npp,2901,247,1.81970489025116,5.63758707046509,-0.44841855764389,3670144,2903,127,196611,3866755,5647,gha_accra_15_45,5.6375,-0.44583333,15,45,gha_accra,2012-07-11 00:39:13.475457,97.79029214385623,66.24173562434751,54.08675704632886,0.003364178384203554,2.0,-66.2,3.0,-66.11,1.1357,2.3899,4.8125,0.3557,0.6601,0.6474,0.5753643183907673,0
121249,npp,2765,1838,0.282528415322304,5.6359429359436,-0.444636464118958,3670176,2765,1414,196611,3866787,5647,gha_accra_15_45,5.6375,-0.44583333,15,45,gha_accra,2012-07-14 01:23:10.652070,95.31948178543118,11.399213527787978,10.07294758318693,2.144101402132784e-08,9.0,-11.35,1.015504800579495,-10.9,0.5483,0.9156,2.4027,0.9285,0.2268,0.2623,0.2623,0
121771,npp,2582,3441,0.424402892589569,5.64052057266235,-0.448054224252701,3670176,2583,2788,196611,3866787,5647,gha_accra_15_45,5.6375,-0.44583333,15,45,gha_accra,2012-07-17 02:07:06.051277,-80.10918211382831,58.336836732896465,48.87288147484348,8.713806382591004e-20,16.0,58.36,2.253202848596432,58.47,0.8769,1.4441,3.4732,0.5888,0.3977,0.2499,0.2499,0
122289,npp,456,1384,0.33343327045440696,5.63655042648315,-0.444515019655228,3670176,456,1041,196611,3866787,5647,gha_accra_15_45,5.6375,-0.44583333,15,45,gha_accra,2012-07-20 01:10:38.637191,97.92642786322962,34.39353231640779,29.99239112936184,9.814318028935479e-33,7.0,-34.36,1.2937979144666532,-34.11,0.643,0.9772,2.1462,0.87,0.3526,0.2901,0.2901,0
122463,npp,2808,697,0.676646411418915,5.63703298568726,-0.446065455675125,3670176,2808,478,196611,3866787,5647,gha_accra_15_45,5.6375,-0.44583333,15,45,gha_accra,2012-07-21 00:51:48.316479,97.93416630155534,56.84163473780915,47.80266658940402,4.861453179688488e-32,4.0,-56.82,2.1127631471468895,-56.72,0.8779,1.6557,3.5868,0.5135,0.3868,0.3475,0.3475,0
122837,npp,282,2986,0.510367155075073,5.63665151596069,-0.448115706443787,3670176,282,2406,196611,3866787,5647,gha_accra_15_45,5.6375,-0.44583333,15,45,gha_accra,2012-07-23 01:54:34.055502,-80.22991854641808,45.687172470416535,39.289780653203564,6.535601408632914e-31,14.0,45.7,1.5732132722552272,45.84,0.7007,1.5305,3.507,0.5555,0.2018,0.2835,0.2835,0
123011,npp,2646,2299,0.434200406074524,5.64006233215332,-0.442238509654999,3670176,2647,1851,196611,3866787,5647,gha_accra_15_45,5.6375,-0.44583333,15,45,gha_accra,2012-07-24 01:35:45.509113,-80.11597851980716,15.19973892624109,13.416516769336447,1.488214328095971e-27,11.0,15.22,1.0442604737599883,15.5,0.6236,0.9749,3.2844,0.8721,0.3324,0.3787,0.3787,0
131354,npp,2576,1616,0.600886762142181,5.63940095901489,-0.443081974983215,3670144,2577,1216,196611,3866755,5647,gha_accra_15_45,5.6375,-0.44583333,15,45,gha_accra,2012-08-10 01:16:54.448909,96.93791805042412,23.51293612456254,20.67587443283275,0.00552598445060164,8.0,-23.47,1.1367971201176101,-23.37,0.6032,0.9718,2.6218,0.8749,0.5239,0.5257,0.40737450979108825,0
132248,npp,971,1843,0.364153251051903,5.63463878631592,-0.445919781923294,3670176,971,1418,196611,3866787,5647,gha_accra_15_45,5.6375,-0.44583333,15,45,gha_accra,2012-08-15 01:23:11.007056,97.5807238302242,11.076097698104101,9.789284198845156,3.642942200761048e-21,9.0,-11.07,1.015504800579495,-10.9,0.5483,0.9156,2.4027,0.9285,0.3071,0.3381,0.3381,0
132798,npp,795,3447,0.294405341148376,5.63690185546875,-0.443706870079041,3670176,794,2792,196611,3866787,5647,gha_accra_15_45,5.6375,-0.44583333,15,45,gha_accra,2012-08-18 02:07:04.650807,-79.68869033396972,58.461297684436225,48.96714951868856,1.377059638029364e-31,16.0,58.5,2.253202848596432,58.47,0.8769,1.4441,3.4732,0.5888,0.34,0.1733,0.1733,0
134260,npp,123,1616,0.300580054521561,5.64002990722656,-0.447498857975006,3670176,123,1216,196611,3866787,5647,gha_accra_15_45,5.6375,-0.44583333,15,45,gha_accra,2012-08-26 01:16:52.002778,98.10980265628915,23.481631966682848,20.649268587408177,8.649223043838844e-06,8.0,-23.47,1.1367971201176101,-23.37,0.6032,0.9718,2.6218,0.8749,0.2597,0.263,0.263,0
135187,npp,1583,1842,12.4820575714111,5.63701725006104,-0.448941320180893,3670144,1583,1418,196611,3866755,5647,gha_accra_15_45,5.6375,-0.44583333,15,45,gha_accra,2012-08-31 01:23:06.797206,94.2950401876062,11.186656011887912,9.886833351562819,0.18825333632039631,9.0,-11.13,1.015504800579495,-10.9,0.5483,0.9156,2.4027,0.9285,12.24,11.5902,7.5592135752827145,0
135370,npp,862,1156,10.1820459365845,5.63882923126221,-0.445481985807419,3670144,861,852,196611,3866755,5647,gha_accra_15_45,5.6375,-0.44583333,15,45,gha_accra,2012-09-01 01:04:16.480084,97.63132223605996,43.28624470304472,37.35932091736647,0.22817218588933494,6.0,-43.26,1.4867838833500562,-43.15,0.7446,1.1934,2.7651,0.7124,6.8959,7.2541,2.368348693831374,0
137268,npp,700,1615,0.474193572998047,5.6392674446106,-0.443171590566635,3670176,700,1215,196611,3866787,5647,gha_accra_15_45,5.6375,-0.44583333,15,45,gha_accra,2012-09-11 01:16:46.094812,97.84360800059271,23.531704937689714,20.691966479128475,7.045032204472073e-08,8.0,-23.52,1.1367971201176101,-23.37,0.6032,0.9718,2.6218,0.8749,0.4125,0.4149,0.4149,0
6551,npp,2322,250,0.5485446751117711,5.6353907585144,-0.447199165821075,3670176,2325,128,196611,3866787,5647,gha_accra_15_45,5.6375,-0.44583333,15,45,gha_accra,2012-09-13 00:39:05.437969,97.90946658647425,66.17784306291722,54.054431797622904,1.59764557417211e-22,2.0,-66.15,3.0,-66.11,1.1357,2.3899,4.8125,0.3557,0.2364,0.1951,0.1951,0
137852,npp,521,3217,0.372101753950119,5.64006280899048,-0.44867616891861,3670176,521,2558,196611,3866787,5647,gha_accra_15_45,5.6375,-0.44583333,15,45,gha_accra,2012-09-14 02:00:39.736120,-79.84734732748373,52.65144000092467,44.71344604556234,1.133942751999034e-20,15.0,52.68,1.9513309067639726,52.79,0.8236,1.6874,3.1093,0.5039,0.1762,0.1875,0.1875,0
7001,npp,1436,24,1.39678168296814,5.63538885116577,-0.447415709495544,3670144,1434,8,196611,3866755,5647,gha_accra_15_45,5.6375,-0.44583333,15,45,gha_accra,2012-09-24 00:32:41.234164,97.54194581021885,69.90159716875617,56.20700668836161,0.0010609469756167973,1.0,-69.86,3.5496478698597698,-69.76,1.2506,2.2178,5.1293,0.3834,0.6189,0.5355,0.5127824060404563,0
140194,npp,1984,2295,3.16576600074768,5.63812494277954,-0.447348713874817,3670144,1984,1848,196611,3866755,5647,gha_accra_15_45,5.6375,-0.44583333,15,45,gha_accra,2012-09-26 01:35:27.009678,-78.84609869463868,15.019564622133624,13.258161436530363,0.011951674681731668,11.0,15.0,1.0442604737599883,15.5,0.6236,0.9749,3.2844,0.8721,2.9482,2.7608,2.5048840128713414,0
7199,npp,2881,247,10.1865520477295,5.64025783538818,-0.44263282418251,3670144,2885,126,196611,3866755,5647,gha_accra_15_45,5.6375,-0.44583333,15,45,gha_accra,2012-09-29 00:38:56.093402,98.0394724912535,66.23061948227131,54.08289399722595,0.1639181706289155,2.0,-66.2,3.0,-66.11,1.1357,2.3899,4.8125,0.3557,3.4491,3.6238,0.11389184386996298,0
141331,npp,2719,1835,7.12717199325562,5.6398811340332,-0.44678321480751,3670144,2719,1411,196611,3866755,5647,gha_accra_15_45,5.6375,-0.44583333,15,45,gha_accra,2012-10-02 01:22:49.801257,94.56161128972005,11.581295214712766,10.233638446750781,0.14603756826628603,9.0,-11.52,1.015504800579495,-10.9,0.5483,0.9156,2.4027,0.9285,6.9669,6.6179,3.4908613685133782,0
141525,npp,1994,1150,2.40995979309082,5.64033174514771,-0.442013025283813,3670144,1994,846,196611,3866755,5647,gha_accra_15_45,5.6375,-0.44583333,15,45,gha_accra,2012-10-03 01:03:59.502825,97.88684260771691,43.50918784738048,37.53533318221752,0.10631436872618859,6.0,-43.48,1.4867838833500562,-43.15,0.7446,1.1934,2.7651,0.7124,1.6685,1.7169,-0.5595631186046217,0
142116,npp,1800,2749,1.16142654418945,5.63566398620605,-0.443906426429749,3670144,1800,2206,196611,3866755,5647,gha_accra_15_45,5.6375,-0.44583333,15,45,gha_accra,2012-10-06 01:47:53.232488,-80.36370176932634,37.00200888990873,32.18147550234897,0.037652245601892134,13.0,37.02,1.357151599901897,37.46,0.6673,1.1648,2.5636,0.7299,0.8477,0.8477,0.04146891879868286,0
142500,npp,358,1378,1.047415673732758,5.63850355148315,-0.442399471998215,3670144,359,1037,196611,3866755,5647,gha_accra_15_45,5.6375,-0.44583333,15,45,gha_accra,2012-10-08 01:10:12.651972,98.11247599521765,34.647797700708594,30.205804281748684,0.007529126279873137,7.0,-34.62,1.2937979144666532,-34.11,0.643,0.9772,2.1462,0.87,0.9044,0.9113,0.7500821091654006,0
143488,npp,1842,1608,0.5738426446914671,5.63783359527588,-0.444723010063171,3670176,1843,1209,196611,3866787,5647,gha_accra_15_45,5.6375,-0.44583333,15,45,gha_accra,2012-10-13 01:16:31.154110,98.17397181400884,23.880733505266715,20.99256158783212,9.37888965565956e-22,8.0,-23.87,1.1367971201176101,-23.37,0.6032,0.9718,2.6218,0.8749,0.5001,0.502,0.502,0
146061,npp,1628,3667,2.07727766036987,5.64011096954346,-0.448515892028809,3670144,1627,2970,196611,3866755,5647,gha_accra_15_45,5.6375,-0.44583333,15,45,gha_accra,2012-10-26 02:13:05.547002,-79.50624460254099,63.12491884021013,52.1264247214544,0.009544724901379052,17.0,63.15,2.7445598364131496,63.27,0.8612,1.5368,2.9016,0.5532,1.0471,1.1492,0.9448229766911629,0
147212,npp,2420,3217,4.85138559341431,5.63838863372803,-0.444086700677872,3670144,2422,2557,196611,3866755,5647,gha_accra_15_45,5.6375,-0.44583333,15,45,gha_accra,2012-11-01 02:00:37.424141,-80.22647900430002,52.666046896465815,44.718741161147044,0.1298959446482148,15.0,52.68,1.9513309067639726,52.79,0.8236,1.6874,3.1093,0.5039,2.4717,2.4444,-0.3370050987740787,0
147588,npp,1009,1842,1.81195914745331,5.64106178283691,-0.447812765836716,3670144,1010,1418,196611,3866755,5647,gha_accra_15_45,5.6375,-0.44583333,15,45,gha_accra,2012-11-03 01:23:00.430782,99.55211752532152,11.14436759007777,9.848106795234242,0.07041534870381252,9.0,-11.13,1.015504800579495,-10.9,0.5483,0.9156,2.4027,0.9285,1.7328,1.6825,0.17472690941467728,0
147778,npp,295,1157,1.91947662830353,5.63729095458984,-0.443361461162567,3670144,295,852,196611,3866755,5647,gha_accra_15_45,5.6375,-0.44583333,15,45,gha_accra,2012-11-04 01:04:10.158388,98.29665379467251,43.247535832905356,37.32144586809571,0.044257650210611975,6.0,-43.23,1.4867838833500562,-43.15,0.7446,1.1934,2.7651,0.7124,1.3386,1.3675,0.41983027644602755,0
147965,npp,2648,477,1.7075412273407,5.63837051391602,-0.442321062088013,3670144,2648,283,196611,3866755,5647,gha_accra_15_45,5.6375,-0.44583333,15,45,gha_accra,2012-11-05 00:45:19.887693,97.66345872063685,61.848878072426395,51.279892707002546,0.02297559000914095,3.0,-61.8,2.5331140255951103,-61.79,1.1147,1.9054,5.0325,0.4462,0.7721,0.7619,0.2699337313698756,0
148180,npp,848,3444,0.876984059810638,5.63383436203003,-0.44401291012764,3670144,852,2791,196611,3866755,5647,gha_accra_15_45,5.6375,-0.44583333,15,45,gha_accra,2012-11-06 02:06:54.221312,-79.6187650802701,58.41088185108732,48.922081669148376,0.021488549790619406,16.0,58.43,2.253202848596432,58.47,0.8769,1.4441,3.4732,0.5888,0.5985,0.5163,0.056175073738794434,0
148400,npp,148,2758,0.47917628288269,5.63646221160889,-0.443517714738846,3670144,149,2215,196611,3866755,5647,gha_accra_15_45,5.6375,-0.44583333,15,45,gha_accra,2012-11-07 01:48:07.507716,-80.47037206733464,37.35602213096714,32.475692570489315,0.009055848004127292,13.0,37.38,1.357151599901897,37.46,0.6673,1.1648,2.5636,0.7299,0.345,0.3498,0.15589108405487945,0
148604,npp,2496,2072,0.340993493795395,5.63970708847046,-0.444056510925293,3670144,2496,1637,196611,3866755,5647,gha_accra_15_45,5.6375,-0.44583333,15,45,gha_accra,2012-11-08 01:29:17.237340,-64.494418199141,2.2978069022068417,2.0332331804535593,0.0016556451078212962,10.0,2.22,1.0,2.33,0.5957,0.8502,1.7822,1.0,0.341,0.341,0.3055483948161287,0
148798,npp,1783,1388,0.30687960982322704,5.63838911056519,-0.443487942218781,3670176,1783,1044,196611,3866787,5647,gha_accra_15_45,5.6375,-0.44583333,15,45,gha_accra,2012-11-09 01:10:28.743236,97.9424941127289,34.222972217481484,29.846867031380164,2.750696474944596e-07,7.0,-34.19,1.2937979144666532,-34.11,0.643,0.9772,2.1462,0.87,0.3321,0.267,0.267,0
149210,npp,2327,3672,0.824899673461914,5.63999032974243,-0.445635288953781,3670176,2328,2973,196611,3866787,5647,gha_accra_15_45,5.6375,-0.44583333,15,45,gha_accra,2012-11-11 02:13:12.815677,-79.60486797403371,63.212373145668266,52.18347041333839,1.3510878384297835e-12,17.0,63.25,2.7445598364131496,63.27,0.8612,1.5368,2.9016,0.5532,0.5908,0.4564,0.4564,0
149961,npp,2566,929,0.333639279007912,5.63995933532715,-0.44463437795639,3670176,2567,689,196611,3866787,5647,gha_accra_15_45,5.6375,-0.44583333,15,45,gha_accra,2012-11-15 00:57:57.082571,98.27941706785388,50.61723665426606,43.155484434230864,5.287690309469442e-33,5.0,-50.59,1.7549928774784245,-50.59,0.8165,1.3461,3.0832,0.6316,0.2733,0.2107,0.2107,0
150147,npp,1829,254,0.386473894119263,5.63805818557739,-0.44501581788063,3670176,1831,131,196611,3866787,5647,gha_accra_15_45,5.6375,-0.44583333,15,45,gha_accra,2012-11-16 00:39:06.822070,97.71052914349441,66.12404724628068,54.01720357193474,6.825260163724566e-31,2.0,-66.07,3.0,-66.11,1.1357,2.3899,4.8125,0.3557,0.1824,0.1375,0.1375,0
150161,npp,746,3898,0.474099069833755,5.63865804672241,-0.443855553865433,3670176,745,3115,196611,3866787,5647,gha_accra_15_45,5.6375,-0.44583333,15,45,gha_accra,2012-11-16 02:19:29.651274,-79.36739283660981,67.29220723682276,54.72517687010387,6.425770375213215e-32,18.0,67.32,3.1865100272627664,67.37,0.9531,1.724,3.1728,0.4932,0.458,0.2338,0.2338,0
150348,npp,51,3220,0.5584046542644501,5.63492298126221,-0.447101712226868,3670176,53,2559,196611,3866787,5647,gha_accra_15_45,5.6375,-0.44583333,15,45,gha_accra,2012-11-17 02:00:42.948242,-80.04802918326678,52.734199969684425,44.77249193483619,5.787118687082739e-31,15.0,52.76,1.9513309067639726,52.79,0.8236,1.6874,3.1093,0.5039,0.2716,0.2814,0.2814,0
150533,npp,2402,2530,0.519742876291275,5.63824129104614,-0.44329035282135,3670176,2403,2048,196611,3866787,5647,gha_accra_15_45,5.6375,-0.44583333,15,45,gha_accra,2012-11-18 01:41:54.463503,-80.8500705364409,27.27778182620118,23.927679340185897,9.56455597395624e-28,12.0,27.29,1.184412938166907,27.34,0.6241,1.0519,3.3297,0.8083,0.4009,0.4201,0.4201,0
151274,npp,1522,3447,0.337121844291687,5.63697242736816,-0.444440275430679,3670176,1524,2793,196611,3866787,5647,gha_accra_15_45,5.6375,-0.44583333,15,45,gha_accra,2012-11-22 02:06:59.788257,-79.98312273093865,58.466590760700115,48.964329213706385,1.2437745005878848e-11,16.0,58.5,2.253202848596432,58.47,0.8769,1.4441,3.4732,0.5888,0.3589,0.1985,0.1985,0
151404,npp,810,2758,0.5363685786724091,5.63837146759033,-0.446793496608734,3670176,810,2216,196611,3866787,5647,gha_accra_15_45,5.6375,-0.44583333,15,45,gha_accra,2012-11-23 01:48:10.477876,-80.03218308605862,37.38908108437829,32.50526860984988,0.000289152364822604,13.0,37.38,1.357151599901897,37.46,0.6673,1.1648,2.5636,0.7299,0.3872,0.3915,0.3915,0
151584,npp,101,2073,0.79365086555481,5.63830232620239,-0.447359710931778,3670144,101,1639,196611,3866755,5647,gha_accra_15_45,5.6375,-0.44583333,15,45,gha_accra,2012-11-24 01:29:21.892975,-72.43551722052413,2.291510147338311,2.027774793122315,0.011750780453221322,10.0,2.27,1.0,2.33,0.5957,0.8502,1.7822,1.0,0.7937,0.7937,0.5420856731965054,0
152316,npp,2297,2989,5.81261730194092,5.63604211807251,-0.445545047521591,3670144,2297,2408,196611,3866755,5647,gha_accra_15_45,5.6375,-0.44583333,15,45,gha_accra,2012-11-28 01:54:26.962863,-79.78743045739331,45.80630984797821,39.38474936074432,0.1840050562792344,14.0,45.81,1.5732132722552272,45.84,0.7007,1.5305,3.507,0.5555,3.5721,3.229,-0.7110198606762861,0
152497,npp,1589,2301,5.93269634246826,5.63737010955811,-0.448335289955139,3670144,1589,1854,196611,3866755,5647,gha_accra_15_45,5.6375,-0.44583333,15,45,gha_accra,2012-11-29 01:35:38.419590,-80.656167037064,15.342343671966436,13.541846006102983,0.23046617860664614,11.0,15.33,1.0442604737599883,15.5,0.6236,0.9749,3.2844,0.8721,5.5979,5.1738,0.23892843024069865,0
152682,npp,859,1616,5.52591466903687,5.63582372665405,-0.448108971118927,3670144,859,1216,196611,3866755,5647,gha_accra_15_45,5.6375,-0.44583333,15,45,gha_accra,2012-11-30 01:16:48.094861,98.0072657394628,23.455808492147,20.625427834264375,0.16757612979754696,8.0,-23.47,1.1367971201176101,-23.37,0.6032,0.9718,2.6218,0.8749,4.8563,4.8344,1.2461655627047348,0
152860,npp,139,927,4.10972356796265,5.63823986053467,-0.442696034908295,3670144,138,689,196611,3866755,5647,gha_accra_15_45,5.6375,-0.44583333,15,45,gha_accra,2012-12-01 00:57:57.771341,97.69992382924262,50.6496126480103,43.183043361048185,0.12218665032137883,5.0,-50.65,1.847645286154319,-50.59,0.8165,1.3461,3.0832,0.6316,2.346,2.5957,-0.020629348282538373,0
153518,npp,2344,1842,1.029199957847595,5.64057779312134,-0.447896867990494,3670144,2344,1418,196611,3866755,5647,gha_accra_15_45,5.6375,-0.44583333,15,45,gha_accra,2012-12-05 01:23:04.647455,96.93352182002837,11.123882344026072,9.830969948241929,0.024986660460023055,9.0,-11.13,1.015504800579495,-10.9,0.5483,0.9156,2.4027,0.9285,0.962,0.9557,0.4206715586344141,0
153704,npp,1610,1156,1.22092318534851,5.63683319091797,-0.442983210086823,3670144,1610,852,196611,3866755,5647,gha_accra_15_45,5.6375,-0.44583333,15,45,gha_accra,2012-12-06 01:04:14.322776,98.00529213159413,43.24620579054073,37.32452130214158,0.009748687992733571,6.0,-43.26,1.4867838833500562,-43.15,0.7446,1.1934,2.7651,0.7124,0.8687,0.8698,0.6610556041469964,0
154860,npp,2372,697,0.608004301786423,5.63771533966064,-0.447372049093246,3670176,2374,478,196611,3866787,5647,gha_accra_15_45,5.6375,-0.44583333,15,45,gha_accra,2012-12-12 00:51:40.536303,98.05952218265087,56.80728871219789,47.78160084598643,8.192429523686922e-29,4.0,-56.82,2.1127631471468895,-56.72,0.8779,1.6557,3.5868,0.5135,0.3543,0.3122,0.3122,0
10169,npp,1630,23,0.442419230937958,5.63748931884766,-0.44520777463913,3670176,1637,8,196611,3866787,5647,gha_accra_15_45,5.6375,-0.44583333,15,45,gha_accra,2012-12-13 00:32:48.428108,97.45051862511808,69.86651574892883,56.19215828544354,9.707180538348463e-34,1.0,-69.87,3.5496478698597698,-69.76,1.2506,2.2178,5.1293,0.3834,0.35,0.1696,0.1696,0
155242,npp,2912,2986,0.318810567259789,5.63780069351196,-0.4476218521595,3670176,2915,2407,196611,3866787,5647,gha_accra_15_45,5.6375,-0.44583333,15,45,gha_accra,2012-12-14 01:54:24.479200,-79.60964864117742,45.71936017816384,39.31812451295857,2.270573187001791e-32,14.0,45.7,1.5732132722552272,45.84,0.7007,1.5305,3.507,0.5555,0.08,0.1771,0.1771,0
