gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
17,npp,1248,72,2.40749907493591,5.78389549255371,-0.206217393279076,3670144,1253,31,196611,3866755,1225,gha_accra_73_10,5.78333333,-0.20416667,73,10,gha_accra,2012-04-01 00:34:03.696856,97.27322653335271,69.13320338502281,55.784631757060275,0.0030275094985190657,1.0,-69.12,3.5496478698597698,-69.33,2.3705,3.9401,6.6879,0.5083,1.5708,1.2236,1.139811940329289,0
100887,npp,159,3719,1.61595165729523,5.78353881835938,-0.200621545314789,3670176,156,3006,196611,3866787,1225,gha_accra_73_10,5.78333333,-0.20416667,73,10,gha_accra,2012-04-01 02:14:28.298828,-79.42234344152078,64.11463979390255,52.772905427836676,1.6744984514074686e-10,17.0,64.15,2.7445598364131496,63.86,1.7188,2.872,5.0155,0.6973,1.5449,1.1268,1.1268,0
103720,npp,769,2576,1.38630926609039,5.78681325912476,-0.204595953226089,3670176,770,2083,196611,3866787,1225,gha_accra_73_10,5.78333333,-0.20416667,73,10,gha_accra,2012-04-24 01:42:59.370824,-81.00005133464485,29.448397811951672,25.7936504723252,3.57181719447133e-30,12.0,29.46,1.184412938166907,28.75,1.4237,2.0466,4.7757,0.9785,1.4451,1.3565,1.3565,0
103838,npp,52,1889,1.62096035480499,5.78517627716064,-0.202837765216827,3670176,52,1462,196611,3866787,1225,gha_accra_73_10,5.78333333,-0.20416667,73,10,gha_accra,2012-04-25 01:24:09.033919,99.87897966048756,8.383640980953723,7.414172654681289,3.699008941386568e-28,9.0,-8.41,1.0,-9.22,1.2416,1.785,3.9434,1.1219,1.8385,1.8185,1.8185,0
104315,npp,2227,2805,0.904412448406219,5.78476715087891,-0.204386159777641,3670176,2228,2258,196611,3866787,1225,gha_accra_73_10,5.78333333,-0.20416667,73,10,gha_accra,2012-04-29 01:49:12.283525,-80.67011135500438,39.212907057646916,34.02383679119772,1.806567077302179e-16,13.0,39.23,1.4276677814245327,38.58,1.4484,2.6251,5.1716,0.7629,0.7974,0.6899,0.6899,0
104431,npp,1495,2118,0.5572501420974729,5.78624153137207,-0.206723406910896,3670176,1495,1682,196611,3866787,1225,gha_accra_73_10,5.78333333,-0.20416667,73,10,gha_accra,2012-04-30 01:30:21.946009,-75.48587484206503,4.878533785434108,4.31661878611075,1.7166003329650116e-09,10.0,4.87,1.0,4.18,1.2844,2.0026,3.808,1.0,0.5573,0.5573,0.5573,0
105602,npp,46,742,3.37671494483948,5.78512907028198,-0.206656634807587,3670144,44,525,196611,3866755,1225,gha_accra_73_10,5.78333333,-0.20416667,73,10,gha_accra,2012-05-02 00:52:39.495258,97.59415674283657,55.681417230103186,46.966715210165475,0.01562744755592597,4.0,-55.68,2.0682789409984763,-55.98,2.0582,3.618,5.4876,0.5535,1.8859,1.8691,1.4366014367560753,0
107253,npp,2942,1198,1.72957825660706,5.78475046157837,-0.207069471478462,3670144,2941,887,196611,3866755,1225,gha_accra_73_10,5.78333333,-0.20416667,73,10,gha_accra,2012-05-12 01:05:05.437596,97.62623779665077,41.742608235960176,36.10275753602946,0.009210644865197563,6.0,-41.74,1.4867838833500562,-42.07,1.5393,2.5683,5.1306,0.7797,1.4385,1.3486,1.093690127067015,0
109184,npp,2008,965,0.838246166706085,5.78521156311035,-0.205554291605949,3670176,2008,713,196611,3866787,1225,gha_accra_73_10,5.78333333,-0.20416667,73,10,gha_accra,2012-05-23 00:58:39.274988,98.06016429315444,49.50846740588324,42.3012341910095,2.9199178923067413e-30,5.0,-49.51,1.7549928774784245,-49.72,1.6719,2.7127,4.1796,0.7382,0.9345,0.6188,0.6188,0
109895,npp,1108,1880,1.20155823230743,5.78399562835693,-0.200939804315567,3670176,1108,1453,196611,3866787,1225,gha_accra_73_10,5.78333333,-0.20416667,73,10,gha_accra,2012-05-27 01:23:42.530552,98.24905664640119,8.922493726243626,7.889205549181329,1.2752432526915259e-21,9.0,-8.93,1.0,-9.22,1.2416,1.785,3.9434,1.1219,1.4191,1.348,1.348,0
110068,npp,365,1193,1.68346607685089,5.78464603424072,-0.202774032950401,3670176,364,882,196611,3866787,1225,gha_accra_73_10,5.78333333,-0.20416667,73,10,gha_accra,2012-05-28 01:04:50.427625,97.72627973333118,41.921894091558926,36.24627261512459,1.761495583698636e-15,6.0,-41.92,1.4867838833500562,-42.07,1.5393,2.5683,5.1306,0.7797,1.4075,1.3127,1.3127,0
112622,npp,1599,3021,8.15910816192627,5.78173732757568,-0.204302236437798,3670144,1597,2431,196611,3866755,1225,gha_accra_73_10,5.78333333,-0.20416667,73,10,gha_accra,2012-06-05 01:54:53.512405,-79.66536396511106,46.84132831357872,40.20709917488175,0.17699049560190583,14.0,46.86,1.646109783506203,46.875,1.5553,2.652,4.813,0.7551,5.3481,6.1611,1.2627866457742698,0
113127,npp,2499,959,5.38928556442261,5.78531789779663,-0.200898051261902,3670144,2501,709,196611,3866755,1225,gha_accra_73_10,5.78333333,-0.20416667,73,10,gha_accra,2012-06-08 00:58:22.567076,98.20006356589798,49.69648628044758,42.443695189024005,0.05303938498841188,5.0,-49.69,1.7549928774784245,-49.72,1.6719,2.7127,4.1796,0.7382,3.5277,3.9786,2.5107046370025525,0
113477,npp,3030,3249,2.00081348419189,5.78484296798706,-0.204083725810051,3670144,3031,2591,196611,3866755,1225,gha_accra_73_10,5.78333333,-0.20416667,73,10,gha_accra,2012-06-10 02:01:04.768252,-79.94402816274874,53.5128071807315,45.35747344744935,0.025636981772780558,15.0,53.54,1.9513309067639726,53.57,2.1007,3.1305,5.5385,0.6397,1.4236,1.2799,0.5703818433747556,0
113644,npp,2314,2558,2.0313261747360203,5.7841854095459,-0.203146815299988,3670144,2314,2069,196611,3866755,1225,gha_accra_73_10,5.78333333,-0.20416667,73,10,gha_accra,2012-06-11 01:42:14.450970,-80.0229706030775,28.604204430531578,25.06674309827981,0.011573619878467696,12.0,28.61,1.184412938166907,28.75,1.4237,2.0466,4.7757,0.9785,1.9897,1.9876,1.6672934399520365,0
113817,npp,1575,1872,2.37708234786987,5.78530120849609,-0.200532779097557,3670144,1575,1446,196611,3866755,1225,gha_accra_73_10,5.78333333,-0.20416667,73,10,gha_accra,2012-06-12 01:23:24.131825,98.54600982542041,9.376080205138333,8.289088787537143,0.003031956405902973,9.0,-9.4,1.0,-9.22,1.2416,1.785,3.9434,1.1219,2.5946,2.6668,2.5828888696200427,0
115226,npp,2950,949,0.99437004327774,5.78588962554932,-0.2045558989048,3670176,2951,703,196611,3866787,1225,gha_accra_73_10,5.78333333,-0.20416667,73,10,gha_accra,2012-06-24 00:58:01.851995,97.88593456078672,50.004869947709764,42.6814509712378,4.667230785707343e-26,5.0,-49.99,1.7549928774784245,-49.72,1.6719,2.7127,4.1796,0.7382,1.0235,0.7341,0.7341,0
115464,npp,407,3239,1.0283505320549011,5.78088140487671,-0.204255506396294,3670176,407,2579,196611,3866787,1225,gha_accra_73_10,5.78333333,-0.20416667,73,10,gha_accra,2012-06-26 02:00:44.041340,-80.21163573967475,53.25945530790175,45.16556872588465,7.89674205289414e-24,15.0,53.27,1.9513309067639726,53.57,2.1007,3.1305,5.5385,0.6397,0.9253,0.6578,0.6578,0
115591,npp,2765,2548,1.31164538860321,5.78524351119995,-0.202739715576172,3670176,2765,2061,196611,3866787,1225,gha_accra_73_10,5.78333333,-0.20416667,73,10,gha_accra,2012-06-27 01:41:53.721413,-79.82664591962312,28.136201872613736,24.664387456471633,1.3112191986919518e-17,12.0,28.14,1.184412938166907,28.75,1.4237,2.0466,4.7757,0.9785,1.382,1.2834,1.2834,0
115976,npp,622,497,4.77866220474243,5.78066205978394,-0.20322872698307,3670144,619,299,196611,3866755,1225,gha_accra_73_10,5.78333333,-0.20416667,73,10,gha_accra,2012-06-30 00:45:24.541398,97.38869905701684,61.39818831947815,50.97824166914489,0.01800028085462001,3.0,-61.39,2.5331140255951103,-61.16,2.0923,3.5099,5.7624,0.5705,2.5034,2.7265,2.228331915944703,0
119351,npp,470,2095,11.0218467712402,5.7807183265686,-0.202488154172897,3670144,470,1659,196611,3866755,1225,gha_accra_73_10,5.78333333,-0.20416667,73,10,gha_accra,2012-07-03 01:29:21.538364,-69.19331655169415,3.556718027918021,3.146949170062541,0.1468244320308163,10.0,3.54,1.0,4.18,1.2844,2.0026,3.808,1.0,11.0218,11.0218,6.958349735637832,0
3797,npp,1388,51,3.60435247421265,5.78029298782349,-0.207526534795761,3670144,1386,21,196611,3866755,1225,gha_accra_73_10,5.78333333,-0.20416667,73,10,gha_accra,2012-07-06 00:32:51.587779,97.41976981009164,69.48332716345365,55.97166138932667,0.10020098650474435,1.0,-69.44,3.5496478698597698,-69.33,2.3705,3.9401,6.6879,0.5083,1.908,1.8319,-0.9412197013355126,0
119873,npp,300,3694,9.65370655059814,5.78019571304321,-0.203808650374413,3670144,298,2988,196611,3866755,1225,gha_accra_73_10,5.78333333,-0.20416667,73,10,gha_accra,2012-07-06 02:13:16.192080,-79.57902770790282,63.63559968801449,52.45839385385224,0.10977480985779836,17.0,63.67,2.7445598364131496,63.86,1.7188,2.872,5.0155,0.6973,4.4736,6.7314,3.693319253034432,0
120041,npp,2674,3012,8.02597761154175,5.78512954711914,-0.205355614423752,3670144,2676,2425,196611,3866755,1225,gha_accra_73_10,5.78333333,-0.20416667,73,10,gha_accra,2012-07-07 01:54:29.431172,-80.46588318696044,46.53215825133961,39.960359335931166,0.08032644297329532,14.0,46.57,1.646109783506203,46.875,1.5553,2.652,4.813,0.7551,5.2672,6.0606,3.8375196759664463,0
3995,npp,2874,276,1.96757292747498,5.78044652938843,-0.207273498177528,3670144,2873,144,196611,3866755,1225,gha_accra_73_10,5.78333333,-0.20416667,73,10,gha_accra,2012-07-11 00:39:09.916895,97.47852312667051,65.72182673648963,53.769085463982066,0.0034677101423915145,2.0,-65.69,3.0,-65.58,2.0881,3.944,6.8276,0.5078,1.3438,0.9991,0.903129135342579,0
120740,npp,1775,3921,1.9795253276825,5.78059005737305,-0.207223430275917,3670144,1781,3128,196611,3866755,1225,gha_accra_73_10,5.78333333,-0.20416667,73,10,gha_accra,2012-07-11 02:19:32.741678,-79.1467827902683,67.64534763097771,54.9313464065332,0.013515212397028529,18.0,67.69,3.3166247903554,67.83,1.7977,2.9903,4.3519,0.6697,1.6978,1.3257,0.9516587547657609,0
122837,npp,254,3016,0.492987841367722,5.78408527374268,-0.205126330256462,3670176,253,2428,196611,3866787,1225,gha_accra_73_10,5.78333333,-0.20416667,73,10,gha_accra,2012-07-23 01:54:30.496947,-79.72885852296396,46.66222373679199,40.06637744767866,6.150887794755759e-31,14.0,46.7,1.646109783506203,46.875,1.5553,2.652,4.813,0.7551,0.691,0.3723,0.3723,0
123905,npp,1036,2557,1.42366766929626,5.78286266326904,-0.206263720989227,3670144,1036,2068,196611,3866755,1225,gha_accra_73_10,5.78333333,-0.20416667,73,10,gha_accra,2012-07-29 01:41:58.485374,-79.63581181970467,28.532538364196352,25.006600999884018,0.0022825372826808447,12.0,28.56,1.184412938166907,28.75,1.4237,2.0466,4.7757,0.9785,1.4766,1.393,1.3298294731575784,0
124261,npp,2663,1185,7.17156648635864,5.7813982963562,-0.207006797194481,3670144,2663,876,196611,3866755,1225,gha_accra_73_10,5.78333333,-0.20416667,73,10,gha_accra,2012-07-31 01:04:19.613400,98.01154765093875,42.22821002836565,36.49724061362323,0.07057713346114236,6.0,-42.21,1.4867838833500562,-42.07,1.5393,2.5683,5.1306,0.7797,5.0987,5.592,3.638737401576253,0
130438,npp,1080,1416,10.05508995056152,5.78209733963013,-0.20753438770771,3670144,1080,1064,196611,3866755,1225,gha_accra_73_10,5.78333333,-0.20416667,73,10,gha_accra,2012-08-05 01:10:36.132988,98.29500259257254,32.97118732557367,28.792027630728068,0.09562611091812072,7.0,-32.97,1.2365102219381485,-32.83,1.305,2.2046,4.7813,0.9083,8.3515,9.1335,6.486992601227238,0
131354,npp,2549,1646,1.24661028385162,5.78571176528931,-0.201791018247604,3670144,2550,1241,196611,3866755,1225,gha_accra_73_10,5.78333333,-0.20416667,73,10,gha_accra,2012-08-10 01:16:52.669628,98.13788220117537,21.923126335816733,19.294927575195853,0.0056341141602582025,8.0,-21.89,1.0837787002826917,-21.84,1.1297,1.9297,3.712,1.0378,1.3723,1.2937,1.137772663130461,0
131704,npp,1088,280,0.920382857322693,5.78313684463501,-0.203093066811562,3670176,1093,147,196611,3866787,1225,gha_accra_73_10,5.78333333,-0.20416667,73,10,gha_accra,2012-08-12 00:39:10.250852,97.46700862351015,65.62943541023172,53.7201145032799,2.2006254389731207e-09,2.0,-65.61,3.0,-65.58,2.0881,3.944,6.8276,0.5078,0.9947,0.4673,0.4673,0
132798,npp,767,3476,0.548647820949554,5.78283643722534,-0.207179799675941,3670176,772,2820,196611,3866787,1225,gha_accra_73_10,5.78333333,-0.20416667,73,10,gha_accra,2012-08-18 02:07:01.092244,-79.68240529352782,59.11487091065748,49.42611800258683,1.5840920659891855e-31,16.0,59.16,2.3545700244418297,59.19,1.6212,2.837,5.8609,0.7059,1.0307,0.3873,0.3873,0
134076,npp,812,2331,1.050367474555969,5.78679800033569,-0.206265762448311,3670176,812,1881,196611,3866787,1225,gha_accra_73_10,5.78333333,-0.20416667,73,10,gha_accra,2012-08-25 01:35:38.765463,-78.52157007844826,16.95535481185359,14.957397165795998,3.083005715918875e-14,11.0,16.98,1.0442604737599883,17.09,1.3111,1.797,4.0903,1.1144,1.2876,1.1705,1.1705,0
134442,npp,2430,956,2.73147439956665,5.7855372428894,-0.20463664829731,3670144,2429,707,196611,3866755,1225,gha_accra_73_10,5.78333333,-0.20416667,73,10,gha_accra,2012-08-27 00:57:58.128716,97.80723670257426,49.782447314107316,42.51683005846245,0.00824802923281946,5.0,-49.78,1.7549928774784245,-49.72,1.6719,2.7127,4.1796,0.7382,2.0133,2.0165,1.7882310661243852,0
134626,npp,1705,280,8.093149662017819,5.781494140625,-0.204816192388535,3670144,1705,147,196611,3866755,1225,gha_accra_73_10,5.78333333,-0.20416667,73,10,gha_accra,2012-08-28 00:39:07.812841,97.5420103745334,65.6328721761241,53.724408051505826,0.03453673976673318,2.0,-65.61,3.0,-65.58,2.0881,3.944,6.8276,0.5078,3.3856,4.1094,3.1535759426940304,0
134998,npp,2270,2559,8.17723846435547,5.78622007369995,-0.204352900385857,3670144,2270,2070,196611,3866755,1225,gha_accra_73_10,5.78333333,-0.20416667,73,10,gha_accra,2012-08-30 01:41:53.556489,-79.41865894641603,28.632665139787882,25.0944527170208,0.09477124870385421,12.0,28.66,1.184412938166907,28.75,1.4237,2.0466,4.7757,0.9785,7.1787,8.0013,5.378451402712168,0
135187,npp,1556,1873,13.6621398925781,5.78233003616333,-0.204249158501625,3670144,1556,1447,196611,3866755,1225,gha_accra_73_10,5.78333333,-0.20416667,73,10,gha_accra,2012-08-31 01:23:05.017925,99.78018843505335,9.333765442463388,8.252772229178875,0.18754091255803934,9.0,-9.34,1.0,-9.22,1.2416,1.785,3.9434,1.1219,13.8797,15.3272,10.136897812740447,0
135370,npp,835,1187,7.63703966140747,5.786208152771,-0.201209411025047,3670144,837,877,196611,3866755,1225,gha_accra_73_10,5.78333333,-0.20416667,73,10,gha_accra,2012-09-01 01:04:14.700804,98.22932281936156,42.153709310396565,36.43860212032129,0.2277801965505888,6.0,-42.14,1.4867838833500562,-42.07,1.5393,2.5683,5.1306,0.7797,5.4118,5.955,-0.348947422699327,0
135936,npp,653,2788,9.74037456512451,5.78459930419922,-0.204842209815979,3670144,652,2243,196611,3866755,1225,gha_accra_73_10,5.78333333,-0.20416667,73,10,gha_accra,2012-09-04 01:48:08.356377,-79.86519874616803,38.547376145694194,33.47186155698552,0.08983100787065502,13.0,38.58,1.357151599901897,38.58,1.4484,2.6251,5.1716,0.7629,7.2454,7.4306,4.944475397772218,0
137268,npp,673,1645,0.703902542591095,5.78603839874268,-0.202152669429779,3670176,674,1240,196611,3866787,1225,gha_accra_73_10,5.78333333,-0.20416667,73,10,gha_accra,2012-09-11 01:16:44.315539,99.12262728307893,21.952316709018362,19.320149218395798,9.492660222921466e-08,8.0,-21.95,1.0837787002826917,-21.84,1.1297,1.9297,3.712,1.0378,0.8715,0.7305,0.7305,0
138230,npp,2139,1870,1.012726426124573,5.7834300994873,-0.205253750085831,3670176,2139,1444,196611,3866787,1225,gha_accra_73_10,5.78333333,-0.20416667,73,10,gha_accra,2012-09-16 01:22:57.338277,96.3569221098731,9.526153902670838,8.422109542045659,3.0432799784693715e-33,9.0,-9.51,1.0,-9.22,1.2416,1.785,3.9434,1.1219,1.2303,1.1362,1.1362,0
7001,npp,1409,53,2.37498450279236,5.784592628479,-0.205198109149933,3670144,1413,22,196611,3866755,1225,gha_accra_73_10,5.78333333,-0.20416667,73,10,gha_accra,2012-09-24 00:32:39.454934,97.79827932206469,69.43194896050039,55.94844510487209,0.0009878831979596898,1.0,-69.41,3.5496478698597698,-69.33,2.3705,3.9401,6.6879,0.5083,1.5617,1.2071,1.2071,0
139813,npp,319,3698,1.62345671653748,5.78579425811768,-0.201085284352303,3670176,325,2992,196611,3866787,1225,gha_accra_73_10,5.78333333,-0.20416667,73,10,gha_accra,2012-09-24 02:13:02.280651,-79.44343912141827,63.705780949370585,52.508989859588205,5.205969287681016e-13,17.0,63.75,2.7445598364131496,63.86,1.7188,2.872,5.0155,0.6973,1.5477,1.132,1.132,0
140194,npp,1957,2326,1.90418779850006,5.78261470794678,-0.20564703643322,3670144,1957,1876,196611,3866755,1225,gha_accra_73_10,5.78333333,-0.20416667,73,10,gha_accra,2012-09-26 01:35:25.230397,-80.79306265647487,16.695288274343973,14.728347580345863,0.01163038826742026,11.0,16.7,1.0442604737599883,17.09,1.3111,1.797,4.0903,1.1144,2.1052,2.1221,1.800222342268183,0
141142,npp,339,2552,12.2115182876587,5.78506517410278,-0.205919489264488,3670144,340,2065,196611,3866755,1225,gha_accra_73_10,5.78333333,-0.20416667,73,10,gha_accra,2012-10-01 01:41:38.320209,-80.85586254900983,28.30880039142552,24.81419867305245,0.1908825038616379,12.0,28.33,1.184412938166907,28.75,1.4237,2.0466,4.7757,0.9785,10.5848,11.9488,6.666017359193397,0
141331,npp,2692,1866,7.60406637191772,5.78543901443481,-0.202788293361664,3670144,2692,1440,196611,3866755,1225,gha_accra_73_10,5.78333333,-0.20416667,73,10,gha_accra,2012-10-02 01:22:48.021976,99.87237732911672,9.743004936307132,8.61307262912397,0.1460633479611165,9.0,-9.74,1.0,-9.22,1.2416,1.785,3.9434,1.1219,7.8216,8.5308,4.488413173251363,0
141525,npp,1967,1179,6.27549266815186,5.78598403930664,-0.202135413885117,3670144,1966,871,196611,3866755,1225,gha_accra_73_10,5.78333333,-0.20416667,73,10,gha_accra,2012-10-03 01:03:55.944306,97.27883757163437,42.45610231085115,36.680700279207976,0.10651556729992896,6.0,-42.43,1.4867838833500562,-42.07,1.5393,2.5683,5.1306,0.7797,4.496,4.8933,1.9454206578702102,0
142500,npp,331,1408,1.98065912723541,5.78363800048828,-0.201133921742439,3670144,331,1058,196611,3866755,1225,gha_accra_73_10,5.78333333,-0.20416667,73,10,gha_accra,2012-10-08 01:10:09.093409,98.09644021790875,33.33690023039468,29.099186982219358,0.00766112112052588,7.0,-33.33,1.2365102219381485,-32.83,1.305,2.2046,4.7813,0.9083,1.8214,1.7991,1.5870740843405569,0
142694,npp,2675,720,1.55819082260132,5.78132057189941,-0.204899519681931,3670144,2677,501,196611,3866755,1225,gha_accra_73_10,5.78333333,-0.20416667,73,10,gha_accra,2012-10-09 00:51:18.807886,97.97704711293338,56.268185915741896,47.38637020032913,0.0008200267110253896,4.0,-56.24,2.0682789409984763,-55.98,2.0582,3.618,5.4876,0.5535,1.0067,0.8625,0.8625,0
143488,npp,1815,1637,0.84218442440033,5.78374528884888,-0.205401912331581,3670176,1815,1234,196611,3866787,1225,gha_accra_73_10,5.78333333,-0.20416667,73,10,gha_accra,2012-10-13 01:16:27.595598,96.88593245665993,22.393471563246603,19.70188012749596,1.1714818658022142e-21,8.0,-22.37,1.0837787002826917,-21.84,1.1297,1.9297,3.712,1.0378,0.9991,0.874,0.874,0
143686,npp,1102,949,1.94446730613708,5.78422355651855,-0.202670320868492,3670176,1101,702,196611,3866787,1225,gha_accra_73_10,5.78333333,-0.20416667,73,10,gha_accra,2012-10-14 00:57:37.310808,97.3291873746368,50.011687992246785,42.688279607175936,3.709799164717351e-28,5.0,-49.99,1.7549928774784245,-49.72,1.6719,2.7127,4.1796,0.7382,1.5649,1.4355,1.4355,0
143878,npp,386,275,1.96789467334747,5.78368330001831,-0.203900367021561,3670176,389,143,196611,3866787,1225,gha_accra_73_10,5.78333333,-0.20416667,73,10,gha_accra,2012-10-15 00:38:48.809085,97.79437951917251,65.73662846626512,53.77734244708077,3.220056922500096e-33,2.0,-65.7,3.0,-65.58,2.0881,3.944,6.8276,0.5078,1.3439,0.9992,0.9992,0
143889,npp,2359,3920,1.62139284610748,5.78244066238403,-0.201338142156601,3670176,2360,3126,196611,3866787,1225,gha_accra_73_10,5.78333333,-0.20416667,73,10,gha_accra,2012-10-15 02:19:11.636336,-79.42886685729232,67.63205904491019,54.923182711395384,1.3949042106413135e-27,18.0,67.68,3.3166247903554,67.83,1.7977,2.9903,4.3519,0.6697,1.5899,1.0858,1.0858,0
144279,npp,970,2552,1.15695250034332,5.78044128417969,-0.201838672161102,3670176,970,2064,196611,3866787,1225,gha_accra_73_10,5.78333333,-0.20416667,73,10,gha_accra,2012-10-17 01:41:36.407718,-80.00933953393714,28.30804811501881,24.812248246085986,1.194305577948896e-32,12.0,28.33,1.184412938166907,28.75,1.4237,2.0466,4.7757,0.9785,1.2514,1.1321,1.1321,0
145084,npp,109,3469,0.770253598690033,5.7862114906311,-0.202176123857498,3670176,107,2812,196611,3866787,1225,gha_accra_73_10,5.78333333,-0.20416667,73,10,gha_accra,2012-10-21 02:06:43.437989,-79.62546364403197,58.973668116408845,49.31847551075589,3.600644588240193e-24,16.0,59.0,2.3545700244418297,59.19,1.6212,2.837,5.8609,0.7059,1.1248,0.5437,0.5437,0
146440,npp,201,2328,3.0605890750885,5.78531789779663,-0.204055726528168,3670144,201,1878,196611,3866755,1225,gha_accra_73_10,5.78333333,-0.20416667,73,10,gha_accra,2012-10-28 01:35:26.783967,-79.10802177317672,16.788061974090006,14.808706886458825,0.09421303517387299,11.0,16.81,1.0442604737599883,17.09,1.3111,1.797,4.0903,1.1144,3.2126,3.4108,0.8034002819252444,0
146816,npp,1832,956,13.599536895752,5.78364515304565,-0.200807079672813,3670144,1832,707,196611,3866755,1225,gha_accra_73_10,5.78333333,-0.20416667,73,10,gha_accra,2012-10-30 00:57:48.017218,98.18410827215631,49.78820599295855,42.51315545894879,0.2779935466990981,5.0,-49.78,1.7549928774784245,-49.72,1.6719,2.7127,4.1796,0.7382,8.206,10.0397,2.346069347382607,0
147212,npp,2392,3247,4.79052591323853,5.78509187698364,-0.205050811171532,3670144,2392,2589,196611,3866755,1225,gha_accra_73_10,5.78333333,-0.20416667,73,10,gha_accra,2012-11-01 02:00:33.865577,-79.80235102582374,53.44978641707266,45.308658572162415,0.12990556597446434,15.0,53.49,1.9513309067639726,53.57,2.1007,3.1305,5.5385,0.6397,2.8533,3.0645,-0.5307109543339714,0
147588,npp,982,1872,2.48322248458862,5.78497123718262,-0.202232345938683,3670144,982,1446,196611,3866755,1225,gha_accra_73_10,5.78333333,-0.20416667,73,10,gha_accra,2012-11-03 01:22:56.872264,96.56029486982683,9.429151745735405,8.335744784376487,0.0704988328506626,9.0,-9.4,1.0,-9.22,1.2416,1.785,3.9434,1.1219,2.7008,2.7859,0.8348044158255365,0
147965,npp,2621,505,1.99776244163513,5.78332567214966,-0.207110822200775,3670144,2619,306,196611,3866755,1225,gha_accra_73_10,5.78333333,-0.20416667,73,10,gha_accra,2012-11-05 00:45:16.329182,97.6421256852722,61.24186022255422,50.872799683585676,0.023190653168246974,3.0,-61.22,2.5331140255951103,-61.16,2.0923,3.5099,5.7624,0.5705,1.4056,1.1398,0.4979853888767899,0
148400,npp,120,2787,1.090452373027802,5.78569078445435,-0.206167161464691,3670144,120,2242,196611,3866755,1225,gha_accra_73_10,5.78333333,-0.20416667,73,10,gha_accra,2012-11-07 01:48:03.949196,-79.83268327343616,38.505726962699846,33.432217146477015,0.009167651095123465,13.0,38.54,1.357151599901897,38.58,1.4484,2.6251,5.1716,0.7629,0.8718,0.8319,0.5781800042826601,0
148604,npp,2469,2103,0.822329640388489,5.78509378433228,-0.203516110777855,3670144,2469,1667,196611,3866755,1225,gha_accra_73_10,5.78333333,-0.20416667,73,10,gha_accra,2012-11-08 01:29:15.458064,-79.23004883919384,3.9816342699524365,3.5227788744752924,0.001716113990138377,10.0,4.01,1.0,4.18,1.2844,2.0026,3.808,1.0,0.8223,0.8223,0.7748055622524744,0
148798,npp,1756,1417,1.065046012401581,5.78429079055786,-0.206607386469841,3670176,1756,1065,196611,3866787,1225,gha_accra_73_10,5.78333333,-0.20416667,73,10,gha_accra,2012-11-09 01:10:25.184673,97.91956377873574,32.931158469904304,28.754870230624544,3.589805331268749e-07,7.0,-32.92,1.2365102219381485,-32.83,1.305,2.2046,4.7813,0.9083,1.081,0.9674,0.9674,0
149210,npp,2299,3702,1.68141198158264,5.7818808555603,-0.201011285185814,3670176,2298,2994,196611,3866787,1225,gha_accra_73_10,5.78333333,-0.20416667,73,10,gha_accra,2012-11-11 02:13:09.257157,-79.58015663948377,63.7865449850211,52.555068619796046,1.7238253036759802e-12,17.0,63.82,2.7445598364131496,63.86,1.7188,2.872,5.0155,0.6973,1.5688,1.1724,1.1724,0
149775,npp,185,1647,1.68537855148315,5.78067636489868,-0.202135637402534,3670176,185,1242,196611,3866787,1225,gha_accra_73_10,5.78333333,-0.20416667,73,10,gha_accra,2012-11-14 01:16:43.788564,97.39822413816209,21.868810939737088,19.2457843859908,1.4426088514092058e-34,8.0,-21.84,1.0837787002826917,-21.84,1.1297,1.9297,3.712,1.0378,1.7771,1.749,1.749,0
149961,npp,2539,958,0.9046511054039,5.78470134735107,-0.205580204725266,3670176,2538,708,196611,3866787,1225,gha_accra_73_10,5.78333333,-0.20416667,73,10,gha_accra,2012-11-15 00:57:53.524014,97.79854461412722,49.744389163599415,42.481408668817465,5.121711555028496e-33,5.0,-49.72,1.7549928774784245,-49.72,1.6719,2.7127,4.1796,0.7382,0.9724,0.6678,0.6678,0
150147,npp,1802,283,1.54811179637909,5.78112125396729,-0.205716758966446,3670176,1801,148,196611,3866787,1225,gha_accra_73_10,5.78333333,-0.20416667,73,10,gha_accra,2012-11-16 00:39:03.263505,97.68523231559004,65.59537594144474,53.6930909000606,6.116831634550573e-31,2.0,-65.56,3.0,-65.58,2.0881,3.944,6.8276,0.5078,1.204,0.7861,0.7861,0
150161,npp,717,3928,1.34329104423523,5.7862286567688,-0.204866662621498,3670176,715,3131,196611,3866787,1225,gha_accra_73_10,5.78333333,-0.20416667,73,10,gha_accra,2012-11-16 02:19:26.092711,-79.36241764063175,67.76668061102332,55.00433865893826,6.321766356352194e-32,18.0,67.8,3.3166247903554,67.83,1.7977,2.9903,4.3519,0.6697,1.506,0.8996,0.8996,0
