lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.905,1.0
1,0.728,0.713,0.887
2,0.486,0.55,0.717
3,0.335,0.412,0.542
4,0.234,0.296,0.37
5,0.172,0.202,0.211
6,0.114,0.125,0.066
7,0.074,0.065,-0.049
8,0.042,0.019,-0.137
9,0.02,-0.015,-0.202
10,0.006,-0.037,-0.247
11,-0.003,-0.051,-0.276
12,-0.015,-0.057,-0.296
13,-0.023,-0.056,-0.309
14,-0.025,-0.05,-0.315
15,-0.023,-0.04,-0.316
16,-0.018,-0.026,-0.313
17,-0.019,-0.011,-0.308
18,-0.021,0.006,-0.298
19,-0.016,0.023,-0.279
20,-0.003,0.04,-0.247
21,0.015,0.056,-0.198
22,0.035,0.072,-0.128
23,0.056,0.086,-0.039
24,0.075,0.097,0.069
25,0.085,0.107,0.192
26,0.108,0.109,0.326
27,0.127,0.11,0.457
28,0.117,0.112,0.559
29,0.12,0.112,0.623
30,0.153,0.111,0.641
31,0.19,0.107,0.6
32,0.202,0.101,0.498
33,0.136,0.096,0.347
34,0.084,0.088,0.201
35,0.056,0.078,0.074
36,0.04,0.066,-0.033
37,0.032,0.054,-0.118
38,0.017,0.042,-0.186
39,0.002,0.03,-0.235
40,-0.012,0.019,-0.268
41,-0.02,0.009,-0.29
42,-0.026,-0.001,-0.304
43,-0.031,-0.01,-0.313
44,-0.039,-0.017,-0.32
45,-0.045,-0.022,-0.321
46,-0.041,-0.026,-0.316
47,-0.032,-0.027,-0.303
48,-0.021,-0.027,-0.285
49,-0.016,-0.026,-0.259
50,-0.012,-0.023,-0.222
51,-0.008,-0.018,-0.167
52,0.001,-0.013,-0.093
53,0.011,-0.007,0.002
54,0.015,-0.001,0.116
55,0.014,0.006,0.237
56,0.008,0.012,0.351
57,0.006,0.014,0.454
58,0.043,0.013,0.541
59,0.051,0.012,0.578
60,0.021,0.011,0.545
61,-0.009,0.008,0.464
62,-0.018,0.003,0.356
63,-0.013,-0.003,0.234
64,-0.005,-0.009,0.11
65,-0.004,-0.014,-0.004
66,-0.008,-0.017,-0.097
67,-0.013,-0.022,-0.17
68,-0.016,-0.025,-0.223
69,-0.023,-0.028,-0.262
70,-0.03,-0.029,-0.289
71,-0.035,-0.029,-0.306
72,-0.038,-0.028,-0.317
73,-0.042,-0.025,-0.324
74,-0.045,-0.022,-0.326
75,-0.045,-0.018,-0.325
76,-0.042,-0.013,-0.318
77,-0.037,-0.007,-0.305
78,-0.022,-0.0,-0.28
79,-0.006,0.006,-0.244
80,0.011,0.013,-0.192
81,0.026,0.019,-0.124
82,0.037,0.025,-0.036
83,0.055,0.031,0.072
84,0.075,0.035,0.196
85,0.091,0.036,0.326
86,0.077,0.037,0.448
87,0.048,0.037,0.546
88,0.018,0.036,0.606
89,0.018,0.034,0.616
90,0.037,0.03,0.572
91,0.042,0.026,0.473
92,0.022,0.021,0.336
93,0.002,0.013,0.197
94,-0.006,0.003,0.074
95,-0.011,-0.009,-0.031
96,-0.019,-0.019,-0.12
97,-0.028,-0.027,-0.191
98,-0.037,-0.035,-0.245
99,-0.046,-0.041,-0.283
100,-0.051,-0.046,-0.307
101,-0.054,-0.049,-0.321
102,-0.057,-0.05,-0.33
103,-0.059,-0.049,-0.333
104,-0.057,-0.046,-0.332
105,-0.054,-0.042,-0.326
106,-0.055,-0.036,-0.317
107,-0.046,-0.029,-0.298
108,-0.033,-0.021,-0.269
109,-0.023,-0.013,-0.228
110,-0.013,-0.005,-0.17
111,-0.006,0.002,-0.096
112,0.002,0.008,-0.002
113,0.014,0.015,0.109
114,0.024,0.022,0.23
115,0.042,0.028,0.351
116,0.07,0.031,0.466
117,0.109,0.032,0.565
118,0.095,0.032,0.607
119,0.043,0.031,0.582
120,0.002,0.028,0.502
121,0.001,0.023,0.394
122,0.014,0.017,0.27
123,0.012,0.011,0.141
124,0.006,0.005,0.022
125,-0.001,-0.002,-0.075
126,-0.01,-0.01,-0.152
127,-0.017,-0.018,-0.211
128,-0.026,-0.025,-0.256
129,-0.038,-0.03,-0.289
130,-0.049,-0.035,-0.31
131,-0.054,-0.037,-0.324
132,-0.053,-0.038,-0.33
133,-0.052,-0.037,-0.332
134,-0.055,-0.034,-0.33
135,-0.051,-0.03,-0.322
136,-0.045,-0.025,-0.307
137,-0.031,-0.018,-0.283
138,-0.014,-0.01,-0.246
139,0.003,-0.0,-0.194
140,0.016,0.009,-0.126
141,0.024,0.019,-0.041
142,0.037,0.027,0.06
143,0.049,0.033,0.176
144,0.06,0.036,0.296
145,0.053,0.04,0.408
146,0.036,0.044,0.499
147,0.052,0.046,0.562
148,0.067,0.046,0.578
149,0.085,0.046,0.547
150,0.07,0.044,0.466
151,0.053,0.041,0.354
152,0.035,0.035,0.231
153,0.017,0.028,0.11
154,0.007,0.02,0.002
155,-0.001,0.012,-0.089
156,-0.005,0.004,-0.16
157,-0.012,-0.003,-0.214
158,-0.018,-0.011,-0.252
159,-0.023,-0.019,-0.278
160,-0.03,-0.025,-0.296
161,-0.038,-0.03,-0.308
162,-0.043,-0.033,-0.314
163,-0.044,-0.034,-0.316
164,-0.039,-0.034,-0.31
165,-0.032,-0.031,-0.299
166,-0.028,-0.027,-0.281
167,-0.024,-0.022,-0.254
168,-0.018,-0.015,-0.213
169,-0.012,-0.008,-0.156
170,-0.006,-0.0,-0.081
171,-0.003,0.007,0.01
172,-0.003,0.016,0.115
173,0.004,0.024,0.231
174,0.028,0.031,0.351
175,0.047,0.035,0.458
176,0.063,0.038,0.539
177,0.059,0.04,0.574
178,0.051,0.041,0.561
179,0.05,0.04,0.499
180,0.061,0.039,0.404
181,0.068,0.038,0.292
182,0.069,0.036,0.177
183,0.054,0.033,0.064
184,0.037,0.027,-0.036
185,0.022,0.02,-0.118
186,0.006,0.012,-0.184
187,-0.009,0.005,-0.234
188,-0.025,-0.002,-0.269
189,-0.033,-0.008,-0.292
190,-0.035,-0.013,-0.305
191,-0.039,-0.017,-0.314
192,-0.041,-0.021,-0.317
193,-0.042,-0.024,-0.315
194,-0.038,-0.026,-0.307
195,-0.031,-0.027,-0.293
196,-0.025,-0.027,-0.27
197,-0.018,-0.025,-0.237
198,-0.013,-0.023,-0.19
199,-0.01,-0.019,-0.127
200,-0.006,-0.015,-0.047
201,-0.004,-0.011,0.051
202,-0.006,-0.008,0.163
203,-0.018,-0.006,0.277
204,-0.027,-0.003,0.386
205,-0.027,-0.0,0.48
206,0.012,0.001,0.542
207,0.052,0.002,0.56
208,0.056,0.001,0.531
209,0.037,-0.001,0.448
210,0.009,-0.004,0.334
211,-0.016,-0.009,0.213
212,-0.026,-0.013,0.097
213,-0.025,-0.016,-0.007
214,-0.027,-0.018,-0.096
215,-0.029,-0.02,-0.166
216,-0.031,-0.021,-0.219
217,-0.036,-0.023,-0.258
218,-0.04,-0.025,-0.284
219,-0.043,-0.027,-0.301
220,-0.046,-0.029,-0.311
221,-0.046,-0.031,-0.315
222,-0.043,-0.033,-0.313
223,-0.038,-0.034,-0.307
224,-0.03,-0.034,-0.295
225,-0.027,-0.034,-0.277
226,-0.021,-0.032,-0.25
227,-0.017,-0.031,-0.212
228,-0.015,-0.028,-0.16
229,-0.013,-0.025,-0.09
230,-0.01,-0.02,-0.002
231,-0.008,-0.014,0.104
232,-0.001,-0.01,0.224
233,0.009,-0.007,0.347
234,0.009,-0.006,0.458
235,-0.014,-0.006,0.536
236,-0.051,-0.007,0.566
237,-0.065,-0.007,0.547
238,-0.043,-0.009,0.485
239,-0.012,-0.011,0.393
240,0.004,-0.012,0.281
241,0.012,-0.013,0.163
242,0.015,-0.015,0.051
243,0.011,-0.018,-0.046
244,0.006,-0.022,-0.126
245,-0.003,-0.027,-0.189
246,-0.016,-0.031,-0.238
247,-0.032,-0.034,-0.273
248,-0.043,-0.036,-0.297
249,-0.047,-0.036,-0.31
250,-0.045,-0.035,-0.317
251,-0.045,-0.033,-0.319
252,-0.047,-0.03,-0.318
253,-0.048,-0.026,-0.312
254,-0.041,-0.021,-0.298
255,-0.032,-0.015,-0.278
256,-0.018,-0.008,-0.244
257,-0.01,-0.001,-0.199
258,-0.006,0.005,-0.141
259,0.005,0.011,-0.064
260,0.016,0.016,0.031
261,0.028,0.022,0.145
262,0.022,0.028,0.263
263,0.004,0.035,0.378
264,0.016,0.04,0.48
265,0.055,0.044,0.547
266,0.099,0.047,0.567
267,0.121,0.048,0.529
268,0.106,0.047,0.445
269,0.079,0.044,0.337
270,0.055,0.039,0.22
271,0.035,0.032,0.104
272,0.019,0.026,-0.002
273,0.008,0.02,-0.091
274,0.003,0.015,-0.159
275,-0.006,0.009,-0.211
276,-0.019,0.002,-0.249
277,-0.027,-0.005,-0.274
278,-0.032,-0.011,-0.291
279,-0.038,-0.017,-0.301
280,-0.041,-0.022,-0.306
281,-0.039,-0.025,-0.306
282,-0.035,-0.027,-0.301
283,-0.033,-0.028,-0.293
284,-0.032,-0.027,-0.28
285,-0.026,-0.024,-0.257
286,-0.017,-0.021,-0.221
287,-0.007,-0.016,-0.169
288,0.002,-0.01,-0.102
289,0.007,-0.002,-0.019
290,0.011,0.007,0.08
291,0.02,0.015,0.192
292,0.031,0.02,0.312
293,0.041,0.024,0.426
294,0.034,0.026,0.506
295,0.011,0.027,0.542
296,-0.013,0.028,0.524
297,0.009,0.027,0.466
298,0.034,0.026,0.375
299,0.056,0.024,0.266
300,0.061,0.022,0.151
301,0.048,0.018,0.042
302,0.034,0.013,-0.052
303,0.021,0.006,-0.129
304,0.004,-0.001,-0.19
305,-0.011,-0.007,-0.234
306,-0.022,-0.012,-0.264
307,-0.031,-0.016,-0.284
308,-0.038,-0.019,-0.295
309,-0.039,-0.02,-0.301
310,-0.037,-0.02,-0.301
311,-0.033,-0.018,-0.298
312,-0.028,-0.015,-0.29
313,-0.019,-0.011,-0.275
314,-0.011,-0.005,-0.255
315,-0.003,0.001,-0.225
316,0.001,0.008,-0.184
317,0.004,0.016,-0.129
318,0.01,0.022,-0.057
319,0.021,0.029,0.033
320,0.028,0.034,0.141
321,0.033,0.04,0.258
322,0.03,0.047,0.371
323,0.053,0.053,0.473
324,0.086,0.056,0.547
325,0.118,0.058,0.573
326,0.125,0.058,0.537
327,0.092,0.057,0.446
328,0.064,0.053,0.332
329,0.054,0.046,0.215
330,0.043,0.038,0.099
331,0.033,0.029,-0.006
332,0.02,0.02,-0.096
333,0.001,0.011,-0.167
334,-0.012,0.003,-0.219
335,-0.022,-0.005,-0.255
336,-0.028,-0.012,-0.278
337,-0.033,-0.017,-0.294
338,-0.039,-0.022,-0.304
339,-0.041,-0.024,-0.309
340,-0.038,-0.025,-0.309
341,-0.034,-0.025,-0.304
342,-0.033,-0.022,-0.296
343,-0.029,-0.018,-0.282
344,-0.025,-0.012,-0.262
345,-0.017,-0.005,-0.23
346,-0.009,0.003,-0.184
347,0.0,0.012,-0.121
348,0.008,0.022,-0.042
349,0.015,0.032,0.053
350,0.038,0.04,0.169
351,0.067,0.046,0.297
352,0.102,0.05,0.422
353,0.112,0.053,0.516
354,0.088,0.055,0.554
355,0.078,0.054,0.545
356,0.068,0.052,0.487
357,0.054,0.05,0.393
358,0.051,0.047,0.279
359,0.049,0.044,0.162
360,0.037,0.036,0.05
361,0.023,0.026,-0.047
362,0.003,0.015,-0.128
363,-0.009,0.004,-0.188
364,-0.018,-0.006,-0.232
365,-0.028,-0.014,-0.263
366,-0.035,-0.021,-0.284
367,-0.036,-0.027,-0.296
368,-0.038,-0.03,-0.304
369,-0.036,-0.032,-0.307
370,-0.036,-0.031,-0.307
371,-0.035,-0.028,-0.301
372,-0.031,-0.023,-0.29
373,-0.024,-0.016,-0.272
374,-0.016,-0.007,-0.244
375,-0.011,0.003,-0.206
376,-0.004,0.015,-0.152
377,0.009,0.027,-0.077
378,0.019,0.038,0.016
379,0.02,0.048,0.125
380,0.02,0.058,0.242
381,0.019,0.065,0.358
382,0.051,0.071,0.474
383,0.135,0.075,0.573
384,0.183,0.076,0.61
385,0.144,0.075,0.564
386,0.093,0.071,0.467
387,0.054,0.065,0.346
388,0.042,0.057,0.222
389,0.035,0.046,0.104
390,0.02,0.034,-0.004
391,0.001,0.02,-0.094
392,-0.014,0.005,-0.164
393,-0.026,-0.01,-0.217
394,-0.034,-0.024,-0.254
395,-0.039,-0.037,-0.278
396,-0.043,-0.046,-0.293
397,-0.046,-0.052,-0.302
398,-0.044,-0.052,-0.306
399,-0.036,-0.044,-0.304
400,-0.028,-0.027,-0.298
