lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.911,1.0
1,0.727,0.729,0.871
2,0.509,0.572,0.707
3,0.362,0.439,0.537
4,0.279,0.326,0.376
5,0.221,0.233,0.229
6,0.165,0.156,0.096
7,0.112,0.095,-0.014
8,0.07,0.048,-0.098
9,0.043,0.012,-0.16
10,0.026,-0.014,-0.203
11,0.009,-0.03,-0.235
12,-0.006,-0.039,-0.258
13,-0.017,-0.042,-0.273
14,-0.022,-0.039,-0.28
15,-0.025,-0.032,-0.283
16,-0.025,-0.022,-0.281
17,-0.026,-0.01,-0.275
18,-0.026,0.004,-0.264
19,-0.021,0.019,-0.243
20,-0.011,0.034,-0.21
21,0.004,0.048,-0.163
22,0.021,0.062,-0.099
23,0.037,0.074,-0.019
24,0.053,0.084,0.077
25,0.085,0.093,0.195
26,0.122,0.093,0.327
27,0.158,0.094,0.459
28,0.14,0.095,0.549
29,0.127,0.095,0.599
30,0.133,0.093,0.606
31,0.143,0.088,0.568
32,0.157,0.082,0.484
33,0.102,0.075,0.347
34,0.053,0.065,0.21
35,0.025,0.053,0.088
36,0.005,0.038,-0.017
37,-0.006,0.025,-0.102
38,-0.021,0.012,-0.169
39,-0.034,0.001,-0.22
40,-0.04,-0.009,-0.254
41,-0.043,-0.019,-0.278
42,-0.044,-0.027,-0.293
43,-0.046,-0.033,-0.304
44,-0.047,-0.036,-0.309
45,-0.045,-0.036,-0.31
46,-0.04,-0.035,-0.305
47,-0.034,-0.031,-0.294
48,-0.027,-0.025,-0.277
49,-0.021,-0.017,-0.251
50,-0.015,-0.007,-0.213
51,-0.007,0.003,-0.163
52,0.005,0.013,-0.094
53,0.024,0.021,-0.005
54,0.036,0.029,0.1
55,0.046,0.037,0.215
56,0.06,0.042,0.333
57,0.085,0.045,0.445
58,0.11,0.045,0.529
59,0.112,0.043,0.556
60,0.055,0.041,0.518
61,0.01,0.038,0.439
62,0.011,0.031,0.347
63,0.016,0.023,0.239
64,0.021,0.015,0.127
65,0.006,0.007,0.015
66,-0.014,-0.002,-0.081
67,-0.026,-0.011,-0.156
68,-0.031,-0.02,-0.213
69,-0.034,-0.027,-0.255
70,-0.04,-0.032,-0.286
71,-0.047,-0.036,-0.308
72,-0.049,-0.039,-0.322
73,-0.051,-0.04,-0.33
74,-0.049,-0.041,-0.332
75,-0.051,-0.04,-0.331
76,-0.053,-0.037,-0.325
77,-0.051,-0.033,-0.312
78,-0.043,-0.028,-0.289
79,-0.032,-0.023,-0.254
80,-0.023,-0.017,-0.206
81,-0.015,-0.011,-0.142
82,-0.005,-0.005,-0.062
83,0.005,-0.0,0.033
84,0.023,0.002,0.146
85,0.056,0.002,0.278
86,0.061,0.003,0.403
87,0.029,0.005,0.491
88,0.002,0.005,0.544
89,0.022,0.004,0.56
90,0.019,0.001,0.518
91,0.0,-0.003,0.425
92,-0.029,-0.007,0.303
93,-0.045,-0.013,0.178
94,-0.046,-0.02,0.065
95,-0.045,-0.028,-0.035
96,-0.036,-0.036,-0.117
97,-0.041,-0.042,-0.184
98,-0.045,-0.046,-0.234
99,-0.048,-0.049,-0.27
100,-0.051,-0.051,-0.293
101,-0.05,-0.052,-0.308
102,-0.049,-0.051,-0.316
103,-0.049,-0.048,-0.319
104,-0.048,-0.044,-0.318
105,-0.045,-0.038,-0.312
106,-0.041,-0.031,-0.301
107,-0.037,-0.022,-0.283
108,-0.031,-0.013,-0.256
109,-0.025,-0.003,-0.217
110,-0.017,0.007,-0.164
111,-0.002,0.015,-0.092
112,0.018,0.021,-0.001
113,0.034,0.028,0.105
114,0.048,0.034,0.222
115,0.065,0.038,0.343
116,0.082,0.04,0.455
117,0.099,0.041,0.541
118,0.089,0.042,0.577
119,0.063,0.042,0.551
120,0.027,0.041,0.471
121,0.009,0.038,0.368
122,0.019,0.033,0.256
123,0.029,0.028,0.145
124,0.028,0.024,0.039
125,0.015,0.018,-0.054
126,0.001,0.012,-0.13
127,-0.009,0.005,-0.189
128,-0.015,-0.002,-0.232
129,-0.022,-0.01,-0.263
130,-0.029,-0.017,-0.284
131,-0.035,-0.024,-0.299
132,-0.038,-0.029,-0.307
133,-0.038,-0.034,-0.309
134,-0.037,-0.037,-0.307
135,-0.035,-0.039,-0.299
136,-0.033,-0.039,-0.285
137,-0.031,-0.038,-0.264
138,-0.027,-0.036,-0.233
139,-0.025,-0.033,-0.189
140,-0.026,-0.029,-0.132
141,-0.026,-0.026,-0.06
142,-0.026,-0.022,0.027
143,-0.024,-0.02,0.129
144,-0.011,-0.019,0.242
145,-0.011,-0.017,0.351
146,-0.033,-0.015,0.438
147,-0.041,-0.013,0.495
148,-0.029,-0.011,0.518
149,0.0,-0.01,0.497
150,0.013,-0.009,0.427
151,0.011,-0.009,0.324
152,0.006,-0.01,0.212
153,-0.0,-0.012,0.103
154,-0.007,-0.014,0.001
155,-0.011,-0.014,-0.082
156,-0.015,-0.014,-0.147
157,-0.017,-0.014,-0.195
158,-0.021,-0.015,-0.231
159,-0.024,-0.017,-0.257
160,-0.027,-0.019,-0.275
161,-0.029,-0.022,-0.285
162,-0.035,-0.024,-0.292
163,-0.038,-0.027,-0.293
164,-0.036,-0.029,-0.288
165,-0.033,-0.031,-0.277
166,-0.027,-0.032,-0.259
167,-0.022,-0.032,-0.232
168,-0.022,-0.031,-0.197
169,-0.024,-0.03,-0.149
170,-0.023,-0.028,-0.086
171,-0.023,-0.026,-0.009
172,-0.028,-0.023,0.082
173,-0.025,-0.019,0.183
174,-0.018,-0.015,0.29
175,-0.007,-0.012,0.393
176,-0.004,-0.01,0.47
177,-0.027,-0.008,0.502
178,-0.051,-0.008,0.484
179,-0.044,-0.008,0.431
180,-0.018,-0.008,0.355
181,0.018,-0.007,0.261
182,0.034,-0.005,0.156
183,0.031,-0.005,0.052
184,0.027,-0.004,-0.037
185,0.02,-0.005,-0.11
186,0.011,-0.005,-0.169
187,0.003,-0.006,-0.214
188,-0.01,-0.006,-0.248
189,-0.019,-0.006,-0.273
190,-0.024,-0.005,-0.29
191,-0.026,-0.004,-0.299
192,-0.027,-0.004,-0.302
193,-0.027,-0.003,-0.3
194,-0.023,-0.001,-0.292
195,-0.015,0.0,-0.277
196,-0.004,0.002,-0.254
197,0.009,0.004,-0.22
198,0.015,0.006,-0.176
199,0.019,0.009,-0.12
200,0.023,0.011,-0.05
201,0.027,0.013,0.036
202,0.034,0.014,0.138
203,0.026,0.015,0.244
204,-0.003,0.017,0.341
205,-0.009,0.02,0.426
206,0.01,0.021,0.488
207,0.041,0.021,0.513
208,0.042,0.02,0.479
209,0.039,0.019,0.405
210,0.024,0.016,0.302
211,0.011,0.011,0.192
212,0.01,0.006,0.089
213,0.01,0.001,-0.002
214,0.003,-0.004,-0.083
215,-0.01,-0.008,-0.151
216,-0.016,-0.013,-0.202
217,-0.023,-0.017,-0.24
218,-0.028,-0.021,-0.268
219,-0.034,-0.024,-0.286
220,-0.04,-0.026,-0.297
221,-0.043,-0.028,-0.302
222,-0.041,-0.029,-0.302
223,-0.036,-0.029,-0.296
224,-0.031,-0.028,-0.286
225,-0.028,-0.027,-0.27
226,-0.026,-0.025,-0.247
227,-0.022,-0.023,-0.212
228,-0.016,-0.021,-0.164
229,-0.013,-0.019,-0.101
230,-0.016,-0.015,-0.024
231,-0.02,-0.01,0.067
232,-0.012,-0.006,0.174
233,0.008,-0.003,0.286
234,0.019,-0.0,0.386
235,0.017,0.002,0.46
236,-0.008,0.003,0.493
237,-0.01,0.003,0.485
238,-0.003,0.003,0.438
239,0.014,0.001,0.361
240,0.011,-0.001,0.257
241,0.007,-0.003,0.146
242,-0.0,-0.006,0.042
243,-0.002,-0.01,-0.046
244,-0.007,-0.016,-0.121
245,-0.016,-0.022,-0.182
246,-0.025,-0.027,-0.228
247,-0.032,-0.03,-0.262
248,-0.037,-0.033,-0.283
249,-0.038,-0.035,-0.296
250,-0.039,-0.035,-0.303
251,-0.039,-0.035,-0.305
252,-0.04,-0.034,-0.303
253,-0.043,-0.031,-0.298
254,-0.042,-0.028,-0.286
255,-0.039,-0.024,-0.267
256,-0.035,-0.019,-0.238
257,-0.031,-0.013,-0.198
258,-0.021,-0.006,-0.143
259,-0.01,0.001,-0.073
260,0.005,0.006,0.015
261,0.013,0.012,0.117
262,0.021,0.018,0.227
263,0.014,0.023,0.329
264,0.023,0.028,0.422
265,0.048,0.031,0.49
266,0.084,0.033,0.521
267,0.093,0.034,0.494
268,0.069,0.034,0.415
269,0.042,0.032,0.308
270,0.024,0.028,0.196
271,0.019,0.023,0.091
272,0.015,0.018,-0.002
273,0.008,0.013,-0.081
274,-0.001,0.007,-0.146
275,-0.007,0.0,-0.195
276,-0.013,-0.006,-0.232
277,-0.019,-0.012,-0.258
278,-0.025,-0.017,-0.275
279,-0.031,-0.021,-0.287
280,-0.035,-0.023,-0.293
281,-0.036,-0.024,-0.294
282,-0.036,-0.024,-0.291
283,-0.033,-0.022,-0.282
284,-0.029,-0.018,-0.267
285,-0.026,-0.014,-0.244
286,-0.02,-0.009,-0.21
287,-0.01,-0.003,-0.161
288,-0.001,0.004,-0.097
289,0.006,0.011,-0.018
290,0.009,0.019,0.077
291,0.02,0.025,0.184
292,0.046,0.03,0.302
293,0.071,0.033,0.412
294,0.068,0.035,0.486
295,0.044,0.036,0.515
296,0.033,0.036,0.497
297,0.053,0.033,0.448
298,0.067,0.029,0.366
299,0.055,0.026,0.255
300,0.029,0.022,0.138
301,0.009,0.017,0.034
302,0.002,0.01,-0.051
303,-0.003,0.001,-0.121
304,-0.009,-0.007,-0.177
305,-0.016,-0.013,-0.221
306,-0.024,-0.017,-0.252
307,-0.032,-0.02,-0.273
308,-0.036,-0.021,-0.285
309,-0.035,-0.021,-0.29
310,-0.032,-0.018,-0.289
311,-0.028,-0.012,-0.285
312,-0.021,-0.005,-0.276
313,-0.012,0.004,-0.26
314,-0.002,0.014,-0.238
315,0.007,0.026,-0.206
316,0.013,0.038,-0.165
317,0.027,0.052,-0.109
318,0.051,0.064,-0.036
319,0.08,0.074,0.055
320,0.109,0.084,0.16
321,0.11,0.092,0.265
322,0.096,0.1,0.363
323,0.094,0.105,0.45
324,0.142,0.106,0.525
325,0.189,0.106,0.562
326,0.192,0.104,0.533
327,0.133,0.101,0.444
328,0.098,0.094,0.339
329,0.078,0.084,0.228
330,0.07,0.073,0.119
331,0.056,0.06,0.019
332,0.038,0.048,-0.066
333,0.019,0.035,-0.135
334,0.004,0.021,-0.187
335,-0.012,0.008,-0.227
336,-0.021,-0.004,-0.253
337,-0.031,-0.013,-0.271
338,-0.039,-0.02,-0.282
339,-0.043,-0.025,-0.287
340,-0.042,-0.027,-0.287
341,-0.035,-0.026,-0.281
342,-0.03,-0.022,-0.272
343,-0.026,-0.016,-0.258
344,-0.021,-0.007,-0.237
345,-0.013,0.003,-0.206
346,0.001,0.013,-0.162
347,0.016,0.024,-0.102
348,0.021,0.037,-0.03
349,0.03,0.05,0.058
350,0.051,0.062,0.161
351,0.097,0.071,0.283
352,0.132,0.076,0.397
353,0.13,0.081,0.476
354,0.103,0.085,0.509
355,0.096,0.087,0.504
356,0.119,0.086,0.46
357,0.132,0.085,0.374
358,0.124,0.082,0.263
359,0.083,0.076,0.143
360,0.051,0.066,0.036
361,0.032,0.053,-0.051
362,0.025,0.039,-0.118
363,0.015,0.026,-0.171
364,0.002,0.014,-0.213
365,-0.009,0.004,-0.242
366,-0.015,-0.005,-0.26
367,-0.02,-0.012,-0.271
368,-0.025,-0.018,-0.277
369,-0.03,-0.021,-0.279
370,-0.033,-0.022,-0.277
371,-0.034,-0.021,-0.269
372,-0.033,-0.018,-0.257
373,-0.03,-0.014,-0.239
374,-0.026,-0.007,-0.212
375,-0.022,0.002,-0.176
376,-0.012,0.013,-0.126
377,-0.001,0.025,-0.06
378,0.014,0.036,0.024
379,0.02,0.047,0.121
380,0.026,0.056,0.229
381,0.047,0.064,0.342
382,0.097,0.07,0.454
383,0.169,0.074,0.542
384,0.187,0.076,0.569
385,0.123,0.075,0.517
386,0.067,0.072,0.421
387,0.027,0.066,0.305
388,0.028,0.057,0.193
389,0.021,0.046,0.083
390,0.009,0.033,-0.02
391,-0.005,0.019,-0.104
392,-0.013,0.003,-0.168
393,-0.019,-0.013,-0.216
394,-0.024,-0.028,-0.251
395,-0.032,-0.042,-0.276
396,-0.041,-0.052,-0.293
397,-0.048,-0.059,-0.303
398,-0.049,-0.06,-0.305
399,-0.051,-0.053,-0.303
400,-0.048,-0.036,-0.296
