gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,200,3703,8.58586692810059,5.54322481155396,-0.373595893383026,3670176,200,2995,196611,3866787,8609,gha_accra_33_68,5.54166667,-0.37083333,33,68,gha_accra,2012-04-01 02:14:33.636662,-79.63316630586243,63.814766137473676,52.580334046909776,1.836088038649909e-10,17.0,63.84,2.7445598364131496,63.57,8.256,13.3415,18.263,0.7632,8.4496,6.5528,0
104315,npp,2267,2788,7.64359903335571,5.54142618179321,-0.371802806854248,3670176,2267,2243,196611,3866787,8609,gha_accra_33_68,5.54166667,-0.37083333,33,68,gha_accra,2012-04-29 01:49:15.842036,-79.72317414307932,38.55816345301233,33.48117662077482,1.9528139081037673e-16,13.0,38.58,1.357151599901897,38.02,9.5618,12.6954,16.6465,0.8021,6.46,6.1306,0
104431,npp,1535,2102,9.2024040222168,5.54066848754883,-0.368809103965759,3670176,1535,1666,196611,3866787,8609,gha_accra_33_68,5.54166667,-0.37083333,33,68,gha_accra,2012-04-30 01:30:25.504528,-70.86473593237308,4.007565393919462,3.546254767965359,1.927755046231521e-09,10.0,3.95,1.0,3.08,8.0042,10.1824,14.1288,1.0,9.2024,9.2024,0
109184,npp,2048,948,5.7726936340332,5.53937244415283,-0.373655527830124,3670176,2051,703,196611,3866787,8609,gha_accra_33_68,5.54166667,-0.37083333,33,68,gha_accra,2012-05-23 00:58:42.833548,97.38554875332741,50.039831231976926,42.71297608850808,2.668245826270645e-30,5.0,-50.02,1.7549928774784245,-50.2,9.7896,13.3694,18.6472,0.7616,5.8538,4.3966,0
115113,npp,665,1622,5.98358774185181,5.54157543182373,-0.371843487024307,3670176,665,1221,196611,3866787,8609,gha_accra_33_68,5.54166667,-0.37083333,33,68,gha_accra,2012-06-23 01:16:57.534502,97.78942030450372,23.169849827857732,20.37563795678792,1.980491442232988e-29,8.0,-23.16,1.0837787002826917,-22.68,8.4169,11.2587,14.6844,0.9044,5.315,5.4115,0
115591,npp,2805,2532,7.67096042633057,5.54233980178833,-0.370751470327377,3670176,2805,2049,196611,3866787,8609,gha_accra_33_68,5.54166667,-0.37083333,33,68,gha_accra,2012-06-27 01:41:59.059206,-81.4116052715216,27.403815678422028,24.03474689220421,1.566107987709381e-17,12.0,27.39,1.184412938166907,28.0,7.6982,11.1311,14.1815,0.9148,7.261,7.0172,0
121249,npp,2777,1852,6.7715802192688,5.54346561431885,-0.37000697851181,3670176,2777,1427,196611,3866787,8609,gha_accra_33_68,5.54166667,-0.37083333,33,68,gha_accra,2012-07-14 01:23:12.431350,96.92085744023154,10.579941219323576,9.35087171858002,2.2310327828363313e-08,9.0,-10.56,1.0,-10.15,7.8332,10.8472,14.8526,0.9387,6.1068,6.3566,0
121771,npp,2595,3456,10.06983947753906,5.54109001159668,-0.368387967348099,3670176,2597,2801,196611,3866787,8609,gha_accra_33_68,5.54166667,-0.37083333,33,68,gha_accra,2012-07-17 02:07:07.830558,-79.96423105427107,58.67243912575987,49.10926826646186,8.909844696986685e-20,16.0,58.7,2.253202848596432,58.81,7.6053,11.3439,14.4271,0.8976,9.6169,9.0388,0
122118,npp,1183,2082,2.84162378311157,5.54435777664185,-0.372960031032562,3670176,1183,1647,196611,3866787,8609,gha_accra_33_68,5.54166667,-0.37083333,33,68,gha_accra,2012-07-19 01:29:28.957968,-61.75273354474386,2.9188488676907425,2.582825571705659,7.846720194536557e-32,10.0,2.79,1.0,3.08,8.0042,10.1824,14.1288,1.0,2.8416,2.8416,0
122463,npp,2821,711,9.72475528717041,5.54060745239258,-0.367399781942368,3670176,2822,492,196611,3866787,8609,gha_accra_33_68,5.54166667,-0.37083333,33,68,gha_accra,2012-07-21 00:51:50.095752,98.17614130218509,56.48489207557158,47.54486826081404,4.6742703898770067e-32,4.0,-56.47,2.1127631471468895,-56.355,10.7914,15.1102,19.7464,0.6739,7.6334,6.5532,0
123011,npp,2659,2313,6.08320474624634,5.54089450836182,-0.369567483663559,3670176,2659,1864,196611,3866787,8609,gha_accra_33_68,5.54166667,-0.37083333,33,68,gha_accra,2012-07-24 01:35:47.288393,-81.17678580097066,15.972807028758897,14.094933025636372,1.4270551792025514e-27,11.0,15.99,1.0442604737599883,16.24,8.451,10.9068,15.88,0.9336,5.5632,5.6791,0
131704,npp,1128,264,3.41291451454163,5.54488658905029,-0.370742410421371,3670176,1128,137,196611,3866787,8609,gha_accra_33_68,5.54166667,-0.37083333,33,68,gha_accra,2012-08-12 00:39:15.588696,97.67996024003732,65.92158222806229,53.8993190427343,1.6843726341879054e-09,2.0,-65.9,3.0,-65.88,7.1118,11.8469,18.2256,0.8595,7.3711,2.9334,0
132606,npp,2613,489,9.93225955963135,5.53938865661621,-0.369686543941498,3670176,2614,293,196611,3866787,8609,gha_accra_33_68,5.54166667,-0.37083333,33,68,gha_accra,2012-08-17 00:45:32.146709,98.03748304571607,61.57038665610306,51.10319138535396,3.537255651304445e-32,3.0,-61.55,2.5331140255951103,-61.53,8.55,12.361,20.3949,0.8238,9.2236,8.1817,0
132798,npp,807,3461,4.47213888168335,5.54497051239014,-0.371368587017059,3670176,808,2806,196611,3866787,8609,gha_accra_33_68,5.54166667,-0.37083333,33,68,gha_accra,2012-08-18 02:07:06.430043,-79.94370221232464,58.77958642945475,49.190929362149014,1.397496557189238e-31,16.0,58.82,2.253202848596432,58.81,7.6053,11.3439,14.4271,0.8976,7.1326,4.0142,0
133343,npp,1729,1402,8.33146190643311,5.54424858093262,-0.36872598528862,3670176,1730,1054,196611,3866787,8609,gha_accra_33_68,5.54166667,-0.37083333,33,68,gha_accra,2012-08-21 01:10:39.016886,99.05760900244749,33.60746477601928,29.33140956592215,1.8222752910438928e-30,7.0,-33.6,1.2365102219381485,-33.55,9.2137,12.1274,16.262,0.8396,7.1125,6.9952,0
134076,npp,852,2316,6.09984731674194,5.54271936416626,-0.369899064302444,3670176,852,1867,196611,3866787,8609,gha_accra_33_68,5.54166667,-0.37083333,33,68,gha_accra,2012-08-25 01:35:44.103254,-81.23586913591228,16.139039130199116,14.241631823408381,3.9445286398135204e-14,11.0,16.16,1.0442604737599883,16.24,8.451,10.9068,15.88,0.9336,5.5791,5.6947,0
134260,npp,136,1630,8.39264392852783,5.54040050506592,-0.370544254779816,3670176,136,1228,196611,3866787,8609,gha_accra_33_68,5.54166667,-0.37083333,33,68,gha_accra,2012-08-26 01:16:53.782058,97.5446780821875,22.768402322804594,20.030127558323738,8.289989329574526e-06,8.0,-22.74,1.0837787002826917,-22.68,8.4169,11.2587,14.6844,0.9044,7.5378,7.5903,0
6551,npp,2334,263,3.95518159866333,5.54020881652832,-0.367617279291153,3670176,2331,136,196611,3866787,8609,gha_accra_33_68,5.54166667,-0.37083333,33,68,gha_accra,2012-09-13 00:39:05.437969,97.52916591486036,65.94388323608139,53.91155885953464,1.6535739202832396e-22,2.0,-65.92,3.0,-65.88,7.1118,11.8469,18.2256,0.8595,7.5518,3.3995,0
137664,npp,1236,3912,3.38150787353516,5.54087543487549,-0.37055829167366,3670176,1238,3122,196611,3866787,8609,gha_accra_33_68,5.54166667,-0.37083333,33,68,gha_accra,2012-09-13 02:19:30.042525,-79.75689234003463,67.50753883956288,54.85721818914548,8.79881822879033e-13,18.0,67.55,3.3166247903554,67.59,6.516,9.6599,20.5835,1.0541,8.2894,3.5644,0
138620,npp,714,486,3.92408990859985,5.53913021087646,-0.3714799284935,3670176,713,291,196611,3866787,8609,gha_accra_33_68,5.54166667,-0.37083333,33,68,gha_accra,2012-09-18 00:45:20.269426,97.81820191918051,61.63424627040296,51.14214451835047,1.3018080162503347e-32,3.0,-61.61,2.5331140255951103,-61.53,8.55,12.361,20.3949,0.8238,6.8517,3.2325,0
138828,npp,1977,3457,5.76995897293091,5.54097175598145,-0.371145397424698,3670176,1977,2802,196611,3866787,8609,gha_accra_33_68,5.54166667,-0.37083333,33,68,gha_accra,2012-09-19 02:06:54.560647,-79.79044368892755,58.69246518268529,49.12642431648553,4.788177760425034e-32,16.0,58.73,2.253202848596432,58.81,7.6053,11.3439,14.4271,0.8976,7.7086,5.1792,0
143488,npp,1854,1621,4.2092137336731,5.54430866241455,-0.370180577039719,3670176,1854,1220,196611,3866787,8609,gha_accra_33_68,5.54166667,-0.37083333,33,68,gha_accra,2012-10-13 01:16:31.154110,96.5186462241369,23.238132793468683,20.435286687051324,9.947108274226038e-22,8.0,-23.21,1.0837787002826917,-22.68,8.4169,11.2587,14.6844,0.9044,3.6778,3.8068,0
148798,npp,1796,1402,8.1740026473999,5.54108572006226,-0.370014041662216,3670176,1797,1054,196611,3866787,8609,gha_accra_33_68,5.54166667,-0.37083333,33,68,gha_accra,2012-11-09 01:10:30.522519,98.40487227049118,33.613457506255166,29.332084734505457,2.962158924570435e-07,7.0,-33.6,1.2365102219381485,-33.55,9.2137,12.1274,16.262,0.8396,6.9851,6.863,0
149210,npp,2340,3687,12.089656829834,5.54066324234009,-0.367623597383499,3670176,2342,2983,196611,3866787,8609,gha_accra_33_68,5.54166667,-0.37083333,33,68,gha_accra,2012-11-11 02:13:14.594959,-79.79418675292018,63.50140980918539,52.370759791335196,1.4846568906530621e-12,17.0,63.53,2.7445598364131496,63.57,8.256,13.3415,18.263,0.7632,9.7263,9.227,0
149775,npp,224,1630,4.52819585800171,5.5421576499939,-0.372472614049911,3670176,224,1228,196611,3866787,8609,gha_accra_33_68,5.54166667,-0.37083333,33,68,gha_accra,2012-11-14 01:16:47.347127,97.00522310108742,22.75988288181308,20.020199060074887,1.4407918593071241e-34,8.0,-22.74,1.0837787002826917,-22.68,8.4169,11.2587,14.6844,0.9044,3.9721,4.0953,0
149961,npp,2579,942,6.74873352050781,5.54342603683472,-0.373868077993393,3670176,2581,698,196611,3866787,8609,gha_accra_33_68,5.54166667,-0.37083333,33,68,gha_accra,2012-11-15 00:57:58.861853,98.0969970395066,50.23570590175725,42.86128346918171,5.428153055265357e-33,5.0,-50.2,1.7549928774784245,-50.2,9.7896,13.3694,18.6472,0.7616,6.4099,5.14,0
150147,npp,1842,267,16.5174808502197,5.54331016540527,-0.373329609632492,3670176,1845,139,196611,3866787,8609,gha_accra_33_68,5.54166667,-0.37083333,33,68,gha_accra,2012-11-16 00:39:08.601352,97.89812212836729,65.88801558974136,53.87271427362414,6.857085174844622e-31,2.0,-65.84,3.0,-65.88,7.1118,11.8469,18.2256,0.8595,11.7392,14.1968,0
150161,npp,759,3913,8.76507568359375,5.54028224945068,-0.370029777288437,3670176,760,3123,196611,3866787,8609,gha_accra_33_68,5.54166667,-0.37083333,33,68,gha_accra,2012-11-16 02:19:31.430513,-79.53820460424619,67.53000978290628,54.86520454027619,6.638705007354017e-32,18.0,67.56,3.3166247903554,67.59,6.516,9.6599,20.5835,1.0541,9.9126,9.2391,0
150348,npp,63,3234,8.72427558898926,5.53931188583374,-0.370421946048737,3670176,61,2574,196611,3866787,8609,gha_accra_33_68,5.54166667,-0.37083333,33,68,gha_accra,2012-11-17 02:00:42.948242,-79.47262050852478,53.10769888901548,45.05389879087479,5.824059527586736e-31,15.0,53.14,1.9513309067639726,53.19,9.0017,13.1356,15.94,0.7752,7.9217,6.7628,0
150533,npp,2414,2543,3.36915349960327,5.54481267929077,-0.371736764907837,3670176,2414,2058,196611,3866787,8609,gha_accra_33_68,5.54166667,-0.37083333,33,68,gha_accra,2012-11-18 01:41:54.463503,-79.50538358241978,27.892520698761803,24.45628102828158,9.400587809664825e-28,12.0,27.91,1.184412938166907,28.0,7.6982,11.1311,14.1815,0.9148,3.629,3.082,0
151404,npp,823,2773,6.7926983833313,5.53824043273926,-0.368247538805008,3670176,823,2229,196611,3866787,8609,gha_accra_33_68,5.54166667,-0.37083333,33,68,gha_accra,2012-11-23 01:48:12.257149,-80.43221823011548,37.993071836110225,33.0081349592969,0.00027545704612963364,13.0,37.98,1.357151599901897,38.02,9.5618,12.6954,16.6465,0.8021,5.833,5.4481,0
154271,npp,1463,2771,6.07209300994873,5.53912925720215,-0.372234612703323,3670176,1463,2228,196611,3866787,8609,gha_accra_33_68,5.54166667,-0.37083333,33,68,gha_accra,2012-12-09 01:48:11.515102,-80.248115018292,37.90080474983393,32.933150736020174,9.250527878891884e-06,13.0,37.9,1.357151599901897,38.02,9.5618,12.6954,16.6465,0.8021,5.3021,4.8701,0
154463,npp,751,2085,5.21628570556641,5.54259014129639,-0.36907696723938,3670176,751,1650,196611,3866787,8609,gha_accra_33_68,5.54166667,-0.37083333,33,68,gha_accra,2012-12-10 01:29:21.191995,-70.69340381696261,3.0256987454854207,2.6775222691808307,1.951750351339601e-14,10.0,2.97,1.0,3.08,8.0042,10.1824,14.1288,1.0,5.2163,5.2163,0
154662,npp,34,1400,9.21372127532959,5.54357576370239,-0.368992298841476,3670176,35,1053,196611,3866787,8609,gha_accra_33_68,5.54166667,-0.37083333,33,68,gha_accra,2012-12-11 01:10:32.644771,98.46452462460441,33.6801496981148,29.39205393027403,2.2803223639522128e-22,7.0,-33.69,1.2937979144666532,-33.55,9.2137,12.1274,16.262,0.8396,7.9303,7.736,0
154860,npp,2384,710,12.0926055908203,5.54234218597412,-0.369946330785751,3670176,2388,492,196611,3866787,8609,gha_accra_33_68,5.54166667,-0.37083333,33,68,gha_accra,2012-12-12 00:51:40.536303,97.53943426665285,56.48619498392863,47.549613503266954,8.772348246351426e-29,4.0,-56.49,2.1127631471468895,-56.355,10.7914,15.1102,19.7464,0.6739,8.7541,8.1489,0
10169,npp,1643,36,2.34771037101746,5.54378986358643,-0.369288831949234,3670176,1642,13,196611,3866787,8609,gha_accra_33_68,5.54166667,-0.37083333,33,68,gha_accra,2012-12-13 00:32:50.207381,97.6251928557513,69.65409109201043,56.07525414501814,1.012897976396048e-33,1.0,-69.67,3.5496478698597698,-69.55,8.5348,12.3721,19.1691,0.823,7.3583,1.9322,0
155067,npp,570,3683,2.90966987609863,5.54340553283691,-0.373245984315872,3670176,569,2981,196611,3866787,8609,gha_accra_33_68,5.54166667,-0.37083333,33,68,gha_accra,2012-12-13 02:13:14.810598,-79.51094606983422,63.46323684973339,52.355094440793415,1.5892305490335127e-29,17.0,63.46,2.7445598364131496,63.57,8.256,13.3415,18.263,0.7632,6.3815,2.2207,0
155242,npp,2924,3000,5.43233776092529,5.54482936859131,-0.373409599065781,3670176,2923,2417,196611,3866787,8609,gha_accra_33_68,5.54166667,-0.37083333,33,68,gha_accra,2012-12-14 01:54:26.258429,-79.97860570245437,46.19149928827032,39.694530181865,2.3793244395485738e-32,14.0,46.18,1.5732132722552272,46.44,9.9022,13.6308,17.9442,0.747,4.9711,4.058,0
155424,npp,2215,2313,6.49210071563721,5.5426812171936,-0.368890881538391,3670176,2215,1864,196611,3866787,8609,gha_accra_33_68,5.54166667,-0.37083333,33,68,gha_accra,2012-12-15 01:35:37.707307,-79.70725306824696,15.99567169156284,14.115827270023178,1.2634141052320571e-32,11.0,15.99,1.0442604737599883,16.24,8.451,10.9068,15.88,0.9336,5.9547,6.0609,0
155612,npp,1500,1627,5.61444807052612,5.53838539123535,-0.369696140289307,3670176,1499,1225,196611,3866787,8609,gha_accra_33_68,5.54166667,-0.37083333,33,68,gha_accra,2012-12-16 01:16:47.378546,97.58133312482572,22.884296325040367,20.130514054795828,6.824738775188547e-31,8.0,-22.9,1.0837787002826917,-22.68,8.4169,11.2587,14.6844,0.9044,4.9744,5.0777,0
155794,npp,779,937,8.44268035888672,5.53914737701416,-0.36886665225029,3670176,778,694,196611,3866787,8609,gha_accra_33_68,5.54166667,-0.37083333,33,68,gha_accra,2012-12-17 00:57:57.044584,98.04770072930323,50.325456186570364,42.935552561561465,5.045852734588767e-27,5.0,-50.35,1.7549928774784245,-50.2,9.7896,13.3694,18.6472,0.7616,7.3751,6.4301,0
156351,npp,620,2539,7.58785057067871,5.53975486755371,-0.368965625762939,3670176,619,2054,196611,3866787,8609,gha_accra_33_68,5.54166667,-0.37083333,33,68,gha_accra,2012-12-20 01:41:52.402711,-79.78242006079387,27.735155800219257,24.323219067859014,1.639177256230989e-17,12.0,27.72,1.184412938166907,28.0,7.6982,11.1311,14.1815,0.9148,7.1908,6.9411,0
156528,npp,2962,1853,2.4915726184845,5.53850269317627,-0.371964186429977,3670176,2962,1428,196611,3866787,8609,gha_accra_33_68,5.54166667,-0.37083333,33,68,gha_accra,2012-12-21 01:23:03.850461,98.15844935621448,10.496113640347989,9.27794018357873,2.3770943096836917e-10,9.0,-10.5,1.0,-10.15,7.8332,10.8472,14.8526,0.9387,1.8268,2.3389,0
169122,npp,2832,1159,8.2105884552002,5.54251766204834,-0.370828628540039,3670176,2835,855,196611,3866787,8609,gha_accra_33_68,5.54166667,-0.37083333,33,68,gha_accra,2013-01-07 01:04:05.730752,97.38771119548412,43.14812910262938,37.24637651356316,1.783594862876674e-08,6.0,-43.15,1.4867838833500562,-42.61,9.6621,12.7229,16.4466,0.8003,7.1474,6.5711,0
169301,npp,2106,477,10.18678855896,5.5429162979126,-0.368243545293808,3670176,2105,284,196611,3866787,8609,gha_accra_33_68,5.54166667,-0.37083333,33,68,gha_accra,2013-01-08 00:45:15.414560,97.77951829537433,61.784929187538374,51.24561476980275,6.624571100674747e-17,3.0,-61.8,2.5331140255951103,-61.53,8.55,12.361,20.3949,0.8238,9.3241,8.3914,0
169494,npp,297,3448,4.58958148956299,5.54447841644287,-0.371389031410217,3670176,297,2794,196611,3866787,8609,gha_accra_33_68,5.54166667,-0.37083333,33,68,gha_accra,2013-01-09 02:06:49.702633,-79.72744718280424,58.52344549364914,49.01015750652676,2.4490135643510626e-15,16.0,58.52,2.253202848596432,58.81,7.6053,11.3439,14.4271,0.8976,7.1847,4.1197,0
169669,npp,2662,2761,9.41992950439453,5.54056024551392,-0.369870126247406,3670176,2662,2218,196611,3866787,8609,gha_accra_33_68,5.54166667,-0.37083333,33,68,gha_accra,2013-01-10 01:48:01.170646,-80.56590523125939,37.513058823044,32.61167749652373,2.0514067009916728e-23,13.0,37.5,1.357151599901897,38.02,9.5618,12.6954,16.6465,0.8021,7.7689,7.5553,0
169852,npp,1931,2074,6.36384439468384,5.54225873947144,-0.37164431810379,3670176,1931,1639,196611,3866787,8609,gha_accra_33_68,5.54166667,-0.37083333,33,68,gha_accra,2013-01-11 01:29:10.858816,-65.58584699544468,2.4124258803877083,2.134962903468124,4.2658192372385485e-30,10.0,2.33,1.0,3.08,8.0042,10.1824,14.1288,1.0,6.3638,6.3638,0
170032,npp,1211,1388,5.67483854293823,5.53853178024292,-0.369243711233139,3670176,1210,1044,196611,3866787,8609,gha_accra_33_68,5.54166667,-0.37083333,33,68,gha_accra,2013-01-12 01:10:20.546482,97.79905688115208,34.19023699553127,29.823809946425985,3.368103231082141e-34,7.0,-34.19,1.2937979144666532,-33.55,9.2137,12.1274,16.262,0.8396,5.1951,4.7647,0
170208,npp,485,699,5.56075048446655,5.5450644493103,-0.371787250041962,3670176,487,480,196611,3866787,8609,gha_accra_33_68,5.54166667,-0.37083333,33,68,gha_accra,2013-01-13 00:51:30.231095,98.15576980722211,56.751439341433546,47.742677337252985,2.348377389888132e-33,4.0,-56.77,2.1127631471468895,-56.355,10.7914,15.1102,19.7464,0.6739,5.6625,3.7472,0
11465,npp,2829,24,3.94760632514954,5.53839921951294,-0.372071862220764,3670176,2826,8,196611,3866787,8609,gha_accra_33_68,5.54166667,-0.37083333,33,68,gha_accra,2013-01-14 00:32:38.133157,97.58922840120341,69.836814338127,56.176767132556904,7.211248726313174e-31,,-69.86,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
170401,npp,1739,3672,5.89071130752563,5.54448127746582,-0.370346873998642,3670176,1738,2973,196611,3866787,8609,gha_accra_33_68,5.54166667,-0.37083333,33,68,gha_accra,2013-01-14 02:13:02.737483,-79.50796441696062,63.24968174317341,52.21791136088833,8.659357442647775e-33,17.0,63.25,2.7445598364131496,63.57,8.256,13.3415,18.263,0.7632,7.4676,4.4959,0
170584,npp,1034,2989,5.91067934036255,5.5418496131897,-0.3701291680336,3670176,1034,2408,196611,3866787,8609,gha_accra_33_68,5.54166667,-0.37083333,33,68,gha_accra,2013-01-15 01:54:14.195979,-80.14452599081933,45.818893807114364,39.39804411339811,1.929939449070198e-31,14.0,45.81,1.5732132722552272,46.44,9.9022,13.6308,17.9442,0.747,5.2751,4.4154,0
170948,npp,2699,1616,3.90878844261169,5.54500341415405,-0.371795803308487,3670176,2699,1216,196611,3866787,8609,gha_accra_33_68,5.54166667,-0.37083333,33,68,gha_accra,2013-01-17 01:16:37.103309,98.23501683901685,23.442329381614808,20.614249520936543,6.969133844017124e-23,8.0,-23.47,1.1367971201176101,-22.68,8.4169,11.2587,14.6844,0.9044,3.7169,3.5351,0
171131,npp,1977,927,7.08215665817261,5.54166412353516,-0.371127247810364,3670176,1977,688,196611,3866787,8609,gha_accra_33_68,5.54166667,-0.37083333,33,68,gha_accra,2013-01-18 00:57:48.553865,97.90563171597297,50.62484454471035,43.16433762414422,2.546619362540228e-16,5.0,-50.65,1.847645286154319,-50.2,9.7896,13.3694,18.6472,0.7616,6.7795,5.3939,0
171314,npp,1267,251,5.92963457107544,5.54255723953247,-0.371628522872925,3670176,1270,129,196611,3866787,8609,gha_accra_33_68,5.54166667,-0.37083333,33,68,gha_accra,2013-01-19 00:39:00.003241,97.88054301204708,66.11524454639722,54.01910307832613,4.4021751220045725e-09,2.0,-66.13,3.0,-65.88,7.1118,11.8469,18.2256,0.8595,8.21,5.0965,0
171327,npp,169,3899,5.89092397689819,5.53867149353027,-0.369616895914078,3670176,169,3115,196611,3866787,8609,gha_accra_33_68,5.54166667,-0.37083333,33,68,gha_accra,2013-01-19 02:19:22.827034,-79.19639903731682,67.34164044550549,54.762391575479604,2.540760053840178e-19,18.0,67.34,3.1865100272627664,67.59,6.516,9.6599,20.5835,1.0541,8.9996,6.2095,0
171504,npp,2555,3221,5.70007228851318,5.54494667053223,-0.372013360261917,3670176,2554,2560,196611,3866787,8609,gha_accra_33_68,5.54166667,-0.37083333,33,68,gha_accra,2013-01-20 02:00:36.056718,-79.59815877368993,52.81371503113242,44.83781841850642,1.7069267622086957e-12,15.0,52.79,1.9513309067639726,53.19,9.0017,13.1356,15.94,0.7752,6.3719,4.4185,0
171692,npp,1862,2532,7.59853649139404,5.54290771484375,-0.369262963533401,3670176,1862,2049,196611,3866787,8609,gha_accra_33_68,5.54166667,-0.37083333,33,68,gha_accra,2013-01-21 01:41:49.282798,-80.63664935111976,27.401604023350483,24.035868978510326,4.1946611830378354e-05,12.0,27.39,1.184412938166907,28.0,7.6982,11.1311,14.1815,0.9148,7.1999,6.9509,0
174665,npp,2696,2541,5.591628074646,5.54291439056396,-0.372058123350143,3670176,2696,2056,196611,3866787,8609,gha_accra_33_68,5.54166667,-0.37083333,33,68,gha_accra,2013-02-06 01:42:09.689910,-79.95471259308792,27.817542460019713,24.391802032889615,1.0019995068304351e-09,12.0,27.81,1.184412938166907,28.0,7.6982,11.1311,14.1815,0.9148,5.5054,5.1151,0
174858,npp,1995,1856,5.44678688049316,5.54352903366089,-0.370902359485626,3670176,1995,1431,196611,3866787,8609,gha_accra_33_68,5.54166667,-0.37083333,33,68,gha_accra,2013-02-07 01:23:21.122655,97.2428116679726,10.306264431475205,9.109716670018303,3.2408859775304328e-18,9.0,-10.32,1.0,-10.15,7.8332,10.8472,14.8526,0.9387,4.782,5.113,0
176209,npp,2091,716,12.3063993453979,5.54218721389771,-0.370735466480255,3670176,2090,497,196611,3866787,8609,gha_accra_33_68,5.54166667,-0.37083333,33,68,gha_accra,2013-02-14 00:52:05.713311,97.69735601562948,56.34553294455549,47.44166854628296,2.050896967523705e-27,4.0,-56.34,2.0682789409984763,-56.355,10.7914,15.1102,19.7464,0.6739,8.8267,8.2929,0
12779,npp,1379,44,12.1121625900269,5.53928136825562,-0.370468348264694,3670176,1382,17,196611,3866787,8609,gha_accra_33_68,5.54166667,-0.37083333,33,68,gha_accra,2013-02-15 00:33:17.130484,97.90077719399677,69.54180551155333,56.00343758928305,5.84067837215027e-22,1.0,-69.55,3.5496478698597698,-69.55,8.5348,12.3721,19.1691,0.823,10.1091,9.9684,0
176415,npp,289,3688,11.1120519638062,5.5439567565918,-0.366938382387161,3670176,293,2984,196611,3866787,8609,gha_accra_33_68,5.54166667,-0.37083333,33,68,gha_accra,2013-02-15 02:13:41.730982,-79.8537455195775,63.570634203957844,52.41649003675635,1.8883369177870029e-28,17.0,63.55,2.7445598364131496,63.57,8.256,13.3415,18.263,0.7632,9.3701,8.4809,0
177205,npp,562,946,5.93904209136963,5.54357719421387,-0.37421116232872,3670176,564,701,196611,3866787,8609,gha_accra_33_68,5.54166667,-0.37083333,33,68,gha_accra,2013-02-19 00:58:29.158456,98.48633564124447,50.0688499432365,42.7308836945379,0.00029036198533323573,5.0,-50.08,1.7549928774784245,-50.2,9.7896,13.3694,18.6472,0.7616,5.9485,4.5233,0
177417,npp,1822,3914,4.90372562408447,5.54104566574097,-0.371119976043701,3670176,1819,3123,196611,3866787,8609,gha_accra_33_68,5.54166667,-0.37083333,33,68,gha_accra,2013-02-20 02:20:01.602338,-79.24840717724422,67.59731250743226,54.90235238716897,1.8018444752183318e-07,18.0,67.58,3.3166247903554,67.59,6.516,9.6599,20.5835,1.0541,8.7483,5.1689,0
180210,npp,2078,1642,6.34732294082642,5.54112100601196,-0.371203601360321,3670176,2078,1238,196611,3866787,8609,gha_accra_33_68,5.54166667,-0.37083333,33,68,gha_accra,2013-03-06 01:17:35.864368,96.65895956998155,22.145359209460242,19.485857499624835,8.196710703924637e-05,8.0,-22.11,1.0837787002826917,-22.68,8.4169,11.2587,14.6844,0.9044,5.6506,5.7405,0
181209,npp,534,1872,5.50042629241943,5.54176139831543,-0.368584126234055,3670176,534,1446,196611,3866787,8609,gha_accra_33_68,5.54166667,-0.37083333,33,68,gha_accra,2013-03-11 01:23:59.238308,98.79583361771392,9.399044745703318,8.309274410739583,2.741560336916334e-31,9.0,-9.4,1.0,-10.15,7.8332,10.8472,14.8526,0.9387,4.8356,5.1633,0
181405,npp,2900,1186,6.44787502288818,5.54033994674683,-0.374252885580063,3670176,2901,877,196611,3866787,8609,gha_accra_33_68,5.54166667,-0.37083333,33,68,gha_accra,2013-03-12 01:05:10.640890,98.26369525325538,42.19303266220687,36.46518625852213,1.311574799516004e-34,6.0,-42.17,1.4867838833500562,-42.61,9.6621,12.7229,16.4466,0.8003,5.9619,5.1604,0
181609,npp,2189,505,8.16757106781006,5.53905296325684,-0.369864106178284,3670176,2187,306,196611,3866787,8609,gha_accra_33_68,5.54166667,-0.37083333,33,68,gha_accra,2013-03-13 00:46:20.267983,97.71285265286326,61.231566539349025,50.86679421894925,2.3864000157745925e-33,3.0,-61.22,2.5331140255951103,-61.53,8.55,12.361,20.3949,0.8238,8.5269,6.728,0
182417,npp,1353,1418,5.07618236541748,5.54504871368408,-0.373179584741592,3670176,1353,1065,196611,3866787,8609,gha_accra_33_68,5.54166667,-0.37083333,33,68,gha_accra,2013-03-17 01:11:32.254115,98.30817284518386,32.871919864454824,28.704420841405728,5.353039848935217e-23,7.0,-32.88,1.2365102219381485,-33.55,9.2137,12.1274,16.262,0.8396,4.4799,4.262,0
