lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.951,1.0
1,0.885,0.888,0.889
2,0.802,0.836,0.803
3,0.758,0.794,0.75
4,0.735,0.76,0.716
5,0.732,0.734,0.699
6,0.722,0.714,0.678
7,0.704,0.7,0.649
8,0.692,0.689,0.629
9,0.691,0.682,0.621
10,0.695,0.678,0.62
11,0.701,0.676,0.623
12,0.691,0.675,0.611
13,0.676,0.675,0.596
14,0.673,0.676,0.593
15,0.683,0.678,0.603
16,0.688,0.679,0.609
17,0.681,0.679,0.604
18,0.674,0.68,0.599
19,0.666,0.68,0.593
20,0.666,0.679,0.596
21,0.67,0.678,0.605
22,0.668,0.676,0.61
23,0.665,0.673,0.617
24,0.663,0.67,0.628
25,0.657,0.666,0.634
26,0.658,0.661,0.647
27,0.661,0.657,0.662
28,0.651,0.654,0.664
29,0.647,0.651,0.666
30,0.642,0.649,0.661
31,0.639,0.646,0.651
32,0.646,0.643,0.646
33,0.648,0.64,0.634
34,0.64,0.637,0.614
35,0.631,0.635,0.595
36,0.626,0.632,0.578
37,0.626,0.629,0.567
38,0.621,0.626,0.554
39,0.622,0.624,0.551
40,0.624,0.622,0.55
41,0.622,0.62,0.547
42,0.628,0.617,0.55
43,0.629,0.614,0.549
44,0.617,0.611,0.537
45,0.612,0.609,0.533
46,0.608,0.607,0.531
47,0.6,0.605,0.525
48,0.594,0.603,0.52
49,0.585,0.601,0.512
50,0.589,0.599,0.519
51,0.598,0.598,0.532
52,0.592,0.597,0.537
53,0.595,0.595,0.551
54,0.602,0.594,0.568
55,0.599,0.593,0.578
56,0.601,0.592,0.592
57,0.596,0.591,0.599
58,0.588,0.59,0.6
59,0.579,0.588,0.597
60,0.58,0.586,0.597
61,0.583,0.585,0.593
62,0.587,0.583,0.587
63,0.584,0.582,0.571
64,0.579,0.581,0.552
65,0.585,0.58,0.543
66,0.592,0.578,0.537
67,0.587,0.576,0.523
68,0.572,0.574,0.504
69,0.567,0.572,0.496
70,0.564,0.57,0.494
71,0.565,0.567,0.493
72,0.57,0.565,0.496
73,0.562,0.564,0.486
74,0.555,0.563,0.478
75,0.553,0.562,0.476
76,0.554,0.56,0.478
77,0.558,0.559,0.483
78,0.558,0.557,0.484
79,0.548,0.556,0.477
80,0.551,0.554,0.485
81,0.556,0.552,0.497
82,0.562,0.55,0.513
83,0.56,0.548,0.523
84,0.554,0.547,0.53
85,0.544,0.546,0.533
86,0.544,0.545,0.544
87,0.546,0.544,0.556
88,0.55,0.544,0.566
89,0.548,0.544,0.565
90,0.547,0.544,0.559
91,0.541,0.544,0.544
92,0.539,0.544,0.531
93,0.542,0.543,0.521
94,0.534,0.543,0.501
95,0.525,0.543,0.482
96,0.528,0.543,0.475
97,0.535,0.543,0.473
98,0.544,0.542,0.476
99,0.554,0.542,0.481
100,0.551,0.543,0.477
101,0.548,0.543,0.473
102,0.551,0.544,0.475
103,0.551,0.544,0.475
104,0.555,0.545,0.478
105,0.55,0.546,0.474
106,0.542,0.547,0.468
107,0.546,0.547,0.474
108,0.549,0.548,0.478
109,0.551,0.548,0.483
110,0.547,0.548,0.485
111,0.54,0.549,0.488
112,0.537,0.549,0.495
113,0.539,0.549,0.509
114,0.548,0.548,0.529
115,0.549,0.548,0.543
116,0.547,0.548,0.552
117,0.549,0.547,0.562
118,0.55,0.547,0.567
119,0.555,0.547,0.57
120,0.557,0.547,0.565
121,0.554,0.548,0.552
122,0.544,0.548,0.533
123,0.545,0.548,0.523
124,0.548,0.549,0.513
125,0.551,0.549,0.505
126,0.548,0.55,0.493
127,0.545,0.55,0.485
128,0.55,0.551,0.484
129,0.547,0.551,0.48
130,0.549,0.552,0.479
131,0.552,0.552,0.48
132,0.554,0.553,0.481
133,0.557,0.554,0.483
134,0.56,0.554,0.488
135,0.557,0.555,0.487
136,0.559,0.556,0.491
137,0.56,0.557,0.493
138,0.555,0.559,0.49
139,0.556,0.562,0.494
140,0.554,0.563,0.499
141,0.557,0.565,0.512
142,0.563,0.567,0.528
143,0.568,0.568,0.545
144,0.576,0.569,0.565
145,0.578,0.57,0.578
146,0.573,0.569,0.584
147,0.567,0.569,0.585
148,0.567,0.568,0.586
149,0.569,0.568,0.582
150,0.573,0.568,0.575
151,0.572,0.567,0.562
152,0.57,0.566,0.548
153,0.568,0.566,0.535
154,0.572,0.565,0.527
155,0.573,0.565,0.519
156,0.565,0.564,0.504
157,0.562,0.564,0.496
158,0.559,0.563,0.49
159,0.555,0.562,0.483
160,0.553,0.562,0.479
161,0.547,0.562,0.472
162,0.548,0.562,0.473
163,0.552,0.561,0.476
164,0.563,0.561,0.487
165,0.566,0.562,0.491
166,0.565,0.562,0.491
167,0.565,0.563,0.492
168,0.568,0.564,0.499
169,0.573,0.564,0.509
170,0.577,0.565,0.521
171,0.572,0.565,0.527
172,0.564,0.565,0.531
173,0.558,0.565,0.538
174,0.562,0.565,0.554
175,0.567,0.565,0.57
176,0.567,0.564,0.578
177,0.561,0.563,0.577
178,0.556,0.561,0.572
179,0.56,0.559,0.568
180,0.558,0.557,0.555
181,0.558,0.554,0.541
182,0.554,0.551,0.524
183,0.548,0.549,0.506
184,0.543,0.546,0.492
185,0.54,0.543,0.481
186,0.542,0.54,0.475
187,0.545,0.538,0.474
188,0.54,0.536,0.465
189,0.531,0.535,0.456
190,0.532,0.534,0.454
191,0.53,0.533,0.451
192,0.53,0.532,0.452
193,0.527,0.532,0.45
194,0.524,0.531,0.448
195,0.521,0.531,0.448
196,0.523,0.53,0.452
197,0.532,0.529,0.463
198,0.533,0.529,0.468
199,0.531,0.529,0.473
200,0.53,0.529,0.482
201,0.53,0.529,0.493
202,0.535,0.528,0.508
203,0.537,0.527,0.521
204,0.528,0.527,0.525
205,0.525,0.526,0.532
206,0.529,0.525,0.542
207,0.529,0.524,0.544
208,0.529,0.523,0.541
209,0.52,0.521,0.525
210,0.515,0.519,0.51
211,0.511,0.517,0.495
212,0.507,0.515,0.479
213,0.509,0.512,0.47
214,0.511,0.509,0.462
215,0.505,0.506,0.449
216,0.505,0.504,0.443
217,0.502,0.501,0.437
218,0.504,0.499,0.436
219,0.499,0.497,0.431
220,0.494,0.494,0.424
221,0.489,0.493,0.419
222,0.488,0.491,0.419
223,0.486,0.49,0.418
224,0.489,0.489,0.422
225,0.488,0.487,0.423
226,0.489,0.486,0.425
227,0.484,0.485,0.425
228,0.476,0.483,0.423
229,0.474,0.482,0.428
230,0.474,0.48,0.439
231,0.479,0.479,0.456
232,0.486,0.477,0.473
233,0.486,0.476,0.486
234,0.479,0.474,0.491
235,0.477,0.472,0.499
236,0.474,0.47,0.5
237,0.472,0.468,0.496
238,0.466,0.466,0.484
239,0.459,0.465,0.468
240,0.46,0.463,0.457
241,0.46,0.46,0.445
242,0.462,0.458,0.435
243,0.457,0.456,0.419
244,0.451,0.454,0.405
245,0.446,0.452,0.394
246,0.443,0.45,0.388
247,0.446,0.449,0.388
248,0.45,0.447,0.388
249,0.448,0.446,0.385
250,0.445,0.445,0.38
251,0.444,0.444,0.378
252,0.444,0.442,0.377
253,0.446,0.441,0.381
254,0.441,0.441,0.378
255,0.434,0.44,0.372
256,0.431,0.44,0.372
257,0.434,0.439,0.378
258,0.441,0.439,0.39
259,0.445,0.438,0.403
260,0.445,0.438,0.415
261,0.44,0.437,0.423
262,0.435,0.436,0.431
263,0.435,0.435,0.442
264,0.44,0.434,0.456
265,0.442,0.433,0.465
266,0.433,0.432,0.457
267,0.425,0.431,0.445
268,0.425,0.43,0.436
269,0.428,0.429,0.427
270,0.427,0.429,0.414
271,0.432,0.429,0.406
272,0.429,0.429,0.393
273,0.425,0.429,0.379
274,0.426,0.429,0.372
275,0.427,0.429,0.367
276,0.428,0.43,0.365
277,0.428,0.43,0.363
278,0.427,0.43,0.361
279,0.435,0.43,0.367
280,0.434,0.43,0.365
281,0.425,0.43,0.357
282,0.424,0.431,0.357
283,0.431,0.432,0.365
284,0.434,0.433,0.37
285,0.439,0.433,0.375
286,0.443,0.434,0.381
287,0.443,0.435,0.386
288,0.445,0.436,0.395
289,0.436,0.436,0.396
290,0.433,0.436,0.404
291,0.43,0.436,0.413
292,0.429,0.436,0.425
293,0.427,0.436,0.434
294,0.426,0.435,0.443
295,0.433,0.435,0.454
296,0.436,0.434,0.456
297,0.433,0.433,0.447
298,0.434,0.432,0.437
299,0.432,0.431,0.423
300,0.437,0.429,0.416
301,0.436,0.428,0.404
302,0.429,0.427,0.387
303,0.426,0.425,0.377
304,0.426,0.424,0.37
305,0.421,0.423,0.362
306,0.426,0.422,0.363
307,0.426,0.421,0.361
308,0.419,0.42,0.354
309,0.409,0.42,0.343
310,0.405,0.419,0.34
311,0.412,0.419,0.347
312,0.422,0.418,0.358
313,0.42,0.417,0.357
314,0.412,0.416,0.351
315,0.408,0.415,0.349
316,0.413,0.414,0.356
317,0.42,0.413,0.368
318,0.422,0.412,0.378
319,0.419,0.411,0.386
320,0.413,0.411,0.392
321,0.405,0.411,0.398
322,0.411,0.41,0.417
323,0.415,0.409,0.431
324,0.412,0.409,0.435
325,0.412,0.408,0.435
326,0.407,0.408,0.427
327,0.404,0.408,0.416
328,0.401,0.407,0.402
329,0.402,0.406,0.392
330,0.405,0.405,0.383
331,0.4,0.404,0.367
332,0.396,0.403,0.354
333,0.4,0.402,0.35
334,0.402,0.4,0.347
335,0.4,0.399,0.342
336,0.401,0.398,0.34
337,0.397,0.398,0.336
338,0.398,0.397,0.335
339,0.403,0.396,0.338
340,0.401,0.395,0.337
341,0.406,0.395,0.341
342,0.402,0.396,0.338
343,0.395,0.397,0.332
344,0.392,0.397,0.329
345,0.391,0.397,0.331
346,0.396,0.397,0.342
347,0.391,0.398,0.345
348,0.382,0.399,0.347
349,0.385,0.399,0.361
350,0.393,0.399,0.379
351,0.404,0.399,0.402
352,0.41,0.399,0.418
353,0.404,0.4,0.423
354,0.402,0.4,0.426
355,0.398,0.4,0.422
356,0.406,0.4,0.424
357,0.414,0.399,0.419
358,0.409,0.399,0.402
359,0.399,0.398,0.38
360,0.393,0.397,0.362
361,0.394,0.396,0.352
362,0.401,0.395,0.349
363,0.399,0.394,0.341
364,0.384,0.393,0.323
365,0.379,0.392,0.315
366,0.38,0.39,0.316
367,0.387,0.388,0.319
368,0.396,0.387,0.327
369,0.394,0.386,0.324
370,0.385,0.385,0.316
371,0.375,0.384,0.309
372,0.378,0.382,0.313
373,0.387,0.381,0.322
374,0.378,0.38,0.316
375,0.368,0.38,0.311
376,0.372,0.379,0.32
377,0.373,0.379,0.33
378,0.383,0.379,0.349
379,0.388,0.378,0.365
380,0.382,0.377,0.371
381,0.376,0.377,0.378
382,0.375,0.376,0.389
383,0.377,0.375,0.399
384,0.385,0.373,0.408
385,0.374,0.372,0.395
386,0.362,0.37,0.377
387,0.357,0.368,0.361
388,0.363,0.366,0.354
389,0.369,0.363,0.347
390,0.368,0.361,0.335
391,0.355,0.358,0.312
392,0.344,0.355,0.295
393,0.342,0.353,0.288
394,0.353,0.35,0.296
395,0.36,0.348,0.3
396,0.354,0.346,0.293
397,0.348,0.345,0.285
398,0.339,0.344,0.277
399,0.342,0.344,0.281
400,0.344,0.345,0.285
