lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.933,1.0
1,0.765,0.742,0.879
2,0.53,0.577,0.709
3,0.371,0.436,0.536
4,0.266,0.317,0.369
5,0.185,0.218,0.212
6,0.123,0.136,0.074
7,0.081,0.071,-0.037
8,0.049,0.02,-0.122
9,0.023,-0.019,-0.186
10,-0.005,-0.046,-0.236
11,-0.029,-0.064,-0.272
12,-0.045,-0.073,-0.296
13,-0.054,-0.076,-0.31
14,-0.057,-0.073,-0.318
15,-0.058,-0.065,-0.321
16,-0.055,-0.054,-0.318
17,-0.05,-0.04,-0.31
18,-0.045,-0.024,-0.297
19,-0.036,-0.007,-0.276
20,-0.024,0.011,-0.244
21,-0.008,0.028,-0.195
22,0.014,0.044,-0.127
23,0.038,0.059,-0.039
24,0.055,0.072,0.064
25,0.066,0.083,0.179
26,0.096,0.088,0.311
27,0.118,0.091,0.438
28,0.11,0.093,0.535
29,0.11,0.094,0.594
30,0.121,0.093,0.605
31,0.139,0.088,0.565
32,0.144,0.081,0.473
33,0.12,0.073,0.346
34,0.092,0.064,0.215
35,0.057,0.053,0.09
36,0.023,0.041,-0.02
37,0.006,0.029,-0.107
38,-0.01,0.016,-0.176
39,-0.026,0.005,-0.229
40,-0.037,-0.007,-0.266
41,-0.043,-0.016,-0.291
42,-0.049,-0.025,-0.308
43,-0.055,-0.031,-0.32
44,-0.058,-0.034,-0.326
45,-0.058,-0.035,-0.327
46,-0.057,-0.034,-0.322
47,-0.049,-0.029,-0.31
48,-0.04,-0.023,-0.291
49,-0.028,-0.015,-0.261
50,-0.01,-0.005,-0.216
51,0.013,0.006,-0.154
52,0.034,0.017,-0.076
53,0.054,0.027,0.021
54,0.077,0.038,0.136
55,0.081,0.048,0.251
56,0.062,0.056,0.356
57,0.052,0.062,0.451
58,0.073,0.065,0.529
59,0.092,0.066,0.563
60,0.084,0.064,0.531
61,0.069,0.06,0.455
62,0.064,0.053,0.351
63,0.062,0.045,0.237
64,0.052,0.035,0.12
65,0.03,0.026,0.008
66,0.012,0.016,-0.084
67,0.0,0.004,-0.157
68,-0.015,-0.007,-0.215
69,-0.029,-0.018,-0.26
70,-0.04,-0.027,-0.292
71,-0.05,-0.034,-0.313
72,-0.056,-0.04,-0.326
73,-0.059,-0.044,-0.334
74,-0.06,-0.045,-0.337
75,-0.06,-0.044,-0.334
76,-0.059,-0.041,-0.327
77,-0.058,-0.037,-0.313
78,-0.053,-0.032,-0.291
79,-0.044,-0.026,-0.256
80,-0.032,-0.02,-0.207
81,-0.019,-0.014,-0.141
82,-0.003,-0.007,-0.057
83,0.013,0.001,0.042
84,0.029,0.008,0.153
85,0.046,0.013,0.274
86,0.057,0.017,0.387
87,0.044,0.02,0.472
88,0.015,0.022,0.522
89,0.026,0.021,0.538
90,0.055,0.019,0.509
91,0.045,0.016,0.418
92,0.022,0.011,0.298
93,0.001,0.005,0.175
94,-0.014,-0.004,0.06
95,-0.022,-0.015,-0.041
96,-0.032,-0.026,-0.126
97,-0.044,-0.036,-0.194
98,-0.055,-0.045,-0.246
99,-0.063,-0.054,-0.281
100,-0.066,-0.061,-0.305
101,-0.069,-0.066,-0.319
102,-0.072,-0.069,-0.328
103,-0.073,-0.069,-0.332
104,-0.075,-0.067,-0.332
105,-0.073,-0.063,-0.325
106,-0.069,-0.056,-0.313
107,-0.065,-0.048,-0.295
108,-0.06,-0.038,-0.267
109,-0.053,-0.028,-0.226
110,-0.043,-0.017,-0.169
111,-0.029,-0.007,-0.094
112,-0.009,0.003,0.003
113,0.006,0.012,0.114
114,0.015,0.022,0.229
115,0.037,0.03,0.345
116,0.074,0.035,0.456
117,0.101,0.038,0.542
118,0.115,0.039,0.584
119,0.097,0.038,0.559
120,0.052,0.036,0.48
121,0.038,0.032,0.378
122,0.042,0.028,0.266
123,0.03,0.023,0.144
124,0.013,0.016,0.031
125,-0.008,0.008,-0.066
126,-0.024,-0.001,-0.143
127,-0.034,-0.011,-0.201
128,-0.044,-0.02,-0.245
129,-0.057,-0.03,-0.277
130,-0.062,-0.038,-0.297
131,-0.065,-0.045,-0.309
132,-0.066,-0.051,-0.316
133,-0.065,-0.055,-0.317
134,-0.064,-0.057,-0.315
135,-0.063,-0.057,-0.307
136,-0.06,-0.055,-0.294
137,-0.053,-0.052,-0.273
138,-0.039,-0.047,-0.239
139,-0.024,-0.04,-0.19
140,-0.015,-0.032,-0.127
141,-0.014,-0.024,-0.048
142,-0.013,-0.017,0.047
143,-0.014,-0.011,0.154
144,-0.014,-0.007,0.265
145,-0.016,-0.004,0.369
146,-0.014,-0.0,0.457
147,0.005,0.003,0.519
148,0.035,0.003,0.542
149,0.04,0.002,0.51
150,0.024,0.001,0.428
151,0.009,-0.002,0.32
152,0.0,-0.006,0.208
153,-0.01,-0.012,0.099
154,-0.015,-0.017,-0.0
155,-0.024,-0.021,-0.087
156,-0.034,-0.025,-0.157
157,-0.042,-0.029,-0.21
158,-0.045,-0.034,-0.247
159,-0.049,-0.038,-0.272
160,-0.053,-0.041,-0.29
161,-0.055,-0.044,-0.3
162,-0.057,-0.046,-0.306
163,-0.058,-0.047,-0.307
164,-0.056,-0.047,-0.302
165,-0.051,-0.047,-0.292
166,-0.048,-0.046,-0.275
167,-0.045,-0.044,-0.249
168,-0.042,-0.041,-0.211
169,-0.038,-0.038,-0.158
170,-0.035,-0.033,-0.089
171,-0.021,-0.028,0.003
172,-0.011,-0.022,0.106
173,-0.007,-0.017,0.213
174,-0.008,-0.013,0.317
175,0.004,-0.011,0.418
176,0.007,-0.008,0.494
177,-0.007,-0.007,0.526
178,-0.028,-0.006,0.506
179,-0.033,-0.007,0.445
180,-0.013,-0.01,0.361
181,0.002,-0.012,0.258
182,0.007,-0.015,0.147
183,-0.003,-0.018,0.038
184,-0.009,-0.022,-0.054
185,-0.014,-0.027,-0.128
186,-0.021,-0.032,-0.187
187,-0.03,-0.037,-0.232
188,-0.042,-0.04,-0.265
189,-0.047,-0.042,-0.285
190,-0.049,-0.043,-0.299
191,-0.049,-0.043,-0.306
192,-0.049,-0.041,-0.308
193,-0.051,-0.038,-0.307
194,-0.052,-0.033,-0.301
195,-0.049,-0.027,-0.289
196,-0.042,-0.02,-0.268
197,-0.034,-0.012,-0.236
198,-0.024,-0.004,-0.191
199,-0.014,0.004,-0.128
200,-0.003,0.012,-0.049
201,0.015,0.019,0.05
202,0.04,0.024,0.166
203,0.057,0.029,0.284
204,0.039,0.035,0.382
205,0.034,0.039,0.461
206,0.062,0.042,0.52
207,0.09,0.042,0.546
208,0.096,0.041,0.519
209,0.078,0.038,0.446
210,0.058,0.034,0.339
211,0.036,0.028,0.224
212,0.023,0.021,0.113
213,0.012,0.015,0.009
214,-0.004,0.009,-0.082
215,-0.018,0.002,-0.155
216,-0.029,-0.005,-0.21
217,-0.04,-0.013,-0.25
218,-0.048,-0.021,-0.278
219,-0.053,-0.028,-0.295
220,-0.056,-0.034,-0.305
221,-0.058,-0.039,-0.309
222,-0.054,-0.043,-0.308
223,-0.049,-0.045,-0.302
224,-0.044,-0.045,-0.292
225,-0.039,-0.044,-0.276
226,-0.035,-0.041,-0.252
227,-0.03,-0.036,-0.217
228,-0.021,-0.032,-0.167
229,-0.011,-0.027,-0.1
230,-0.004,-0.021,-0.017
231,0.002,-0.014,0.081
232,0.001,-0.008,0.19
233,0.001,-0.003,0.299
234,0.003,0.0,0.404
235,-0.01,0.002,0.482
236,-0.03,0.004,0.52
237,-0.028,0.004,0.509
238,-0.004,0.002,0.458
239,0.019,-0.001,0.372
240,0.026,-0.004,0.264
241,0.02,-0.007,0.149
242,0.009,-0.011,0.04
243,0.002,-0.016,-0.052
244,-0.007,-0.021,-0.129
245,-0.018,-0.026,-0.192
246,-0.031,-0.03,-0.239
247,-0.041,-0.033,-0.272
248,-0.045,-0.035,-0.292
249,-0.046,-0.037,-0.303
250,-0.046,-0.037,-0.309
251,-0.044,-0.035,-0.31
252,-0.044,-0.031,-0.308
253,-0.046,-0.026,-0.301
254,-0.044,-0.019,-0.288
255,-0.039,-0.012,-0.267
256,-0.025,-0.004,-0.233
257,-0.011,0.004,-0.186
258,0.003,0.012,-0.125
259,0.013,0.019,-0.05
260,0.027,0.026,0.043
261,0.051,0.033,0.157
262,0.059,0.04,0.272
263,0.049,0.047,0.376
264,0.044,0.052,0.462
265,0.064,0.055,0.52
266,0.096,0.056,0.538
267,0.105,0.055,0.505
268,0.083,0.052,0.426
269,0.061,0.047,0.321
270,0.059,0.038,0.214
271,0.049,0.029,0.104
272,0.037,0.02,0.002
273,0.013,0.012,-0.087
274,-0.013,0.005,-0.159
275,-0.031,-0.003,-0.213
276,-0.044,-0.013,-0.251
277,-0.052,-0.022,-0.276
278,-0.056,-0.03,-0.291
279,-0.058,-0.038,-0.3
280,-0.06,-0.044,-0.303
281,-0.057,-0.048,-0.301
282,-0.054,-0.05,-0.294
283,-0.053,-0.05,-0.284
284,-0.052,-0.048,-0.27
285,-0.05,-0.045,-0.247
286,-0.046,-0.041,-0.212
287,-0.04,-0.036,-0.164
288,-0.029,-0.03,-0.097
289,-0.019,-0.023,-0.014
290,-0.008,-0.015,0.084
291,0.01,-0.008,0.194
292,0.031,-0.003,0.311
293,0.05,0.001,0.419
294,0.017,0.004,0.481
295,-0.028,0.007,0.503
296,-0.048,0.008,0.481
297,-0.022,0.007,0.433
298,0.015,0.003,0.355
299,0.037,-0.001,0.257
300,0.032,-0.006,0.146
301,0.017,-0.013,0.04
302,0.0,-0.021,-0.052
303,-0.015,-0.03,-0.128
304,-0.032,-0.038,-0.188
305,-0.044,-0.045,-0.233
306,-0.054,-0.05,-0.265
307,-0.062,-0.054,-0.287
308,-0.065,-0.055,-0.3
309,-0.065,-0.054,-0.306
310,-0.064,-0.051,-0.308
311,-0.063,-0.045,-0.306
312,-0.059,-0.037,-0.299
313,-0.051,-0.027,-0.285
314,-0.045,-0.016,-0.265
315,-0.037,-0.003,-0.233
316,-0.027,0.01,-0.19
317,-0.015,0.024,-0.132
318,0.004,0.036,-0.057
319,0.028,0.045,0.035
320,0.059,0.055,0.149
321,0.09,0.065,0.272
322,0.103,0.074,0.387
323,0.119,0.082,0.484
324,0.145,0.087,0.552
325,0.171,0.089,0.574
326,0.171,0.089,0.539
327,0.126,0.086,0.45
328,0.093,0.08,0.341
329,0.08,0.071,0.23
330,0.055,0.058,0.114
331,0.032,0.045,0.007
332,0.009,0.031,-0.081
333,-0.008,0.017,-0.15
334,-0.023,0.002,-0.202
335,-0.037,-0.011,-0.24
336,-0.047,-0.023,-0.266
337,-0.057,-0.033,-0.284
338,-0.063,-0.042,-0.295
339,-0.065,-0.048,-0.3
340,-0.065,-0.051,-0.301
341,-0.063,-0.052,-0.297
342,-0.057,-0.05,-0.287
343,-0.052,-0.045,-0.272
344,-0.047,-0.037,-0.25
345,-0.042,-0.028,-0.218
346,-0.035,-0.018,-0.172
347,-0.028,-0.007,-0.112
348,-0.013,0.004,-0.034
349,0.002,0.015,0.058
350,0.026,0.024,0.168
351,0.06,0.031,0.29
352,0.1,0.035,0.412
353,0.108,0.038,0.497
354,0.084,0.04,0.529
355,0.062,0.039,0.516
356,0.064,0.036,0.465
357,0.051,0.031,0.373
358,0.025,0.026,0.259
359,0.003,0.02,0.144
360,-0.003,0.01,0.042
361,-0.011,-0.003,-0.046
362,-0.022,-0.016,-0.121
363,-0.037,-0.028,-0.181
364,-0.052,-0.038,-0.225
365,-0.06,-0.047,-0.255
366,-0.064,-0.053,-0.273
367,-0.063,-0.057,-0.283
368,-0.062,-0.059,-0.289
369,-0.064,-0.058,-0.291
370,-0.066,-0.054,-0.289
371,-0.065,-0.048,-0.282
372,-0.058,-0.039,-0.268
373,-0.049,-0.028,-0.248
374,-0.038,-0.015,-0.217
375,-0.026,0.0,-0.176
376,-0.013,0.017,-0.122
377,0.005,0.033,-0.053
378,0.03,0.049,0.036
379,0.054,0.063,0.142
380,0.061,0.076,0.25
381,0.065,0.086,0.355
382,0.103,0.094,0.459
383,0.163,0.099,0.538
384,0.197,0.101,0.566
385,0.167,0.1,0.519
386,0.103,0.095,0.421
387,0.066,0.087,0.311
388,0.053,0.075,0.199
389,0.038,0.061,0.09
390,0.019,0.044,-0.01
391,-0.001,0.025,-0.091
392,-0.015,0.005,-0.154
393,-0.025,-0.015,-0.201
394,-0.036,-0.034,-0.236
395,-0.046,-0.051,-0.262
396,-0.054,-0.064,-0.279
397,-0.059,-0.072,-0.29
398,-0.061,-0.072,-0.295
399,-0.058,-0.063,-0.295
400,-0.053,-0.042,-0.29
