lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.889,1.0
1,0.694,0.702,0.872
2,0.447,0.542,0.701
3,0.316,0.407,0.536
4,0.259,0.294,0.378
5,0.192,0.202,0.221
6,0.135,0.127,0.079
7,0.091,0.069,-0.035
8,0.059,0.024,-0.123
9,0.037,-0.008,-0.188
10,0.019,-0.029,-0.235
11,0.001,-0.041,-0.269
12,-0.011,-0.046,-0.289
13,-0.017,-0.044,-0.301
14,-0.022,-0.037,-0.308
15,-0.022,-0.025,-0.31
16,-0.017,-0.011,-0.307
17,-0.017,0.005,-0.301
18,-0.018,0.022,-0.289
19,-0.014,0.04,-0.269
20,-0.004,0.058,-0.236
21,0.014,0.075,-0.184
22,0.041,0.09,-0.112
23,0.067,0.103,-0.022
24,0.092,0.115,0.086
25,0.116,0.124,0.209
26,0.156,0.123,0.343
27,0.196,0.123,0.474
28,0.209,0.123,0.58
29,0.187,0.122,0.633
30,0.184,0.119,0.639
31,0.21,0.113,0.595
32,0.178,0.104,0.483
33,0.093,0.095,0.334
34,0.041,0.084,0.193
35,0.012,0.07,0.069
36,-0.004,0.055,-0.037
37,-0.014,0.04,-0.123
38,-0.019,0.026,-0.188
39,-0.024,0.014,-0.235
40,-0.026,0.002,-0.268
41,-0.03,-0.009,-0.29
42,-0.033,-0.019,-0.303
43,-0.037,-0.026,-0.313
44,-0.042,-0.031,-0.317
45,-0.04,-0.034,-0.316
46,-0.037,-0.034,-0.311
47,-0.031,-0.032,-0.3
48,-0.021,-0.027,-0.282
49,-0.014,-0.021,-0.255
50,-0.007,-0.013,-0.215
51,0.005,-0.004,-0.158
52,0.014,0.004,-0.084
53,0.023,0.011,0.011
54,0.032,0.017,0.125
55,0.037,0.021,0.247
56,0.043,0.024,0.368
57,0.036,0.023,0.469
58,0.052,0.019,0.549
59,0.053,0.015,0.581
60,0.025,0.011,0.547
61,-0.015,0.006,0.465
62,-0.023,0.0,0.359
63,-0.022,-0.007,0.238
64,-0.022,-0.014,0.116
65,-0.029,-0.021,0.001
66,-0.033,-0.028,-0.093
67,-0.036,-0.035,-0.167
68,-0.041,-0.042,-0.222
69,-0.048,-0.048,-0.264
70,-0.057,-0.052,-0.293
71,-0.062,-0.055,-0.311
72,-0.061,-0.057,-0.32
73,-0.061,-0.057,-0.325
74,-0.062,-0.056,-0.326
75,-0.063,-0.053,-0.324
76,-0.061,-0.049,-0.317
77,-0.054,-0.044,-0.303
78,-0.049,-0.039,-0.281
79,-0.043,-0.032,-0.247
80,-0.031,-0.026,-0.196
81,-0.022,-0.019,-0.127
82,-0.012,-0.013,-0.04
83,-0.001,-0.007,0.065
84,0.01,-0.002,0.184
85,0.024,0.0,0.309
86,0.023,0.002,0.425
87,0.023,0.005,0.521
88,-0.003,0.006,0.575
89,0.011,0.006,0.583
90,0.028,0.004,0.54
91,0.017,0.003,0.441
92,-0.0,-0.0,0.315
93,-0.011,-0.005,0.19
94,-0.015,-0.012,0.074
95,-0.019,-0.019,-0.031
96,-0.023,-0.026,-0.118
97,-0.028,-0.032,-0.189
98,-0.034,-0.038,-0.242
99,-0.041,-0.042,-0.281
100,-0.049,-0.045,-0.307
101,-0.054,-0.046,-0.323
102,-0.056,-0.046,-0.332
103,-0.058,-0.045,-0.335
104,-0.056,-0.042,-0.334
105,-0.055,-0.038,-0.327
106,-0.052,-0.032,-0.316
107,-0.046,-0.026,-0.297
108,-0.035,-0.019,-0.266
109,-0.027,-0.012,-0.224
110,-0.017,-0.004,-0.166
111,-0.006,0.002,-0.088
112,0.011,0.008,0.011
113,0.014,0.014,0.121
114,0.023,0.019,0.24
115,0.037,0.024,0.359
116,0.067,0.026,0.469
117,0.09,0.026,0.553
118,0.089,0.025,0.59
119,0.041,0.022,0.56
120,0.016,0.018,0.482
121,0.007,0.011,0.377
122,0.011,0.005,0.26
123,-0.008,-0.001,0.134
124,-0.019,-0.007,0.02
125,-0.028,-0.014,-0.076
126,-0.033,-0.021,-0.154
127,-0.036,-0.028,-0.215
128,-0.042,-0.034,-0.261
129,-0.052,-0.039,-0.293
130,-0.057,-0.042,-0.314
131,-0.06,-0.044,-0.325
132,-0.057,-0.043,-0.331
133,-0.056,-0.04,-0.332
134,-0.053,-0.036,-0.329
135,-0.049,-0.031,-0.321
136,-0.04,-0.024,-0.307
137,-0.028,-0.016,-0.283
138,-0.013,-0.007,-0.245
139,0.006,0.003,-0.192
140,0.027,0.014,-0.121
141,0.045,0.024,-0.033
142,0.054,0.032,0.068
143,0.066,0.038,0.183
144,0.077,0.042,0.301
145,0.054,0.045,0.404
146,0.021,0.048,0.486
147,0.038,0.049,0.547
148,0.064,0.047,0.567
149,0.085,0.045,0.537
150,0.067,0.041,0.456
151,0.047,0.036,0.344
152,0.025,0.03,0.221
153,0.018,0.023,0.106
154,0.003,0.015,-0.001
155,-0.007,0.008,-0.092
156,-0.014,0.0,-0.164
157,-0.017,-0.008,-0.216
158,-0.022,-0.015,-0.255
159,-0.03,-0.022,-0.282
160,-0.036,-0.028,-0.299
161,-0.041,-0.033,-0.309
162,-0.043,-0.035,-0.314
163,-0.043,-0.036,-0.314
164,-0.04,-0.035,-0.31
165,-0.035,-0.033,-0.299
166,-0.029,-0.029,-0.281
167,-0.025,-0.024,-0.253
168,-0.021,-0.018,-0.213
169,-0.015,-0.013,-0.156
170,-0.007,-0.007,-0.08
171,0.002,-0.001,0.013
172,0.01,0.006,0.12
173,0.01,0.013,0.233
174,0.012,0.018,0.345
175,0.018,0.022,0.447
176,0.03,0.024,0.523
177,0.02,0.025,0.555
178,0.026,0.026,0.544
179,0.034,0.024,0.489
180,0.052,0.023,0.4
181,0.053,0.021,0.293
182,0.047,0.019,0.179
183,0.033,0.016,0.067
184,0.021,0.011,-0.032
185,0.01,0.006,-0.114
186,-0.007,0.001,-0.181
187,-0.019,-0.004,-0.23
188,-0.031,-0.009,-0.265
189,-0.036,-0.014,-0.287
190,-0.037,-0.018,-0.301
191,-0.038,-0.021,-0.309
192,-0.038,-0.023,-0.311
193,-0.038,-0.025,-0.309
194,-0.033,-0.025,-0.302
195,-0.027,-0.025,-0.288
196,-0.024,-0.023,-0.266
197,-0.02,-0.021,-0.232
198,-0.015,-0.018,-0.184
199,-0.008,-0.015,-0.12
200,-0.003,-0.011,-0.039
201,0.004,-0.007,0.059
202,0.007,-0.004,0.171
203,-0.0,0.0,0.283
204,-0.015,0.003,0.388
205,-0.014,0.006,0.475
206,0.017,0.007,0.53
207,0.031,0.008,0.543
208,0.035,0.008,0.519
209,0.017,0.008,0.442
210,0.011,0.006,0.339
211,0.014,0.003,0.229
212,0.012,-0.001,0.117
213,-0.001,-0.004,0.008
214,-0.007,-0.006,-0.084
215,-0.014,-0.009,-0.157
216,-0.022,-0.013,-0.213
217,-0.028,-0.016,-0.252
218,-0.031,-0.019,-0.277
219,-0.033,-0.021,-0.293
220,-0.036,-0.023,-0.303
221,-0.034,-0.024,-0.306
222,-0.028,-0.024,-0.304
223,-0.024,-0.023,-0.298
224,-0.018,-0.02,-0.288
225,-0.013,-0.017,-0.27
226,-0.008,-0.013,-0.243
227,-0.004,-0.009,-0.204
228,0.0,-0.004,-0.15
229,0.0,0.001,-0.08
230,-0.008,0.008,0.004
231,-0.005,0.015,0.106
232,0.006,0.02,0.221
233,0.026,0.024,0.342
234,0.041,0.027,0.45
235,0.036,0.029,0.526
236,0.021,0.03,0.558
237,0.019,0.03,0.54
238,0.038,0.028,0.486
239,0.06,0.025,0.403
240,0.061,0.023,0.295
241,0.041,0.02,0.174
242,0.033,0.017,0.062
243,0.028,0.012,-0.035
244,0.018,0.006,-0.118
245,0.004,0.001,-0.184
246,-0.011,-0.004,-0.233
247,-0.024,-0.008,-0.268
248,-0.034,-0.011,-0.292
249,-0.036,-0.013,-0.305
250,-0.036,-0.014,-0.312
251,-0.035,-0.015,-0.315
252,-0.035,-0.015,-0.314
253,-0.034,-0.014,-0.308
254,-0.027,-0.012,-0.295
255,-0.017,-0.01,-0.272
256,-0.003,-0.006,-0.237
257,0.007,-0.001,-0.189
258,0.011,0.005,-0.129
259,0.017,0.01,-0.054
260,0.025,0.015,0.037
261,0.034,0.019,0.143
262,0.03,0.024,0.253
263,0.018,0.028,0.357
264,0.014,0.031,0.444
265,0.037,0.031,0.508
266,0.068,0.03,0.529
267,0.079,0.028,0.498
268,0.05,0.026,0.421
269,0.021,0.022,0.319
270,0.012,0.016,0.208
271,0.004,0.009,0.096
272,0.003,0.002,-0.006
273,-0.006,-0.004,-0.094
274,-0.01,-0.009,-0.162
275,-0.018,-0.014,-0.214
276,-0.026,-0.019,-0.252
277,-0.034,-0.023,-0.277
278,-0.042,-0.027,-0.293
279,-0.047,-0.028,-0.303
280,-0.049,-0.029,-0.307
281,-0.046,-0.028,-0.306
282,-0.038,-0.025,-0.3
283,-0.031,-0.022,-0.289
284,-0.022,-0.017,-0.273
285,-0.012,-0.011,-0.247
286,-0.002,-0.004,-0.209
287,0.009,0.003,-0.155
288,0.018,0.01,-0.088
289,0.022,0.019,-0.005
290,0.024,0.027,0.091
291,0.027,0.034,0.197
292,0.049,0.039,0.31
293,0.067,0.042,0.418
294,0.062,0.044,0.495
295,0.049,0.045,0.531
296,0.031,0.045,0.515
297,0.042,0.043,0.461
298,0.055,0.04,0.377
299,0.061,0.036,0.272
300,0.054,0.031,0.158
301,0.039,0.024,0.049
302,0.031,0.017,-0.045
303,0.017,0.01,-0.124
304,0.001,0.004,-0.187
305,-0.01,-0.001,-0.233
306,-0.02,-0.006,-0.264
307,-0.029,-0.011,-0.285
308,-0.037,-0.014,-0.297
309,-0.043,-0.017,-0.304
310,-0.037,-0.017,-0.303
311,-0.029,-0.016,-0.298
312,-0.021,-0.013,-0.289
313,-0.017,-0.009,-0.276
314,-0.008,-0.003,-0.254
315,0.003,0.005,-0.221
316,0.013,0.013,-0.175
317,0.018,0.022,-0.118
318,0.027,0.031,-0.046
319,0.036,0.039,0.043
320,0.052,0.046,0.15
321,0.064,0.053,0.264
322,0.064,0.06,0.373
323,0.071,0.065,0.468
324,0.086,0.069,0.535
325,0.089,0.071,0.552
326,0.082,0.072,0.515
327,0.067,0.071,0.433
328,0.067,0.068,0.331
329,0.085,0.061,0.223
330,0.089,0.053,0.111
331,0.069,0.043,0.004
332,0.044,0.033,-0.088
333,0.022,0.021,-0.159
334,0.003,0.009,-0.212
335,-0.011,-0.002,-0.25
336,-0.024,-0.012,-0.276
337,-0.032,-0.021,-0.292
338,-0.038,-0.028,-0.302
339,-0.04,-0.032,-0.308
340,-0.04,-0.034,-0.308
341,-0.043,-0.033,-0.306
342,-0.044,-0.03,-0.3
343,-0.039,-0.025,-0.286
344,-0.035,-0.018,-0.264
345,-0.033,-0.01,-0.232
346,-0.029,-0.002,-0.184
347,-0.026,0.008,-0.12
348,-0.022,0.017,-0.041
349,-0.013,0.027,0.055
350,0.005,0.036,0.168
351,0.05,0.044,0.297
352,0.105,0.051,0.424
353,0.131,0.057,0.516
354,0.101,0.062,0.549
355,0.107,0.064,0.541
356,0.121,0.062,0.492
357,0.117,0.059,0.405
358,0.088,0.055,0.288
359,0.075,0.05,0.17
360,0.048,0.041,0.054
361,0.018,0.03,-0.045
362,-0.007,0.018,-0.127
363,-0.025,0.006,-0.188
364,-0.037,-0.005,-0.233
365,-0.046,-0.015,-0.264
366,-0.05,-0.024,-0.284
367,-0.052,-0.032,-0.297
368,-0.052,-0.037,-0.306
369,-0.05,-0.041,-0.308
370,-0.05,-0.042,-0.308
371,-0.051,-0.04,-0.304
372,-0.049,-0.037,-0.293
373,-0.042,-0.031,-0.274
374,-0.034,-0.023,-0.244
375,-0.029,-0.012,-0.203
376,-0.02,0.002,-0.147
377,-0.001,0.016,-0.071
378,0.022,0.031,0.024
379,0.045,0.044,0.136
380,0.053,0.056,0.25
381,0.037,0.066,0.356
382,0.055,0.074,0.463
383,0.12,0.08,0.556
384,0.164,0.083,0.588
385,0.123,0.083,0.544
386,0.092,0.08,0.457
387,0.061,0.074,0.344
388,0.049,0.065,0.226
389,0.035,0.054,0.107
390,0.02,0.04,0.0
391,-0.0,0.024,-0.09
392,-0.012,0.007,-0.159
393,-0.021,-0.01,-0.211
394,-0.027,-0.026,-0.248
395,-0.031,-0.04,-0.272
396,-0.032,-0.05,-0.286
397,-0.034,-0.055,-0.295
398,-0.039,-0.053,-0.3
399,-0.04,-0.041,-0.299
400,-0.038,-0.018,-0.295
