lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.975,1.0
1,0.788,0.801,0.886
2,0.625,0.65,0.742
3,0.495,0.52,0.581
4,0.412,0.408,0.426
5,0.323,0.314,0.27
6,0.247,0.236,0.13
7,0.182,0.171,0.016
8,0.127,0.12,-0.073
9,0.089,0.08,-0.139
10,0.062,0.051,-0.187
11,0.041,0.03,-0.221
12,0.027,0.018,-0.242
13,0.021,0.012,-0.254
14,0.014,0.011,-0.261
15,0.015,0.016,-0.261
16,0.02,0.024,-0.257
17,0.02,0.035,-0.251
18,0.024,0.048,-0.239
19,0.033,0.063,-0.218
20,0.048,0.078,-0.186
21,0.066,0.094,-0.14
22,0.087,0.109,-0.078
23,0.109,0.123,0.001
24,0.126,0.136,0.094
25,0.156,0.147,0.205
26,0.195,0.153,0.328
27,0.221,0.158,0.443
28,0.21,0.162,0.524
29,0.182,0.163,0.564
30,0.186,0.161,0.571
31,0.201,0.157,0.536
32,0.202,0.151,0.454
33,0.169,0.144,0.338
34,0.128,0.135,0.213
35,0.093,0.125,0.099
36,0.07,0.113,0.001
37,0.057,0.1,-0.079
38,0.046,0.086,-0.142
39,0.041,0.073,-0.186
40,0.039,0.061,-0.215
41,0.036,0.05,-0.234
42,0.038,0.041,-0.245
43,0.037,0.034,-0.253
44,0.034,0.031,-0.257
45,0.032,0.03,-0.258
46,0.029,0.031,-0.255
47,0.032,0.035,-0.245
48,0.038,0.041,-0.228
49,0.042,0.049,-0.204
50,0.049,0.058,-0.167
51,0.058,0.067,-0.116
52,0.067,0.076,-0.049
53,0.075,0.083,0.038
54,0.081,0.09,0.141
55,0.085,0.097,0.252
56,0.093,0.102,0.364
57,0.119,0.105,0.471
58,0.143,0.104,0.554
59,0.141,0.103,0.583
60,0.151,0.099,0.564
61,0.135,0.094,0.492
62,0.113,0.087,0.387
63,0.095,0.079,0.27
64,0.08,0.07,0.153
65,0.055,0.061,0.041
66,0.039,0.052,-0.049
67,0.024,0.043,-0.12
68,0.013,0.034,-0.174
69,0.007,0.025,-0.212
70,0.003,0.018,-0.237
71,-0.002,0.012,-0.255
72,-0.007,0.008,-0.266
73,-0.008,0.006,-0.271
74,-0.007,0.007,-0.272
75,-0.005,0.009,-0.269
76,-0.004,0.013,-0.262
77,-0.0,0.018,-0.249
78,0.004,0.025,-0.226
79,0.013,0.033,-0.192
80,0.029,0.042,-0.142
81,0.045,0.052,-0.079
82,0.062,0.062,0.001
83,0.082,0.071,0.098
84,0.108,0.078,0.209
85,0.127,0.084,0.325
86,0.129,0.088,0.432
87,0.114,0.089,0.513
88,0.101,0.09,0.556
89,0.097,0.088,0.555
90,0.111,0.085,0.516
91,0.108,0.081,0.431
92,0.098,0.075,0.322
93,0.071,0.069,0.201
94,0.049,0.061,0.087
95,0.031,0.051,-0.012
96,0.02,0.041,-0.093
97,0.006,0.032,-0.158
98,-0.003,0.022,-0.205
99,-0.009,0.013,-0.237
100,-0.013,0.004,-0.257
101,-0.016,-0.004,-0.27
102,-0.016,-0.01,-0.276
103,-0.017,-0.015,-0.278
104,-0.018,-0.018,-0.276
105,-0.015,-0.02,-0.269
106,-0.011,-0.019,-0.257
107,-0.009,-0.017,-0.24
108,-0.008,-0.013,-0.215
109,-0.006,-0.008,-0.18
110,-0.005,-0.003,-0.132
111,-0.004,0.001,-0.069
112,0.002,0.006,0.014
113,0.007,0.012,0.112
114,0.01,0.017,0.218
115,0.018,0.022,0.324
116,0.028,0.026,0.423
117,0.046,0.029,0.501
118,0.047,0.03,0.533
119,0.049,0.03,0.509
120,0.022,0.03,0.434
121,0.029,0.029,0.35
122,0.036,0.028,0.248
123,0.041,0.027,0.139
124,0.038,0.026,0.039
125,0.027,0.024,-0.046
126,0.024,0.022,-0.111
127,0.019,0.019,-0.163
128,0.014,0.017,-0.201
129,0.006,0.015,-0.229
130,-0.001,0.013,-0.247
131,-0.003,0.011,-0.257
132,-0.003,0.009,-0.263
133,-0.003,0.007,-0.263
134,-0.004,0.006,-0.261
135,-0.002,0.005,-0.253
136,-0.003,0.004,-0.242
137,0.004,0.005,-0.221
138,0.008,0.005,-0.191
139,0.012,0.007,-0.148
140,0.018,0.009,-0.089
141,0.023,0.012,-0.015
142,0.028,0.014,0.074
143,0.026,0.016,0.174
144,0.024,0.018,0.281
145,0.017,0.019,0.382
146,0.007,0.02,0.464
147,0.008,0.021,0.517
148,0.02,0.022,0.53
149,0.039,0.022,0.5
150,0.024,0.021,0.418
151,0.012,0.021,0.313
152,0.014,0.02,0.206
153,0.021,0.018,0.107
154,0.025,0.017,0.017
155,0.023,0.016,-0.061
156,0.021,0.016,-0.123
157,0.017,0.015,-0.171
158,0.012,0.014,-0.206
159,0.005,0.012,-0.231
160,0.004,0.01,-0.245
161,-0.002,0.007,-0.255
162,-0.006,0.005,-0.26
163,-0.007,0.002,-0.261
164,-0.002,0.0,-0.256
165,0.004,-0.002,-0.245
166,0.005,-0.003,-0.231
167,0.005,-0.004,-0.208
168,0.005,-0.005,-0.174
169,0.008,-0.005,-0.126
170,0.009,-0.005,-0.063
171,0.004,-0.005,0.016
172,0.0,-0.003,0.108
173,-0.011,-0.001,0.206
174,-0.008,0.0,0.312
175,-0.015,0.002,0.407
176,-0.007,0.003,0.479
177,-0.019,0.005,0.508
178,-0.025,0.007,0.492
179,-0.012,0.008,0.438
180,0.002,0.009,0.355
181,0.019,0.01,0.258
182,0.037,0.011,0.157
183,0.039,0.012,0.056
184,0.039,0.013,-0.03
185,0.038,0.014,-0.1
186,0.031,0.014,-0.155
187,0.027,0.015,-0.194
188,0.019,0.015,-0.223
189,0.011,0.016,-0.244
190,0.009,0.018,-0.255
191,0.01,0.019,-0.261
192,0.011,0.02,-0.263
193,0.009,0.022,-0.263
194,0.01,0.024,-0.257
195,0.012,0.026,-0.245
196,0.016,0.028,-0.225
197,0.023,0.031,-0.195
198,0.024,0.033,-0.155
199,0.029,0.035,-0.098
200,0.04,0.038,-0.024
201,0.043,0.04,0.063
202,0.05,0.042,0.166
203,0.052,0.045,0.276
204,0.051,0.047,0.381
205,0.047,0.05,0.462
206,0.044,0.051,0.515
207,0.056,0.052,0.532
208,0.072,0.052,0.503
209,0.069,0.052,0.43
210,0.067,0.051,0.334
211,0.062,0.049,0.226
212,0.056,0.046,0.121
213,0.047,0.042,0.024
214,0.039,0.038,-0.058
215,0.031,0.034,-0.123
216,0.02,0.03,-0.173
217,0.016,0.025,-0.208
218,0.012,0.021,-0.232
219,0.007,0.017,-0.248
220,0.002,0.014,-0.258
221,0.001,0.012,-0.262
222,0.002,0.01,-0.261
223,0.004,0.009,-0.257
224,0.009,0.01,-0.248
225,0.01,0.011,-0.234
226,0.015,0.013,-0.211
227,0.022,0.015,-0.178
228,0.027,0.017,-0.132
229,0.022,0.02,-0.075
230,0.016,0.022,-0.003
231,0.013,0.026,0.085
232,0.008,0.029,0.182
233,0.014,0.032,0.286
234,0.041,0.033,0.389
235,0.054,0.035,0.467
236,0.052,0.035,0.5
237,0.042,0.035,0.487
238,0.038,0.033,0.434
239,0.052,0.03,0.355
240,0.052,0.028,0.255
241,0.038,0.025,0.148
242,0.025,0.022,0.045
243,0.022,0.018,-0.038
244,0.015,0.014,-0.111
245,0.006,0.01,-0.166
246,-0.003,0.006,-0.208
247,-0.009,0.003,-0.237
248,-0.014,0.0,-0.256
249,-0.014,-0.001,-0.268
250,-0.011,-0.002,-0.274
251,-0.005,-0.001,-0.274
252,-0.004,0.0,-0.272
253,-0.004,0.003,-0.267
254,-0.002,0.006,-0.256
255,0.001,0.009,-0.238
256,0.007,0.014,-0.209
257,0.012,0.019,-0.169
258,0.019,0.026,-0.116
259,0.024,0.033,-0.049
260,0.042,0.039,0.039
261,0.055,0.044,0.141
262,0.057,0.049,0.245
263,0.051,0.053,0.344
264,0.049,0.057,0.428
265,0.066,0.059,0.488
266,0.084,0.059,0.509
267,0.091,0.058,0.478
268,0.076,0.056,0.403
269,0.063,0.052,0.306
270,0.061,0.047,0.205
271,0.056,0.041,0.101
272,0.045,0.036,0.005
273,0.028,0.031,-0.075
274,0.016,0.027,-0.138
275,0.009,0.022,-0.183
276,0.003,0.016,-0.215
277,0.0,0.011,-0.237
278,-0.002,0.007,-0.251
279,-0.005,0.003,-0.261
280,-0.014,0.001,-0.267
281,-0.014,0.0,-0.267
282,-0.009,0.002,-0.261
283,-0.004,0.004,-0.251
284,0.002,0.009,-0.237
285,0.008,0.015,-0.215
286,0.015,0.021,-0.182
287,0.022,0.029,-0.136
288,0.033,0.037,-0.074
289,0.043,0.046,0.001
290,0.056,0.055,0.092
291,0.075,0.063,0.195
292,0.09,0.07,0.303
293,0.097,0.075,0.403
294,0.082,0.08,0.47
295,0.075,0.083,0.506
296,0.062,0.084,0.496
297,0.082,0.084,0.451
298,0.101,0.082,0.373
299,0.122,0.08,0.276
300,0.104,0.076,0.164
301,0.091,0.071,0.064
302,0.077,0.064,-0.023
303,0.061,0.056,-0.095
304,0.047,0.048,-0.152
305,0.032,0.039,-0.196
306,0.019,0.031,-0.228
307,0.009,0.024,-0.25
308,0.0,0.017,-0.264
309,-0.005,0.011,-0.27
310,-0.01,0.006,-0.273
311,-0.013,0.002,-0.27
312,-0.013,-0.0,-0.264
313,-0.007,-0.001,-0.251
314,-0.004,0.0,-0.233
315,-0.001,0.003,-0.205
316,-0.001,0.006,-0.169
317,0.005,0.011,-0.119
318,0.011,0.015,-0.054
319,0.018,0.02,0.026
320,0.026,0.025,0.121
321,0.026,0.031,0.223
322,0.027,0.037,0.322
323,0.043,0.043,0.41
324,0.058,0.048,0.473
325,0.085,0.051,0.5
326,0.088,0.054,0.472
327,0.061,0.055,0.397
328,0.057,0.053,0.306
329,0.055,0.049,0.204
330,0.057,0.044,0.106
331,0.052,0.038,0.016
332,0.044,0.032,-0.061
333,0.036,0.025,-0.121
334,0.027,0.019,-0.166
335,0.019,0.013,-0.198
336,0.009,0.008,-0.221
337,-0.003,0.005,-0.238
338,-0.011,0.003,-0.249
339,-0.014,0.003,-0.255
340,-0.015,0.004,-0.256
341,-0.012,0.007,-0.252
342,-0.005,0.012,-0.242
343,-0.002,0.017,-0.229
344,-0.003,0.024,-0.209
345,0.004,0.032,-0.176
346,0.013,0.04,-0.13
347,0.021,0.049,-0.07
348,0.032,0.059,0.004
349,0.048,0.068,0.093
350,0.082,0.076,0.2
351,0.12,0.082,0.316
352,0.154,0.087,0.424
353,0.153,0.091,0.498
354,0.134,0.093,0.525
355,0.118,0.093,0.513
356,0.119,0.091,0.466
357,0.115,0.088,0.383
358,0.1,0.084,0.279
359,0.08,0.078,0.169
360,0.06,0.069,0.068
361,0.046,0.058,-0.016
362,0.031,0.046,-0.084
363,0.016,0.035,-0.139
364,0.005,0.025,-0.179
365,-0.003,0.016,-0.206
366,-0.008,0.008,-0.224
367,-0.011,0.001,-0.236
368,-0.014,-0.004,-0.243
369,-0.019,-0.007,-0.248
370,-0.022,-0.008,-0.248
371,-0.022,-0.007,-0.243
372,-0.019,-0.003,-0.233
373,-0.007,0.002,-0.213
374,0.003,0.01,-0.185
375,0.014,0.019,-0.146
376,0.02,0.029,-0.097
377,0.033,0.039,-0.033
378,0.044,0.049,0.047
379,0.055,0.059,0.141
380,0.054,0.067,0.238
381,0.06,0.073,0.332
382,0.087,0.078,0.425
383,0.121,0.081,0.497
384,0.133,0.082,0.523
385,0.105,0.081,0.485
386,0.07,0.077,0.406
387,0.055,0.071,0.309
388,0.048,0.062,0.207
389,0.036,0.052,0.104
390,0.026,0.04,0.013
391,0.014,0.027,-0.064
392,0.005,0.013,-0.125
393,-0.004,-0.0,-0.172
394,-0.011,-0.013,-0.206
395,-0.018,-0.024,-0.23
396,-0.023,-0.032,-0.247
397,-0.023,-0.036,-0.255
398,-0.024,-0.033,-0.26
399,-0.023,-0.024,-0.26
400,-0.017,-0.004,-0.255
