lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.975,1.0
1,0.942,0.942,0.94
2,0.896,0.913,0.874
3,0.87,0.889,0.816
4,0.859,0.869,0.765
5,0.851,0.852,0.718
6,0.84,0.838,0.674
7,0.826,0.827,0.636
8,0.819,0.818,0.609
9,0.815,0.812,0.592
10,0.816,0.807,0.583
11,0.816,0.803,0.575
12,0.811,0.801,0.565
13,0.802,0.799,0.554
14,0.798,0.799,0.549
15,0.802,0.799,0.551
16,0.807,0.799,0.556
17,0.802,0.8,0.555
18,0.796,0.8,0.555
19,0.794,0.801,0.56
20,0.796,0.802,0.57
21,0.798,0.803,0.583
22,0.796,0.804,0.599
23,0.794,0.804,0.621
24,0.798,0.804,0.654
25,0.8,0.804,0.691
26,0.803,0.803,0.731
27,0.804,0.801,0.767
28,0.805,0.8,0.798
29,0.802,0.8,0.814
30,0.797,0.799,0.812
31,0.799,0.797,0.799
32,0.805,0.796,0.774
33,0.799,0.794,0.732
34,0.794,0.792,0.692
35,0.79,0.79,0.654
36,0.788,0.788,0.624
37,0.788,0.786,0.6
38,0.784,0.783,0.579
39,0.778,0.781,0.562
40,0.776,0.779,0.552
41,0.77,0.776,0.54
42,0.769,0.774,0.533
43,0.77,0.771,0.53
44,0.768,0.769,0.527
45,0.764,0.767,0.525
46,0.759,0.765,0.524
47,0.759,0.764,0.529
48,0.763,0.762,0.537
49,0.763,0.761,0.543
50,0.763,0.76,0.553
51,0.762,0.759,0.567
52,0.759,0.759,0.586
53,0.757,0.758,0.611
54,0.757,0.756,0.644
55,0.756,0.756,0.681
56,0.758,0.755,0.721
57,0.756,0.754,0.754
58,0.756,0.753,0.777
59,0.753,0.751,0.783
60,0.751,0.75,0.773
61,0.749,0.748,0.747
62,0.745,0.746,0.711
63,0.742,0.744,0.671
64,0.743,0.742,0.634
65,0.741,0.74,0.6
66,0.74,0.737,0.572
67,0.739,0.735,0.55
68,0.734,0.733,0.53
69,0.73,0.731,0.516
70,0.729,0.73,0.507
71,0.729,0.728,0.5
72,0.728,0.727,0.496
73,0.722,0.727,0.489
74,0.721,0.726,0.487
75,0.722,0.726,0.489
76,0.726,0.726,0.496
77,0.727,0.725,0.503
78,0.722,0.725,0.504
79,0.716,0.726,0.508
80,0.72,0.726,0.523
81,0.723,0.726,0.542
82,0.726,0.725,0.567
83,0.729,0.725,0.599
84,0.728,0.724,0.634
85,0.727,0.724,0.673
86,0.728,0.722,0.712
87,0.729,0.721,0.745
88,0.73,0.72,0.764
89,0.724,0.718,0.76
90,0.719,0.717,0.738
91,0.717,0.715,0.705
92,0.714,0.713,0.666
93,0.712,0.711,0.627
94,0.705,0.708,0.588
95,0.7,0.706,0.554
96,0.698,0.704,0.528
97,0.694,0.702,0.508
98,0.697,0.699,0.498
99,0.697,0.697,0.489
100,0.693,0.696,0.478
101,0.691,0.695,0.471
102,0.69,0.693,0.467
103,0.691,0.692,0.467
104,0.695,0.691,0.47
105,0.694,0.691,0.471
106,0.692,0.692,0.474
107,0.691,0.692,0.478
108,0.696,0.693,0.488
109,0.698,0.693,0.499
110,0.695,0.694,0.511
111,0.693,0.695,0.529
112,0.693,0.695,0.555
113,0.692,0.696,0.588
114,0.694,0.696,0.626
115,0.697,0.696,0.666
116,0.697,0.696,0.701
117,0.697,0.696,0.728
118,0.695,0.695,0.738
119,0.696,0.694,0.731
120,0.698,0.693,0.71
121,0.695,0.692,0.676
122,0.691,0.69,0.635
123,0.688,0.688,0.596
124,0.688,0.686,0.562
125,0.687,0.684,0.533
126,0.683,0.682,0.507
127,0.679,0.68,0.489
128,0.677,0.678,0.475
129,0.674,0.676,0.463
130,0.674,0.674,0.459
131,0.671,0.672,0.453
132,0.67,0.67,0.45
133,0.668,0.668,0.45
134,0.665,0.667,0.449
135,0.662,0.665,0.448
136,0.663,0.664,0.453
137,0.661,0.663,0.457
138,0.657,0.662,0.462
139,0.658,0.662,0.474
140,0.661,0.662,0.494
141,0.664,0.661,0.521
142,0.662,0.661,0.547
143,0.662,0.661,0.582
144,0.664,0.661,0.62
145,0.661,0.661,0.652
146,0.659,0.66,0.679
147,0.656,0.66,0.693
148,0.657,0.659,0.696
149,0.661,0.658,0.686
150,0.66,0.657,0.66
151,0.659,0.656,0.625
152,0.66,0.654,0.589
153,0.656,0.652,0.552
154,0.653,0.651,0.519
155,0.652,0.649,0.492
156,0.65,0.647,0.47
157,0.647,0.646,0.453
158,0.641,0.644,0.439
159,0.639,0.642,0.431
160,0.639,0.641,0.427
161,0.637,0.639,0.424
162,0.634,0.638,0.421
163,0.631,0.637,0.419
164,0.632,0.636,0.422
165,0.636,0.636,0.43
166,0.634,0.636,0.433
167,0.631,0.635,0.438
168,0.634,0.635,0.449
169,0.636,0.635,0.464
170,0.637,0.635,0.486
171,0.638,0.635,0.512
172,0.636,0.635,0.543
173,0.636,0.635,0.577
174,0.637,0.635,0.613
175,0.639,0.635,0.649
176,0.641,0.635,0.676
177,0.636,0.634,0.685
178,0.632,0.633,0.676
179,0.632,0.632,0.656
180,0.63,0.631,0.624
181,0.631,0.63,0.59
182,0.629,0.628,0.552
183,0.628,0.627,0.518
184,0.629,0.625,0.489
185,0.624,0.623,0.463
186,0.62,0.621,0.443
187,0.615,0.619,0.427
188,0.614,0.617,0.416
189,0.613,0.615,0.409
190,0.613,0.614,0.404
191,0.613,0.613,0.402
192,0.612,0.611,0.399
193,0.609,0.611,0.397
194,0.607,0.61,0.397
195,0.607,0.609,0.4
196,0.607,0.609,0.406
197,0.608,0.609,0.416
198,0.608,0.609,0.427
199,0.61,0.609,0.445
200,0.611,0.609,0.47
201,0.61,0.609,0.498
202,0.611,0.608,0.533
203,0.607,0.608,0.567
204,0.602,0.608,0.6
205,0.604,0.607,0.63
206,0.608,0.607,0.651
207,0.613,0.607,0.66
208,0.615,0.606,0.648
209,0.609,0.605,0.618
210,0.606,0.603,0.582
211,0.604,0.602,0.545
212,0.6,0.6,0.506
213,0.597,0.599,0.472
214,0.594,0.597,0.444
215,0.594,0.596,0.425
216,0.594,0.594,0.413
217,0.593,0.593,0.402
218,0.589,0.591,0.392
219,0.588,0.589,0.387
220,0.586,0.588,0.381
221,0.586,0.587,0.378
222,0.586,0.586,0.377
223,0.585,0.586,0.378
224,0.585,0.585,0.38
225,0.583,0.585,0.383
226,0.584,0.585,0.39
227,0.586,0.585,0.401
228,0.583,0.586,0.414
229,0.583,0.586,0.434
230,0.583,0.586,0.46
231,0.586,0.586,0.493
232,0.587,0.586,0.529
233,0.588,0.586,0.564
234,0.589,0.585,0.597
235,0.588,0.584,0.621
236,0.585,0.583,0.63
237,0.583,0.582,0.625
238,0.583,0.581,0.606
239,0.583,0.579,0.577
240,0.584,0.578,0.542
241,0.583,0.577,0.504
242,0.581,0.575,0.469
243,0.577,0.574,0.437
244,0.569,0.572,0.408
245,0.564,0.57,0.388
246,0.561,0.569,0.375
247,0.558,0.567,0.365
248,0.559,0.566,0.361
249,0.559,0.564,0.357
250,0.561,0.564,0.355
251,0.563,0.563,0.355
252,0.564,0.562,0.355
253,0.564,0.561,0.359
254,0.563,0.561,0.362
255,0.563,0.561,0.368
256,0.562,0.561,0.375
257,0.56,0.561,0.385
258,0.562,0.562,0.403
259,0.567,0.562,0.427
260,0.565,0.562,0.452
261,0.561,0.562,0.481
262,0.558,0.561,0.515
263,0.556,0.561,0.55
264,0.56,0.56,0.583
265,0.559,0.559,0.602
266,0.56,0.557,0.609
267,0.559,0.555,0.597
268,0.557,0.553,0.57
269,0.555,0.55,0.535
270,0.552,0.548,0.497
271,0.548,0.545,0.459
272,0.543,0.543,0.425
273,0.539,0.541,0.398
274,0.54,0.539,0.38
275,0.541,0.537,0.367
276,0.536,0.535,0.355
277,0.531,0.534,0.344
278,0.525,0.532,0.334
279,0.524,0.531,0.33
280,0.526,0.53,0.328
281,0.525,0.53,0.326
282,0.524,0.53,0.326
283,0.525,0.53,0.329
284,0.527,0.53,0.336
285,0.531,0.531,0.345
286,0.533,0.531,0.357
287,0.535,0.532,0.371
288,0.537,0.533,0.391
289,0.535,0.534,0.413
290,0.537,0.535,0.445
291,0.541,0.536,0.482
292,0.541,0.536,0.518
293,0.537,0.536,0.55
294,0.535,0.536,0.576
295,0.534,0.535,0.591
296,0.537,0.534,0.592
297,0.536,0.533,0.572
298,0.535,0.531,0.54
299,0.532,0.53,0.501
300,0.529,0.528,0.461
301,0.528,0.525,0.426
302,0.525,0.523,0.397
303,0.521,0.52,0.372
304,0.517,0.518,0.353
305,0.514,0.516,0.341
306,0.51,0.514,0.331
307,0.51,0.512,0.326
308,0.508,0.511,0.319
309,0.505,0.51,0.314
310,0.504,0.509,0.313
311,0.505,0.509,0.316
312,0.506,0.508,0.32
313,0.503,0.508,0.322
314,0.502,0.508,0.327
315,0.505,0.508,0.337
316,0.509,0.509,0.351
317,0.513,0.509,0.368
318,0.515,0.508,0.389
319,0.514,0.508,0.414
320,0.515,0.509,0.447
321,0.51,0.509,0.48
322,0.511,0.509,0.516
323,0.513,0.508,0.545
324,0.512,0.508,0.564
325,0.51,0.508,0.568
326,0.506,0.507,0.554
327,0.503,0.506,0.529
328,0.505,0.505,0.499
329,0.5,0.503,0.461
330,0.499,0.501,0.427
331,0.496,0.499,0.394
332,0.495,0.497,0.369
333,0.494,0.495,0.349
334,0.491,0.493,0.334
335,0.489,0.491,0.324
336,0.491,0.489,0.319
337,0.488,0.488,0.311
338,0.486,0.487,0.306
339,0.489,0.486,0.305
340,0.491,0.486,0.305
341,0.49,0.486,0.306
342,0.486,0.486,0.306
343,0.483,0.487,0.309
344,0.482,0.487,0.314
345,0.479,0.487,0.32
346,0.48,0.488,0.333
347,0.481,0.488,0.351
348,0.483,0.489,0.376
349,0.487,0.489,0.407
350,0.49,0.489,0.443
351,0.496,0.489,0.485
352,0.501,0.488,0.523
353,0.495,0.488,0.547
354,0.488,0.487,0.553
355,0.486,0.486,0.548
356,0.487,0.485,0.531
357,0.489,0.483,0.502
358,0.488,0.481,0.466
359,0.483,0.479,0.426
360,0.478,0.477,0.389
361,0.474,0.474,0.358
362,0.473,0.472,0.336
363,0.468,0.469,0.317
364,0.462,0.467,0.301
365,0.46,0.465,0.291
366,0.455,0.463,0.282
367,0.459,0.462,0.281
368,0.465,0.46,0.283
369,0.46,0.459,0.278
370,0.453,0.459,0.274
371,0.453,0.459,0.278
372,0.455,0.459,0.284
373,0.458,0.46,0.291
374,0.459,0.461,0.298
375,0.457,0.462,0.306
376,0.457,0.463,0.319
377,0.458,0.464,0.339
378,0.465,0.465,0.37
379,0.47,0.466,0.406
380,0.469,0.467,0.44
381,0.469,0.467,0.475
382,0.47,0.467,0.509
383,0.473,0.466,0.535
384,0.476,0.465,0.545
385,0.468,0.463,0.527
386,0.461,0.461,0.495
387,0.456,0.459,0.458
388,0.452,0.456,0.421
389,0.447,0.453,0.383
390,0.445,0.449,0.351
391,0.442,0.445,0.325
392,0.439,0.441,0.305
393,0.435,0.438,0.288
394,0.434,0.434,0.278
395,0.434,0.431,0.27
396,0.434,0.429,0.264
397,0.432,0.428,0.259
398,0.428,0.429,0.254
399,0.43,0.431,0.256
400,0.435,0.436,0.261
