gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,151,3730,2.0123817920684797,5.82450294494629,-0.113849103450775,3670176,152,3013,196611,3866787,95,gha_accra_95_1,5.82083333,-0.1125,95,1,gha_accra,2012-04-01 02:14:28.298828,-79.69011876003174,64.32815328989142,52.908960334246885,1.5552906664273332e-10,17.0,64.36,2.8345692104261015,64.09,2.9775,4.9458,7.169,0.8246,3.0434,1.6594,1.6594,0
104315,npp,2219,2817,1.7741425037384,5.82269144058228,-0.109631262719631,3670176,2219,2268,196611,3866787,95,gha_accra_95_1,5.82083333,-0.1125,95,1,gha_accra,2012-04-29 01:49:10.504243,-79.92834255831517,39.67000780354899,34.401745571459415,1.6737729343338021e-16,13.0,39.68,1.4276677814245327,39.12,2.7727,5.2542,8.6058,0.7762,1.6407,1.3771,1.3771,0
104431,npp,1488,2130,0.962933361530304,5.81820821762085,-0.112730741500854,3670176,1488,1693,196611,3866787,95,gha_accra_95_1,5.82083333,-0.1125,95,1,gha_accra,2012-04-30 01:30:20.166728,-74.9734089402033,5.608332268323206,4.961944474675531,1.5657194005809666e-09,10.0,5.57,1.0,4.81,2.0646,4.0783,6.7189,1.0,0.9629,0.9629,0.9629,0
107081,npp,588,1897,2.0099442005157497,5.81762218475342,-0.111777149140835,3670144,588,1470,196611,3866755,95,gha_accra_95_1,5.82083333,-0.1125,95,1,gha_accra,2012-05-11 01:23:55.767505,94.10182401560236,7.980604115942698,7.058206442016891,0.0248923571982403,9.0,-7.95,1.0,-8.5,2.5105,4.1486,7.5258,0.983,1.9396,1.9759,1.3991686251708857,0
109184,npp,2001,978,1.40265011787415,5.82025766372681,-0.114938907325268,3670176,2003,722,196611,3866787,95,gha_accra_95_1,5.82083333,-0.1125,95,1,gha_accra,2012-05-23 00:58:39.274988,98.44626683621819,49.12867788313641,42.005703927254,2.9289248563540918e-30,5.0,-49.12,1.7549928774784245,-49.33,2.967,5.3453,7.6395,0.763,1.8318,1.0702,1.0702,0
113644,npp,2307,2570,2.65239882469177,5.8179144859314,-0.1142867654562,3670144,2307,2078,196611,3866755,95,gha_accra_95_1,5.82083333,-0.1125,95,1,gha_accra,2012-06-11 01:42:14.450970,-80.7781625739349,29.174547689289042,25.555584292840525,0.011616518326623687,12.0,29.18,1.184412938166907,29.32,2.2686,4.1107,7.5892,0.9921,2.847,2.6315,2.362356723134485,0
113817,npp,1568,1883,1.39281845092773,5.81872749328613,-0.112275280058384,3670144,1568,1456,196611,3866755,95,gha_accra_95_1,5.82083333,-0.1125,95,1,gha_accra,2012-06-12 01:23:22.352550,94.40779760365132,8.77638768575782,7.759885491025864,0.0030604649731977712,9.0,-8.76,1.0,-8.5,2.5105,4.1486,7.5258,0.983,1.3225,1.3692,1.2982920438931562,0
115226,npp,2943,961,2.44291019439697,5.81751108169556,-0.112690635025501,3670176,2941,710,196611,3866787,95,gha_accra_95_1,5.82083333,-0.1125,95,1,gha_accra,2012-06-24 00:58:00.072714,97.7652010008345,49.641446067063235,42.399924009412906,4.435063956772396e-26,5.0,-49.63,1.7549928774784245,-49.33,2.967,5.3453,7.6395,0.763,2.4245,1.8639,1.8639,0
115591,npp,2758,2560,1.98439264297485,5.81882381439209,-0.114601776003838,3670176,2758,2071,196611,3866787,95,gha_accra_95_1,5.82083333,-0.1125,95,1,gha_accra,2012-06-27 01:41:53.721413,-80.5963475966893,28.70457766422103,25.15210317587076,1.2020717444897333e-17,12.0,28.71,1.184412938166907,29.32,2.2686,4.1107,7.5892,0.9921,2.283,1.9687,1.9687,0
115848,npp,1334,1190,1.96574795246124,5.8194465637207,-0.113985076546669,3670144,1334,880,196611,3866755,95,gha_accra_95_1,5.82083333,-0.1125,95,1,gha_accra,2012-06-29 01:04:14.861666,97.99404672599091,42.04269354857081,36.34211858730421,0.0012121726153668474,6.0,-42.03,1.4867838833500562,-41.6,2.4762,4.7724,7.1917,0.8546,2.1905,1.6798,1.651715155586786,0
119351,npp,462,2106,8.35623359680176,5.82059192657471,-0.113467261195183,3670144,462,1670,196611,3866755,95,gha_accra_95_1,5.82083333,-0.1125,95,1,gha_accra,2012-07-03 01:29:19.759128,-63.396732758935045,4.322712390689988,3.8244476593387646,0.14655257799100904,10.0,4.18,1.0,4.81,2.0646,4.0783,6.7189,1.0,8.3562,8.3562,4.960721254600964,0
119873,npp,292,3705,4.71074533462524,5.82033824920654,-0.114835478365421,3670144,294,2996,196611,3866755,95,gha_accra_95_1,5.82083333,-0.1125,95,1,gha_accra,2012-07-06 02:13:16.192080,-79.84757042219009,63.85972999581141,52.60261165254701,0.1097368872041709,17.0,63.88,2.7445598364131496,64.09,2.9775,4.9458,7.169,0.8246,3.9927,3.8845,1.3420045134253922,0
120388,npp,1233,1652,1.50615096092224,5.82193279266357,-0.113318853080273,3670144,1234,1247,196611,3866755,95,gha_accra_95_1,5.82083333,-0.1125,95,1,gha_accra,2012-07-09 01:16:50.566381,98.77519716673156,21.610701436795583,19.02109004904046,0.03028357399690248,8.0,-21.58,1.0837787002826917,-21.16,2.305,4.1844,6.0303,0.9746,1.6071,1.468,0.7663594471636677,0
121249,npp,2730,1880,1.119011640548706,5.82133722305298,-0.110938407480717,3670176,2730,1453,196611,3866787,95,gha_accra_95_1,5.82083333,-0.1125,95,1,gha_accra,2012-07-14 01:23:07.093506,97.3462025188109,8.94201990330245,7.906109794031839,3.222693687129653e-08,9.0,-8.93,1.0,-8.5,2.5105,4.1486,7.5258,0.983,1.0487,1.1,1.1,0
121771,npp,2546,3483,1.54636538028717,5.8228440284729,-0.109443128108978,3670176,2549,2824,196611,3866787,95,gha_accra_95_1,5.82083333,-0.1125,95,1,gha_accra,2012-07-17 02:07:02.492766,-80.04082307622187,59.290438777165626,49.54208682996809,1.2598616258402114e-19,16.0,59.31,2.3545700244418297,59.42,2.6289,5.0155,8.4403,0.8131,2.6049,1.2574,1.2574,0
122118,npp,1136,2111,0.849789798259735,5.82136487960815,-0.110830679535866,3670176,1136,1674,196611,3866787,95,gha_accra_95_1,5.82083333,-0.1125,95,1,gha_accra,2012-07-19 01:29:23.620132,-70.30566279374143,4.520018735697131,3.9991631219282717,9.66785141609067e-32,10.0,4.47,1.0,4.81,2.0646,4.0783,6.7189,1.0,0.8498,0.8498,0.8498,0
122289,npp,421,1426,1.23529326915741,5.82350826263428,-0.113480679690838,3670176,422,1071,196611,3866787,95,gha_accra_95_1,5.82083333,-0.1125,95,1,gha_accra,2012-07-20 01:10:35.078628,98.65271743102538,32.53507442517932,28.420675604673608,1.0816983310247004e-32,7.0,-32.52,1.2365102219381485,-32.34,2.4911,4.5239,7.2673,0.9015,1.4188,1.1136,1.1136,0
122463,npp,2773,739,1.33643507957458,5.82347536087036,-0.109330363571644,3670176,2775,521,196611,3866787,95,gha_accra_95_1,5.82083333,-0.1125,95,1,gha_accra,2012-07-21 00:51:44.757916,97.88969033863614,55.78720690468376,47.03807012667245,4.819676534921482e-32,4.0,-55.75,2.0682789409984763,-55.65,3.6106,6.0466,8.5468,0.6745,1.801,0.9014,0.9014,0
122837,npp,246,3028,1.20897114276886,5.82370042800903,-0.11416819691658,3670176,247,2437,196611,3866787,95,gha_accra_95_1,5.82083333,-0.1125,95,1,gha_accra,2012-07-23 01:54:30.496947,-80.18830578426501,47.05836181520694,40.38033817620103,6.005793219079603e-31,14.0,47.09,1.646109783506203,47.28,2.6782,4.3943,7.6628,0.9281,2.1433,1.122,1.122,0
123366,npp,1179,967,1.41270875930786,5.82320356369019,-0.112835980951786,3670176,1179,714,196611,3866787,95,gha_accra_95_1,5.82083333,-0.1125,95,1,gha_accra,2012-07-26 00:58:01.298013,97.88346499973207,49.468701911925564,42.26888647752382,2.0633878846262406e-15,5.0,-49.45,1.7549928774784245,-49.33,2.967,5.3453,7.6395,0.763,1.8375,1.0778,1.0778,0
123905,npp,1028,2570,2.20041823387146,5.82211828231812,-0.109685927629471,3670144,1029,2078,196611,3866755,95,gha_accra_95_1,5.82083333,-0.1125,95,1,gha_accra,2012-07-29 01:41:58.485374,-80.50743786565691,29.14786244941149,25.534093472462615,0.0022256899220651593,12.0,29.18,1.184412938166907,29.32,2.2686,4.1107,7.5892,0.9921,2.4654,2.1831,2.1315329588205216,0
130438,npp,1072,1428,11.5683832168579,5.82054424285889,-0.113097287714481,3670144,1074,1073,196611,3866755,95,gha_accra_95_1,5.82083333,-0.1125,95,1,gha_accra,2012-08-05 01:10:34.353714,97.3506396295909,32.45559309830276,28.354930400100802,0.09568219040578478,7.0,-32.43,1.2365102219381485,-32.34,2.4911,4.5239,7.2673,0.9015,9.7754,10.429,8.212137981673735,0
131354,npp,2542,1657,2.54300618171692,5.81865358352661,-0.114348173141479,3670144,2541,1251,196611,3866755,95,gha_accra_95_1,5.82083333,-0.1125,95,1,gha_accra,2012-08-10 01:16:50.890346,96.47167991378974,21.373772754866092,18.81688253552817,0.00567088211810908,8.0,-21.32,1.0837787002826917,-21.16,2.305,4.1844,6.0303,0.9746,2.5638,2.4785,2.3471112522641246,0
131704,npp,1081,293,0.539479345083237,5.81936407089233,-0.112038932740688,3670176,1081,154,196611,3866787,95,gha_accra_95_1,5.82083333,-0.1125,95,1,gha_accra,2012-08-12 00:39:10.250852,97.70283337233244,65.40624345057182,53.58200859508814,2.4463891577537516e-09,2.0,-65.38,2.898275349237888,-65.36,3.0926,5.6167,8.7546,0.7261,2.3265,0.3917,0.3917,0
132076,npp,1649,2572,1.58669400215149,5.82238483428955,-0.111177526414394,3670176,1650,2079,196611,3866787,95,gha_accra_95_1,5.82083333,-0.1125,95,1,gha_accra,2012-08-14 01:41:57.770710,-80.62605182506562,29.234023725798775,25.609415378858237,6.824076093062544e-14,12.0,29.27,1.184412938166907,29.32,2.2686,4.1107,7.5892,0.9921,1.9473,1.5742,1.5742,0
132606,npp,2565,517,0.927716434001923,5.82316303253174,-0.11481998860836,3670176,2567,316,196611,3866787,95,gha_accra_95_1,5.82083333,-0.1125,95,1,gha_accra,2012-08-17 00:45:26.808918,97.78817253122547,60.99373913513357,50.71480583269664,4.176403502188122e-32,3.0,-60.97,2.4157378735459294,-60.92,2.7613,5.1053,9.2323,0.7988,2.349,0.7411,0.7411,0
132798,npp,759,3488,1.0947563648223881,5.82158279418945,-0.114256009459496,3670176,760,2829,196611,3866787,95,gha_accra_95_1,5.82083333,-0.1125,95,1,gha_accra,2012-08-18 02:07:01.092244,-79.98906250752904,59.39261269546177,49.619716200509686,1.6678064390806679e-31,16.0,59.42,2.3545700244418297,59.42,2.6289,5.0155,8.4403,0.8131,2.4131,0.8902,0.8902,0
133159,npp,2399,2115,1.12796771526337,5.82391738891602,-0.111770957708359,3670176,2400,1678,196611,3866787,95,gha_accra_95_1,5.82083333,-0.1125,95,1,gha_accra,2012-08-20 01:29:22.226850,-73.76933467168251,4.716855040542456,4.173624181377464,1.027809325761646e-32,10.0,4.7,1.0,4.81,2.0646,4.0783,6.7189,1.0,1.128,1.128,1.128,0
133343,npp,1682,1430,1.25875437259674,5.82147169113159,-0.110447071492672,3670176,1683,1073,196611,3866787,95,gha_accra_95_1,5.82083333,-0.1125,95,1,gha_accra,2012-08-21 01:10:33.679094,98.42323705552572,32.36615379656034,28.280021470513972,1.6267332365434707e-30,7.0,-32.34,1.2365102219381485,-32.34,2.4911,4.5239,7.2673,0.9015,1.4377,1.1348,1.1348,0
134076,npp,805,2344,0.702270269393921,5.81950759887695,-0.110094353556633,3670176,805,1892,196611,3866787,95,gha_accra_95_1,5.82083333,-0.1125,95,1,gha_accra,2012-08-25 01:35:38.765463,-79.90981323112653,17.66259148496227,15.576843482065893,2.776417320998898e-14,11.0,17.69,1.0442604737599883,17.8,2.9242,4.5613,6.9271,0.8941,0.3828,0.6279,0.6279,0
134260,npp,89,1658,1.13883805274963,5.81855773925781,-0.111606135964394,3670176,89,1251,196611,3866787,95,gha_accra_95_1,5.82083333,-0.1125,95,1,gha_accra,2012-08-26 01:16:48.444267,97.7773421954589,21.282570943692868,18.737966361911926,5.5978920600962016e-06,8.0,-21.26,1.0837787002826917,-21.16,2.305,4.1844,6.0303,0.9746,1.2682,1.11,1.11,0
134821,npp,2970,3262,3.26827883720398,5.82302522659302,-0.111983574926853,3670144,2970,2606,196611,3866755,95,gha_accra_95_1,5.82083333,-0.1125,95,1,gha_accra,2012-08-29 02:00:42.099101,-80.00591130988435,53.86468278117398,45.62763641960077,0.03721028217235316,15.0,53.89,1.9513309067639726,53.92,3.2475,6.0252,8.4021,0.6769,2.6655,2.2122,1.3500744478020912,0
135187,npp,1548,1884,9.76290798187256,5.82247352600098,-0.115067474544048,3670144,1548,1458,196611,3866755,95,gha_accra_95_1,5.82083333,-0.1125,95,1,gha_accra,2012-08-31 01:23:03.238645,96.08253752594744,8.716996478846625,7.708413460933256,0.1872925274910316,9.0,-8.7,1.0,-8.5,2.5105,4.1486,7.5258,0.983,9.6926,9.5974,5.258016790331197,0
135370,npp,828,1199,6.33475303649902,5.81919956207275,-0.110227562487125,3670144,827,887,196611,3866755,95,gha_accra_95_1,5.82083333,-0.1125,95,1,gha_accra,2012-09-01 01:04:12.921523,97.48256516075568,41.739304384301654,36.100367274555936,0.22764797771433562,6.0,-41.7,1.4867838833500562,-41.6,2.4762,4.7724,7.1917,0.8546,5.1291,5.4134,0.13902079522393862,0
136889,npp,2111,3030,2.25324130058289,5.82306385040283,-0.111877046525478,3670144,2115,2438,196611,3866755,95,gha_accra_95_1,5.82083333,-0.1125,95,1,gha_accra,2012-09-09 01:54:21.377631,-79.72417423948897,47.127501395321026,40.43806322676136,0.00690539778846829,14.0,47.15,1.646109783506203,47.28,2.6782,4.3943,7.6628,0.9281,2.7777,2.0912,1.9312087412948271,0
137268,npp,666,1656,2.83570790290833,5.81876611709595,-0.114066399633884,3670176,666,1250,196611,3866787,95,gha_accra_95_1,5.82083333,-0.1125,95,1,gha_accra,2012-09-11 01:16:42.536300,97.48359200631684,21.387986181613147,18.82909703662564,1.0506361430640486e-07,8.0,-21.37,1.0837787002826917,-21.16,2.305,4.1844,6.0303,0.9746,2.8339,2.7638,2.7638,0
137852,npp,486,3260,1.42682766914368,5.81800842285156,-0.111334756016731,3670176,487,2603,196611,3866787,95,gha_accra_95_1,5.82083333,-0.1125,95,1,gha_accra,2012-09-14 02:00:36.177557,-80.17458734006227,53.811500777898395,45.58505861550952,1.5989307705329428e-20,15.0,53.84,1.9513309067639726,53.92,3.2475,6.0252,8.4021,0.6769,1.7218,0.9658,0.9658,0
7001,npp,1401,66,1.83559203147888,5.82085466384888,-0.110360167920589,3670144,1401,28,196611,3866755,95,gha_accra_95_1,5.82083333,-0.1125,95,1,gha_accra,2012-09-24 00:32:37.675652,97.49596901224362,69.25060754129423,55.84768098555357,0.0009622835610620878,1.0,-69.21,3.5496478698597698,-69.11,2.3023,4.8417,7.0788,0.8423,3.2314,1.5462,1.5462,0
140194,npp,1949,2337,3.08092451095581,5.8216233253479,-0.115445166826248,3670144,1949,1886,196611,3866755,95,gha_accra_95_1,5.82083333,-0.1125,95,1,gha_accra,2012-09-26 01:35:23.451124,-78.90635613125009,17.30843752265246,15.265590469450453,0.01151518276009754,11.0,17.31,1.0442604737599883,17.8,2.9242,4.5613,6.9271,0.8941,2.6606,2.7547,2.487904568303839,0
7199,npp,2846,288,8.75460815429688,5.82054090499878,-0.11341767758131,3670144,2843,151,196611,3866755,95,gha_accra_95_1,5.82083333,-0.1125,95,1,gha_accra,2012-09-29 00:38:50.755565,97.39122828259791,65.51856573086388,53.64674104679098,0.163288384563687,2.0,-65.47,3.0,-65.36,3.0926,5.6167,8.7546,0.7261,5.1243,6.3567,2.573469116196932,0
141331,npp,2685,1877,9.7155179977417,5.8186240196228,-0.113774694502354,3670144,2685,1451,196611,3866755,95,gha_accra_95_1,5.82083333,-0.1125,95,1,gha_accra,2012-10-02 01:22:46.242738,95.97994021131694,9.121296792531279,8.064546805828433,0.14606128944538888,9.0,-9.11,1.0,-8.5,2.5105,4.1486,7.5258,0.983,9.6452,9.5508,6.166703925840045,0
141525,npp,1960,1192,3.19412302970886,5.82064628601074,-0.110414534807205,3670144,1960,881,196611,3866755,95,gha_accra_95_1,5.82083333,-0.1125,95,1,gha_accra,2012-10-03 01:03:55.944306,97.74694065234709,41.99087569641926,36.301481169491645,0.10658119673322292,6.0,-41.96,1.4867838833500562,-41.6,2.4762,4.7724,7.1917,0.8546,3.0167,2.7295,0.26011875043198707,0
143488,npp,1807,1649,1.43521535396576,5.82241678237915,-0.109393522143364,3670176,1807,1244,196611,3866787,95,gha_accra_95_1,5.82083333,-0.1125,95,1,gha_accra,2012-10-13 01:16:25.816318,95.36946944917389,21.7990456158793,19.18506609271153,1.2791629681052508e-21,8.0,-21.74,1.0837787002826917,-21.16,2.305,4.1844,6.0303,0.9746,1.5416,1.3988,1.3988,0
144279,npp,962,2564,1.69149386882782,5.82080745697021,-0.112163729965687,3670176,963,2073,196611,3866787,95,gha_accra_95_1,5.82083333,-0.1125,95,1,gha_accra,2012-10-17 01:41:36.407718,-80.87989018507297,28.879017531195394,25.301984678248655,1.198924844607607e-32,12.0,28.89,1.184412938166907,29.32,2.2686,4.1107,7.5892,0.9921,2.0358,1.6782,1.6782,0
147212,npp,2384,3258,3.31201934814453,5.82078266143799,-0.11355397105217,3670144,2388,2602,196611,3866755,95,gha_accra_95_1,5.82083333,-0.1125,95,1,gha_accra,2012-11-01 02:00:32.086297,-79.72836879655308,53.766538208767145,45.545697957166595,0.12989213369056388,15.0,53.78,1.9513309067639726,53.92,3.2475,6.0252,8.4021,0.6769,2.6879,2.2418,-0.7676726765427335,0
147401,npp,1683,2569,3.2817862033844,5.8211464881897,-0.115244060754776,3670144,1684,2078,196611,3866755,95,gha_accra_95_1,5.82083333,-0.1125,95,1,gha_accra,2012-11-02 01:41:45.370878,-80.77600130105681,29.110829213630165,25.500349950965983,0.09984605204979026,12.0,29.13,1.184412938166907,29.32,2.2686,4.1107,7.5892,0.9921,3.3784,3.2559,0.9425654125465623,0
147588,npp,975,1883,2.78437876701355,5.81800603866577,-0.11413162946701,3670144,975,1457,196611,3866755,95,gha_accra_95_1,5.82083333,-0.1125,95,1,gha_accra,2012-11-03 01:22:55.092982,95.61650194391818,8.775722040041568,7.759129506231858,0.0705741852480612,9.0,-8.76,1.0,-8.5,2.5105,4.1486,7.5258,0.983,2.714,2.7372,1.1020657071160673,0
147778,npp,260,1199,2.07557964324951,5.82412099838257,-0.112956561148167,3670144,261,887,196611,3866755,95,gha_accra_95_1,5.82083333,-0.1125,95,1,gha_accra,2012-11-04 01:04:06.599876,98.2392593055148,41.73109003697739,36.08743175878501,0.044589825867261144,6.0,-41.7,1.4867838833500562,-41.6,2.4762,4.7724,7.1917,0.8546,2.2644,1.7737,0.7405976959066669,0
147965,npp,2614,518,2.76131582260132,5.81936311721802,-0.115525789558887,3670144,2615,316,196611,3866755,95,gha_accra_95_1,5.82083333,-0.1125,95,1,gha_accra,2012-11-05 00:45:16.329182,97.91367468321577,60.97790588706976,50.694318060727056,0.023269366388954448,3.0,-60.94,2.4157378735459294,-60.92,2.7613,5.1053,9.2323,0.7988,3.108,2.2058,1.6666717221102394,0
148180,npp,812,3485,1.74349391460419,5.8188214302063,-0.11379136890173,3670144,810,2827,196611,3866755,95,gha_accra_95_1,5.82083333,-0.1125,95,1,gha_accra,2012-11-06 02:06:50.662756,-79.57189384716425,59.33308244345144,49.56864824516822,0.02168724044420825,16.0,59.36,2.3545700244418297,59.42,2.6289,5.0155,8.4403,0.8131,2.6887,1.4177,0.915228020427009,0
148400,npp,112,2799,1.065527737140656,5.82297945022583,-0.110525153577328,3670144,114,2254,196611,3866755,95,gha_accra_95_1,5.82083333,-0.1125,95,1,gha_accra,2012-11-07 01:48:02.169915,-79.74825506342532,38.9962653558849,33.838875632973426,0.009211023762516703,13.0,39.0,1.4276677814245327,39.12,2.7727,5.2542,8.6058,0.7762,1.1444,0.8271,0.6136896606001043,0
148604,npp,2462,2114,1.94360864162445,5.81830167770386,-0.115506686270237,3670144,2462,1678,196611,3866755,95,gha_accra_95_1,5.82083333,-0.1125,95,1,gha_accra,2012-11-08 01:29:13.678828,-71.65772736243906,4.68197393325352,4.142141403464322,0.0017378918489944016,10.0,4.64,1.0,4.81,2.0646,4.0783,6.7189,1.0,1.9436,1.9436,1.9033347592518997,0
149775,npp,177,1659,0.698972165584564,5.82188701629639,-0.113437175750732,3670176,178,1253,196611,3866787,95,gha_accra_95_1,5.82083333,-0.1125,95,1,gha_accra,2012-11-14 01:16:43.788564,98.57772422314129,21.238073303878963,18.69683727572265,1.4730121398659382e-34,8.0,-21.21,1.0837787002826917,-21.16,2.305,4.1844,6.0303,0.9746,0.8623,0.6813,0.6813,0
149961,npp,2532,971,1.33184695243835,5.81993103027344,-0.114187143743038,3670176,2533,717,196611,3866787,95,gha_accra_95_1,5.82083333,-0.1125,95,1,gha_accra,2012-11-15 00:57:53.524014,98.18102425912699,49.362953598915055,42.185190409753524,5.087166221796173e-33,5.0,-49.33,1.7549928774784245,-49.33,2.967,5.3453,7.6395,0.763,1.7914,1.0162,1.0162,0
150147,npp,1794,296,1.42149639129639,5.82369661331177,-0.112492673099041,3670176,1797,157,196611,3866787,95,gha_accra_95_1,5.82083333,-0.1125,95,1,gha_accra,2012-11-16 00:39:03.263505,97.95422715350617,65.36909175164418,53.55298441552895,5.884149376092291e-31,2.0,-65.32,2.898275349237888,-65.36,3.0926,5.6167,8.7546,0.7261,2.6308,1.0321,1.0321,0
150161,npp,710,3940,1.8515864610672,5.81850910186768,-0.111867010593414,3670176,711,3137,196611,3866787,95,gha_accra_95_1,5.82083333,-0.1125,95,1,gha_accra,2012-11-16 02:19:26.092711,-79.56614240118176,67.97024551243716,55.12285443094421,6.324916986638329e-32,18.0,67.99,3.3166247903554,68.03,3.1407,4.9886,7.3752,0.8175,3.1325,1.5137,1.5137,0
150348,npp,14,3261,1.22418415546417,5.82419109344482,-0.112157419323921,3670176,13,2604,196611,3866787,95,gha_accra_95_1,5.82083333,-0.1125,95,1,gha_accra,2012-11-17 02:00:37.610449,-79.60786751170976,53.845402975502964,45.606924446308746,5.1315658492280385e-31,15.0,53.86,1.9513309067639726,53.92,3.2475,6.0252,8.4021,0.6769,1.6179,0.8286,0.8286,0
150533,npp,2367,2571,1.29251205921173,5.82037115097046,-0.114178672432899,3670176,2366,2079,196611,3866787,95,gha_accra_95_1,5.82083333,-0.1125,95,1,gha_accra,2012-11-18 01:41:49.125703,-79.73715991114706,29.220306146254604,25.59546563016596,7.722383005859949e-28,12.0,29.22,1.184412938166907,29.32,2.2686,4.1107,7.5892,0.9921,1.6989,1.2823,1.2823,0
151404,npp,775,2800,1.39513838291168,5.81990766525269,-0.114694595336914,3670176,775,2255,196611,3866787,95,gha_accra_95_1,5.82083333,-0.1125,95,1,gha_accra,2012-11-23 01:48:06.919366,-79.94256629243378,39.048354198718684,33.884070180334724,0.0002394594648955361,13.0,39.04,1.4276677814245327,39.12,2.7727,5.2542,8.6058,0.7762,1.3752,1.0829,1.0829,0
151584,npp,66,2116,0.979657649993896,5.82228374481201,-0.111643865704536,3670144,66,1680,196611,3866755,95,gha_accra_95_1,5.82083333,-0.1125,95,1,gha_accra,2012-11-24 01:29:18.334422,-82.48581565825369,4.770056772911633,4.220258834181707,0.011387830822166807,10.0,4.76,1.0,4.81,2.0646,4.0783,6.7189,1.0,0.9797,0.9797,0.7158551871490133,0
152316,npp,2261,3031,7.03009271621704,5.82276630401611,-0.110240183770657,3670144,2262,2439,196611,3866755,95,gha_accra_95_1,5.82083333,-0.1125,95,1,gha_accra,2012-11-28 01:54:23.404355,-80.27522593219945,47.19628141462028,40.489219814845846,0.18324879117843448,14.0,47.18,1.646109783506203,47.28,2.6782,4.3943,7.6628,0.9281,5.6796,6.5246,2.278906173961584,0
152497,npp,1554,2343,7.34673976898193,5.82144498825073,-0.115406692028046,3670144,1554,1892,196611,3866755,95,gha_accra_95_1,5.82083333,-0.1125,95,1,gha_accra,2012-11-29 01:35:34.861031,-80.48955317029815,17.63206193725143,15.549286836682821,0.23010635265546325,11.0,17.64,1.0442604737599883,17.8,2.9242,4.5613,6.9271,0.8941,6.7456,6.5687,1.2373626715576824,0
152682,npp,824,1658,4.7257342338562,5.82086324691772,-0.110854305326939,3670144,824,1252,196611,3866755,95,gha_accra_95_1,5.82083333,-0.1125,95,1,gha_accra,2012-11-30 01:16:44.536351,97.81225535635974,21.25410901583595,18.711879510865526,0.16766931653082423,8.0,-21.26,1.0837787002826917,-21.16,2.305,4.1844,6.0303,0.9746,4.5778,4.6059,0.7211672416931192,0
152860,npp,105,969,4.26038455963135,5.81832313537598,-0.11132824420929,3670144,105,716,196611,3866755,95,gha_accra_95_1,5.82083333,-0.1125,95,1,gha_accra,2012-12-01 00:57:54.212824,98.05819288879498,49.372587551114144,42.195176185458514,0.12250640273482213,5.0,-49.39,1.7549928774784245,-49.33,2.967,5.3453,7.6395,0.763,3.4601,3.2505,0.4121474280861688,0
154271,npp,1415,2799,0.951081991195679,5.81964063644409,-0.111619412899017,3670176,1415,2253,196611,3866787,95,gha_accra_95_1,5.82083333,-0.1125,95,1,gha_accra,2012-12-09 01:48:06.177305,-80.42873369412266,39.02043674618048,33.8627422895089,1.1776941044332118e-05,13.0,39.0,1.4276677814245327,39.12,2.7727,5.2542,8.6058,0.7762,1.0642,0.7382,0.7382,0
154463,npp,704,2113,0.6590656042099,5.82030820846558,-0.113226786255836,3670176,704,1677,196611,3866787,95,gha_accra_95_1,5.82083333,-0.1125,95,1,gha_accra,2012-12-10 01:29:15.854206,-69.35399042655023,4.675070040225563,4.13654458062897,2.3714474544450226e-14,10.0,4.58,1.0,4.81,2.0646,4.0783,6.7189,1.0,0.6591,0.6591,0.6591,0
154660,npp,3059,1428,1.37703347206116,5.822340965271,-0.110067918896675,3670176,3060,1072,196611,3866787,95,gha_accra_95_1,5.82083333,-0.1125,95,1,gha_accra,2012-12-11 01:10:27.306981,98.6632057450698,32.4130250195438,28.318991870763472,2.6235456324308343e-22,7.0,-32.43,1.2365102219381485,-32.34,2.4911,4.5239,7.2673,0.9015,1.5334,1.2414,1.2414,0
154860,npp,2337,739,1.123415470123291,5.82334089279175,-0.109707027673721,3670176,2340,521,196611,3866787,95,gha_accra_95_1,5.82083333,-0.1125,95,1,gha_accra,2012-12-12 00:51:36.977787,98.01463523208922,55.747718845093424,47.01282935716912,9.368114152977972e-29,4.0,-55.75,2.0682789409984763,-55.65,3.6106,6.0466,8.5468,0.6745,1.698,0.7577,0.7577,0
155067,npp,521,3710,1.109275102615356,5.82377243041992,-0.11337236315012,3670176,521,3000,196611,3866787,95,gha_accra_95_1,5.82083333,-0.1125,95,1,gha_accra,2012-12-13 02:13:09.472765,-79.56703440998253,63.98399464648876,52.69089241546531,1.7130321597117835e-29,17.0,63.98,2.7445598364131496,64.09,2.9775,4.9458,7.169,0.8246,2.6804,0.9147,0.9147,0
155242,npp,2877,3028,2.1181380748748797,5.81845903396606,-0.114560581743717,3670176,2876,2437,196611,3866787,95,gha_accra_95_1,5.82083333,-0.1125,95,1,gha_accra,2012-12-14 01:54:20.920640,-79.5391844519893,47.090789319082255,40.408744460993134,2.3961231636815604e-32,14.0,47.09,1.646109783506203,47.28,2.6782,4.3943,7.6628,0.9281,2.6956,1.9658,1.9658,0
