gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,174,3746,8.85635375976562,5.65589714050293,-0.0403309501707554,3670176,171,3023,196611,3866787,5104,gha_accra_112_40,5.65833333,-0.04166667,112,40,gha_accra,2012-04-01 02:14:30.078102,-79.53692464027384,64.62773035478018,53.098618120507524,1.3608043040220847e-10,17.0,64.65,2.898275349237888,64.37,10.2463,13.7189,15.9763,0.5703,6.1459,5.0506,5.0506,0
104315,npp,2242,2833,4.06317734718323,5.65762329101562,-0.0439444929361343,3670176,2243,2283,196611,3866787,5104,gha_accra_112_40,5.65833333,-0.04166667,112,40,gha_accra,2012-04-29 01:49:14.062754,-80.88008866269656,40.278964082022654,34.903631404489246,1.4914286487758064e-16,13.0,40.28,1.4276677814245327,39.7,7.5204,9.8288,12.7686,0.796,3.7852,3.2343,3.2343,0
104431,npp,1510,2146,3.93019938468933,5.65860939025879,-0.0428937673568726,3670176,1510,1708,196611,3866787,5104,gha_accra_112_40,5.65833333,-0.04166667,112,40,gha_accra,2012-04-30 01:30:23.725246,-78.37033180434393,6.488518021137837,5.739985547183779,1.4030889636562862e-09,10.0,6.49,1.0,5.68,5.79,7.8237,10.1568,1.0,3.9302,3.9302,3.9302,0
107081,npp,610,1913,3.50662779808044,5.65796566009521,-0.0411570370197296,3670144,610,1485,196611,3866755,5104,gha_accra_112_40,5.65833333,-0.04166667,112,40,gha_accra,2012-05-11 01:23:59.326022,100.03930897271505,7.012029474656475,6.202549177811507,0.024997554226516068,9.0,-7.02,1.0,-7.63,5.9672,7.7878,10.3692,1.0046,3.5426,3.5228,3.004242726957263,0
113127,npp,2514,987,13.8198089599609,5.66114616394043,-0.0401514805853367,3670144,2516,727,196611,3866755,5104,gha_accra_112_40,5.65833333,-0.04166667,112,40,gha_accra,2012-06-08 00:58:24.346358,98.38652465415744,48.8668617744762,41.79789122177257,0.05325256034153318,5.0,-48.85,1.7549928774784245,-48.88,8.3596,10.6555,14.2206,0.7342,9.6267,10.147,9.042311828388504,0
113644,npp,2329,2585,4.6235671043396,5.65687036514282,-0.0432803928852081,3670144,2329,2089,196611,3866755,5104,gha_accra_112_40,5.65833333,-0.04166667,112,40,gha_accra,2012-06-11 01:42:16.230244,-80.35772339016728,29.891808896612364,26.169245925781063,0.011657244632856072,12.0,29.88,1.184412938166907,30.005,6.6956,9.1197,12.7324,0.8579,4.0276,3.9665,3.7246783828437993,0
113817,npp,1590,1899,8.25785160064697,5.65918207168579,-0.0403969660401344,3670144,1590,1472,196611,3866755,5104,gha_accra_112_40,5.65833333,-0.04166667,112,40,gha_accra,2012-06-12 01:23:25.911106,96.0081547333753,7.847028848775297,6.93933675920252,0.003081077661665434,9.0,-7.83,1.0,-7.63,5.9672,7.7878,10.3692,1.0046,8.2938,8.2959,8.231985137938361,0
115226,npp,2966,977,4.80001163482666,5.65538358688354,-0.0420801565051079,3670176,2966,721,196611,3866787,5104,gha_accra_112_40,5.65833333,-0.04166667,112,40,gha_accra,2012-06-24 00:58:03.631277,98.01513148226189,49.17056798113558,42.03363909767509,4.079020998088579e-26,5.0,-49.15,1.7549928774784245,-48.88,8.3596,10.6555,14.2206,0.7342,4.4872,3.5244,3.5244,0
115348,npp,1130,3945,11.7182540893555,5.65653038024902,-0.0385679081082344,3670176,1129,3139,196611,3866787,5104,gha_accra_112_40,5.65833333,-0.04166667,112,40,gha_accra,2012-06-25 02:19:34.356703,-79.42952689753524,68.06329077193865,55.17319527812067,2.760631058395669e-28,18.0,68.08,3.3166247903554,68.29,10.4393,12.956,15.7058,0.6039,7.4505,7.0763,7.0763,0
115591,npp,2780,2575,8.4765625,5.65753650665283,-0.0446167811751366,3670176,2780,2082,196611,3866787,5104,gha_accra_112_40,5.65833333,-0.04166667,112,40,gha_accra,2012-06-27 01:41:55.500694,-80.16694807509612,29.420787145920492,25.76560373375176,1.1355001534779167e-17,12.0,29.41,1.184412938166907,30.005,6.6956,9.1197,12.7324,0.8579,7.2807,7.2719,7.2719,0
119351,npp,484,2122,7.89978075027466,5.66123580932617,-0.0440401062369347,3670144,484,1686,196611,3866755,5104,gha_accra_112_40,5.65833333,-0.04166667,112,40,gha_accra,2012-07-03 01:29:23.317645,-75.42630992330011,5.076078129109967,4.49060208245678,0.14671013157075502,10.0,5.1,1.0,5.68,5.79,7.8237,10.1568,1.0,7.8998,7.8998,4.856398030923646,0
3797,npp,1403,79,17.9495105743408,5.66091537475586,-0.0443308502435684,3670144,1402,34,196611,3866755,5104,gha_accra_112_40,5.65833333,-0.04166667,112,40,gha_accra,2012-07-06 00:32:53.367060,97.54646762704466,69.06470924961474,55.73790641884459,0.10045443061658543,1.0,-69.01,3.5496478698597698,-68.88,12.1381,14.5471,17.644,0.5378,8.7822,9.6536,7.569741109903399,0
120388,npp,1255,1667,4.33046770095825,5.66152143478394,-0.0414431802928448,3670144,1256,1259,196611,3866755,5104,gha_accra_112_40,5.65833333,-0.04166667,112,40,gha_accra,2012-07-09 01:16:52.345661,98.16152717752153,20.817582278181455,18.330391154255757,0.030341427884340327,8.0,-20.79,1.0837787002826917,-20.26,6.1748,8.2901,12.3515,0.9437,4.1701,4.0868,3.4573876998463775,0
120556,npp,538,979,6.51450109481812,5.66046810150146,-0.0438034683465958,3670144,538,722,196611,3866755,5104,gha_accra_112_40,5.65833333,-0.04166667,112,40,gha_accra,2012-07-10 00:58:02.020474,98.09848497969261,49.117183768423914,41.99287329442192,0.013850659081284468,5.0,-49.09,1.7549928774784245,-48.88,8.3596,10.6555,14.2206,0.7342,5.4641,4.7832,4.495877490847611,0
121249,npp,2753,1896,2.75205445289612,5.65509796142578,-0.0400355309247971,3670176,2753,1469,196611,3866787,5104,gha_accra_112_40,5.65833333,-0.04166667,112,40,gha_accra,2012-07-14 01:23:10.652070,98.83888675878111,8.026390042402232,7.097759799401093,3.247784398189877e-08,9.0,-8.0,1.0,-7.63,5.9672,7.7878,10.3692,1.0046,2.788,2.7647,2.7647,0
121771,npp,2569,3498,6.13236284255981,5.65584993362427,-0.0424158871173859,3670176,2569,2838,196611,3866787,5104,gha_accra_112_40,5.65833333,-0.04166667,112,40,gha_accra,2012-07-17 02:07:04.271994,-79.85781467859711,59.62604816817596,49.77508090503618,1.2362690632702805e-19,16.0,59.65,2.3545700244418297,59.77,11.1348,12.7005,16.3302,0.616,5.0341,3.7776,3.7776,0
122118,npp,1159,2127,4.59308338165283,5.6552267074585,-0.0418220534920692,3670176,1159,1690,196611,3866787,5104,gha_accra_112_40,5.65833333,-0.04166667,112,40,gha_accra,2012-07-19 01:29:27.178686,-80.09769101370507,5.38002375351471,4.759596681815086,9.293401071372491e-32,10.0,5.39,1.0,5.68,5.79,7.8237,10.1568,1.0,4.5931,4.5931,4.5931,0
122463,npp,2796,753,7.24518632888794,5.65927505493164,-0.0428254418075085,3670176,2795,536,196611,3866787,5104,gha_accra_112_40,5.65833333,-0.04166667,112,40,gha_accra,2012-07-21 00:51:46.537196,97.68843203247967,55.42838526775937,46.77539456432589,4.561394482713929e-32,4.0,-55.4,2.0682789409984763,-55.3,10.2065,13.1762,16.4058,0.5938,4.9561,4.302,4.302,0
122837,npp,268,3043,4.17241764068604,5.66204881668091,-0.044096402823925,3670176,267,2447,196611,3866787,5104,gha_accra_112_40,5.65833333,-0.04166667,112,40,gha_accra,2012-07-23 01:54:32.276221,-79.96246920731595,47.552189505337424,40.770386805346305,5.78834085487215e-31,14.0,47.57,1.646109783506203,47.755,8.5167,11.3137,13.6371,0.6915,3.4854,2.8853,2.8853,0
124082,npp,323,1899,3.78751373291016,5.65770292282104,-0.0409144200384617,3670144,323,1472,196611,3866755,5104,gha_accra_112_40,5.65833333,-0.04166667,112,40,gha_accra,2012-07-30 01:23:11.719269,97.75505859153739,7.8556725192711125,6.947437040518524,0.025698782531950907,9.0,-7.83,1.0,-7.63,5.9672,7.7878,10.3692,1.0046,3.8234,3.805,3.2718962223451853,0
124261,npp,2678,1214,16.1908149719238,5.65609931945801,-0.0388188362121582,3670144,2678,900,196611,3866755,5104,gha_accra_112_40,5.65833333,-0.04166667,112,40,gha_accra,2012-07-31 01:04:21.392680,98.23550458652306,41.17809406180796,35.63877166593568,0.07042811528652873,6.0,-41.15,1.4276677814245327,-41.04,7.4088,9.3358,12.6055,0.838,12.6253,13.5685,12.107516614282115,0
130251,npp,1811,2130,15.8054704666138,5.6560263633728,-0.0436819680035114,3670144,1811,1693,196611,3866755,5104,gha_accra_112_40,5.65833333,-0.04166667,112,40,gha_accra,2012-08-04 01:29:28.241201,-81.99300968450812,5.548859655594527,4.909084658567929,0.13395785445168987,10.0,5.57,1.0,5.68,5.79,7.8237,10.1568,1.0,15.8055,15.8055,13.026635352776246,0
131354,npp,2564,1673,3.57148504257202,5.65980386734009,-0.0427449643611908,3670144,2564,1265,196611,3866755,5104,gha_accra_112_40,5.65833333,-0.04166667,112,40,gha_accra,2012-08-10 01:16:54.448909,98.57821092422547,20.503111135754217,18.05818963571902,0.005678238168699523,8.0,-20.47,1.0837787002826917,-20.26,6.1748,8.2901,12.3515,0.9437,3.4698,3.3705,3.252708808359153,0
131704,npp,1104,307,9.63799285888672,5.65601062774658,-0.0426660515367985,3670176,1109,164,196611,3866787,5104,gha_accra_112_40,5.65833333,-0.04166667,112,40,gha_accra,2012-08-12 00:39:12.030133,97.56762956018788,65.14559187685994,53.4196257947827,2.4468323020475663e-09,2.0,-65.12,2.898275349237888,-65.04,11.7421,14.4047,18.4639,0.5431,6.179,5.2347,5.2347,0
132076,npp,1671,2587,6.08085250854492,5.66096782684326,-0.0403152741491795,3670176,1672,2091,196611,3866787,5104,gha_accra_112_40,5.65833333,-0.04166667,112,40,gha_accra,2012-08-14 01:41:59.549992,-80.20489642562802,29.951162451008344,26.222960742281582,6.830604359774318e-14,12.0,29.98,1.184412938166907,30.005,6.6956,9.1197,12.7324,0.8579,5.258,5.2167,5.2167,0
132248,npp,958,1900,9.89528274536133,5.65958261489868,-0.0403451323509216,3670176,958,1473,196611,3866787,5104,gha_accra_112_40,5.65833333,-0.04166667,112,40,gha_accra,2012-08-15 01:23:09.227774,94.99252901904325,7.801652119271994,6.90005460484411,5.124162970604137e-21,9.0,-7.77,1.0,-7.63,5.9672,7.7878,10.3692,1.0046,9.9312,9.9409,9.9409,0
132606,npp,2588,532,8.03474044799805,5.65707206726074,-0.0428304523229599,3670176,2586,328,196611,3866787,5104,gha_accra_112_40,5.65833333,-0.04166667,112,40,gha_accra,2012-08-17 00:45:28.588154,97.61515942838226,60.67645346991109,50.49901721704872,4.073773666927317e-32,3.0,-60.64,2.4157378735459294,-60.6,11.4645,13.8523,17.6268,0.5648,5.4155,4.538,4.538,0
132798,npp,781,3503,8.78708744049072,5.65983581542969,-0.0439256578683853,3670176,779,2842,196611,3866787,5104,gha_accra_112_40,5.65833333,-0.04166667,112,40,gha_accra,2012-08-18 02:07:02.871525,-79.49124735522756,59.72338939983954,49.84913113494441,1.6670498872946373e-31,16.0,59.76,2.3545700244418297,59.77,11.1348,12.7005,16.3302,0.616,6.1616,5.413,5.413,0
133159,npp,2422,2131,7.31014013290405,5.65767288208008,-0.0432034358382225,3670176,2422,1694,196611,3866787,5104,gha_accra_112_40,5.65833333,-0.04166667,112,40,gha_accra,2012-08-20 01:29:25.785368,-77.30683056834118,5.595469112731294,4.950535697486794,1.0157409926374952e-32,10.0,5.63,1.0,5.68,5.79,7.8237,10.1568,1.0,7.3101,7.3101,7.3101,0
133343,npp,1705,1445,4.24691295623779,5.65529680252075,-0.0408016107976437,3670176,1705,1084,196611,3866787,5104,gha_accra_112_40,5.65833333,-0.04166667,112,40,gha_accra,2012-08-21 01:10:35.458330,97.95138985006228,31.696193740317312,27.71066860659725,1.598109304978822e-30,7.0,-31.67,1.2365102219381485,-31.62,6.0773,8.794,12.8426,0.8897,4.1463,3.7783,3.7783,0
134076,npp,827,2358,3.9551682472229,5.65904188156128,-0.0448835492134094,3670176,827,1905,196611,3866787,5104,gha_accra_112_40,5.65833333,-0.04166667,112,40,gha_accra,2012-08-25 01:35:40.544743,-79.2242517768484,18.44583127075012,16.26215241329846,2.761748982122134e-14,11.0,18.46,1.0442604737599883,18.63,6.3139,8.7425,10.8468,0.8949,3.2393,3.5395,3.5395,0
134260,npp,111,1673,9.11226558685303,5.65854644775391,-0.0401566699147224,3670176,111,1264,196611,3866787,5104,gha_accra_112_40,5.65833333,-0.04166667,112,40,gha_accra,2012-08-26 01:16:50.223541,97.1190298346723,20.493402458580928,18.05024460233993,5.546463718747869e-06,8.0,-20.47,1.0837787002826917,-20.26,6.1748,8.2901,12.3515,0.9437,8.5823,8.5996,8.5996,0
134442,npp,2446,984,8.12340259552002,5.65562582015991,-0.044413335621357,3670144,2444,726,196611,3866755,5104,gha_accra_112_40,5.65833333,-0.04166667,112,40,gha_accra,2012-08-27 00:57:59.907997,97.45339392421182,48.97352366507764,41.88754983123755,0.00815612982832399,5.0,-48.94,1.7549928774784245,-48.88,8.3596,10.6555,14.2206,0.7342,6.3809,5.9645,5.795306629959347,0
134821,npp,2993,3278,10.506986618042,5.65854740142822,-0.0399250127375126,3670144,2996,2623,196611,3866755,5104,gha_accra_112_40,5.65833333,-0.04166667,112,40,gha_accra,2012-08-29 02:00:45.657663,-80.22168912865406,54.296380461218085,45.94885863519971,0.03718383418887572,15.0,54.33,1.9513309067639726,54.33,10.1344,12.0505,14.7301,0.6492,7.0327,6.8216,6.05024663144511,0
134998,npp,2285,2586,16.7497882843018,5.65812683105469,-0.0447916649281979,3670144,2284,2090,196611,3866755,5104,gha_accra_112_40,5.65833333,-0.04166667,112,40,gha_accra,2012-08-30 01:41:55.335770,-79.77131068210593,29.918160695537747,26.19523959035654,0.09452116037731921,12.0,29.93,1.184412938166907,30.005,6.6956,9.1197,12.7324,0.8579,14.2657,14.3694,12.40862276851766,0
135936,npp,668,2816,10.6518239974976,5.65690422058105,-0.0446647144854069,3670144,667,2268,196611,3866755,5104,gha_accra_112_40,5.65833333,-0.04166667,112,40,gha_accra,2012-09-04 01:48:10.135650,-80.10188800118442,39.62589680508906,34.36459629313993,0.0898598122426435,13.0,39.64,1.4276677814245327,39.7,7.5204,9.8288,12.7686,0.796,8.4002,8.4788,6.6147192675238,0
136889,npp,2134,3046,5.60274314880371,5.6579737663269,-0.043006170541048,3670144,2135,2449,196611,3866755,5104,gha_accra_112_40,5.65833333,-0.04166667,112,40,gha_accra,2012-09-09 01:54:24.936142,-79.98134259703083,47.634108207286786,40.83795827141738,0.006907491796333202,14.0,47.67,1.646109783506203,47.755,8.5167,11.3137,13.6371,0.6915,4.3543,3.8744,3.7311087773062175,0
137458,npp,3037,983,9.73606014251709,5.65755319595337,-0.0402129776775837,3670176,3036,724,196611,3866787,5104,gha_accra_112_40,5.65833333,-0.04166667,112,40,gha_accra,2012-09-12 00:57:53.974842,97.47462317836296,49.001837854103115,41.90769396392138,2.2628609350308907e-15,5.0,-48.97,1.7549928774784245,-48.88,8.3596,10.6555,14.2206,0.7342,7.2998,7.1486,7.1486,0
137852,npp,508,3275,7.24685621261597,5.65638589859009,-0.0396007001399994,3670176,507,2620,196611,3866787,5104,gha_accra_112_40,5.65833333,-0.04166667,112,40,gha_accra,2012-09-14 02:00:37.956838,-79.58235561879161,54.21247589971664,45.88374093043983,1.6483361331007354e-20,15.0,54.24,1.9513309067639726,54.33,10.1344,12.0505,14.7301,0.6492,5.362,4.705,4.705,0
138038,npp,2870,2584,10.2166585922241,5.66006469726562,-0.0444543957710266,3670176,2870,2089,196611,3866787,5104,gha_accra_112_40,5.65833333,-0.04166667,112,40,gha_accra,2012-09-15 01:41:49.427998,-80.40996230592262,29.817690280774887,26.10791229032965,1.7422378397609226e-27,12.0,29.84,1.184412938166907,30.005,6.6956,9.1197,12.7324,0.8579,8.7498,8.7647,8.7647,0
138230,npp,2154,1898,6.62389183044434,5.65596771240234,-0.0387212857604027,3670176,2154,1470,196611,3866787,5104,gha_accra_112_40,5.65833333,-0.04166667,112,40,gha_accra,2012-09-16 01:22:59.117551,97.10005083790399,7.891368117404945,6.97899050783465,3.232286448346331e-33,9.0,-7.89,1.0,-7.63,5.9672,7.7878,10.3692,1.0046,6.6598,6.6544,6.6544,0
7001,npp,1424,80,11.1088924407959,5.65926218032837,-0.0445745885372162,3670144,1429,35,196611,3866755,5104,gha_accra_112_40,5.65833333,-0.04166667,112,40,gha_accra,2012-09-24 00:32:39.454934,97.38491394927578,69.03594941612756,55.7271802186482,0.0009600541667074624,1.0,-69.0,3.5496478698597698,-68.88,12.1381,14.5471,17.644,0.5378,6.8551,5.9746,5.9746,0
139813,npp,334,3724,9.89508247375488,5.65735101699829,-0.0419085025787354,3670176,331,3009,196611,3866787,5104,gha_accra_112_40,5.65833333,-0.04166667,112,40,gha_accra,2012-09-24 02:13:04.059924,-79.55427673267515,64.2240102825162,52.84079725677959,4.623597131084117e-13,17.0,64.25,2.8345692104261015,64.37,10.2463,13.7189,15.9763,0.5703,6.4747,5.643,5.643,0
140194,npp,1972,2353,8.105583190917969,5.65564632415771,-0.0442799590528011,3670144,1972,1901,196611,3866755,5104,gha_accra_112_40,5.65833333,-0.04166667,112,40,gha_accra,2012-09-26 01:35:27.009678,-81.32948653245198,18.19432218182465,16.040920037436763,0.011479895776479848,11.0,18.19,1.0442604737599883,18.63,6.3139,8.7425,10.8468,0.8949,7.2138,7.2537,7.015557364335603,0
7199,npp,2869,303,21.2591018676758,5.66165637969971,-0.0413044840097427,3670144,2871,161,196611,3866755,5104,gha_accra_112_40,5.65833333,-0.04166667,112,40,gha_accra,2012-09-29 00:38:54.314128,97.8626157186176,65.23042763562854,53.46748148783211,0.16320189109787,2.0,-65.19,2.898275349237888,-65.04,11.7421,14.4047,18.4639,0.5431,10.1887,11.5465,8.160987688025143,0
140768,npp,1769,3949,16.7666664123535,5.65582466125488,-0.0418794490396976,3670144,1769,3142,196611,3866755,5104,gha_accra_112_40,5.65833333,-0.04166667,112,40,gha_accra,2012-09-29 02:19:17.139666,-79.50414935380734,68.1163676132342,55.20893689703468,0.10727504886471668,18.0,68.14,3.3166247903554,68.29,10.4393,12.956,15.7058,0.6039,8.9726,10.1248,7.899452019924158,0
141142,npp,354,2580,20.2343730926514,5.65731191635132,-0.0401269197463989,3670144,355,2085,196611,3866755,5104,gha_accra_112_40,5.65833333,-0.04166667,112,40,gha_accra,2012-10-01 01:41:40.099482,-81.15967824866046,29.64541364922337,25.959518956662144,0.19058397770868796,12.0,29.65,1.184412938166907,30.005,6.6956,9.1197,12.7324,0.8579,17.2078,17.3588,13.405264911298286,0
141331,npp,2707,1893,4.91516065597534,5.6591944694519,-0.0423949956893921,3670144,2707,1466,196611,3866755,5104,gha_accra_112_40,5.65833333,-0.04166667,112,40,gha_accra,2012-10-02 01:22:49.801257,97.69496513584932,8.204149119251694,7.2549150452995095,0.14596303156394985,9.0,-8.18,1.0,-7.63,5.9672,7.7878,10.3692,1.0046,4.9511,4.9378,1.9098961128043186,0
141525,npp,1983,1207,4.17647933959961,5.65550661087036,-0.0429566614329815,3670144,1981,894,196611,3866755,5104,gha_accra_112_40,5.65833333,-0.04166667,112,40,gha_accra,2012-10-03 01:03:57.723544,97.4111262272006,41.45591692518436,35.86417090789396,0.10653349018755788,6.0,-41.42,1.4867838833500562,-41.04,7.4088,9.3358,12.6055,0.838,4.3536,3.5,1.290035150687436,0
142694,npp,2690,747,6.64996290206909,5.65796804428101,-0.0434731692075729,3670144,2692,530,196611,3866755,5104,gha_accra_112_40,5.65833333,-0.04166667,112,40,gha_accra,2012-10-09 00:51:20.587168,98.13576788123697,55.58842567742191,46.890799625030034,0.0008424006605509717,4.0,-55.55,2.0682789409984763,-55.3,10.2065,13.1762,16.4058,0.5938,4.6683,3.9486,3.9486,0
143488,npp,1830,1664,3.64624762535095,5.65820932388306,-0.044724203646183,3670176,1830,1257,196611,3866787,5104,gha_accra_112_40,5.65833333,-0.04166667,112,40,gha_accra,2012-10-13 01:16:29.374880,97.2369476927329,20.96694266316968,18.460565140503796,1.3379294821432815e-21,8.0,-20.95,1.0837787002826917,-20.26,6.1748,8.2901,12.3515,0.9437,3.5388,3.4411,3.4411,0
147401,npp,1705,2584,4.93069505691528,5.66010427474976,-0.0443681739270687,3670144,1705,2089,196611,3866755,5104,gha_accra_112_40,5.65833333,-0.04166667,112,40,gha_accra,2012-11-02 01:41:47.150152,-80.35428840848856,29.828006538669815,26.11402983434051,0.0997643304161196,12.0,29.84,1.184412938166907,30.005,6.6956,9.1197,12.7324,0.8579,4.2869,4.23,2.16045676954102,0
147588,npp,997,1899,7.56765604019165,5.65853548049927,-0.043011698871851,3670144,997,1472,196611,3866755,5104,gha_accra_112_40,5.65833333,-0.04166667,112,40,gha_accra,2012-11-03 01:22:58.651500,97.35803882572102,7.8579184011083445,6.948804478032458,0.07054579720333012,9.0,-7.83,1.0,-7.63,5.9672,7.7878,10.3692,1.0046,7.6036,7.6026,6.139175382899637,0
147778,npp,283,1214,5.30808258056641,5.65819454193115,-0.0443016737699509,3670144,282,900,196611,3866755,5104,gha_accra_112_40,5.65833333,-0.04166667,112,40,gha_accra,2012-11-04 01:04:08.379113,97.9029089654293,41.18422171453109,35.63981766364188,0.04458702878659302,6.0,-41.15,1.4276677814245327,-41.04,7.4088,9.3358,12.6055,0.838,5.0025,4.4484,3.52347239103703,0
148180,npp,834,3501,9.34245586395264,5.66153717041016,-0.0423117317259312,3670144,837,2841,196611,3866755,5104,gha_accra_112_40,5.65833333,-0.04166667,112,40,gha_accra,2012-11-06 02:06:54.221312,-80.14951087150061,59.701275306947664,49.823847746914446,0.02170313027987838,16.0,59.72,2.3545700244418297,59.77,11.1348,12.7005,16.3302,0.616,6.3975,5.7551,5.304883312701567,0
148400,npp,135,2816,3.88055944442749,5.65650224685669,-0.0399959720671177,3670144,135,2267,196611,3866755,5104,gha_accra_112_40,5.65833333,-0.04166667,112,40,gha_accra,2012-11-07 01:48:05.728434,-80.06497952004473,39.619456560653816,34.354023306288525,0.009229034920737303,13.0,39.64,1.4276677814245327,39.7,7.5204,9.8288,12.7686,0.796,3.6573,3.0889,2.8974499430085356,0
148604,npp,2484,2131,6.76080369949341,5.65781116485596,-0.0392024144530296,3670144,2484,1693,196611,3866755,5104,gha_accra_112_40,5.65833333,-0.04166667,112,40,gha_accra,2012-11-08 01:29:17.237340,-81.51789484017968,5.611677870713036,4.964100534376542,0.0017520191949053625,10.0,5.63,1.0,5.68,5.79,7.8237,10.1568,1.0,6.7608,6.7608,6.724455552547418,0
149775,npp,199,1674,3.58608770370483,5.66161060333252,-0.0420342795550823,3670176,200,1265,196611,3866787,5104,gha_accra_112_40,5.65833333,-0.04166667,112,40,gha_accra,2012-11-14 01:16:45.567846,97.94484069200799,20.445998223434078,18.006628549892824,1.568967730455582e-34,8.0,-20.42,1.0837787002826917,-20.26,6.1748,8.2901,12.3515,0.9437,3.4833,3.3843,3.3843,0
149961,npp,2554,986,5.41637659072876,5.66121578216553,-0.0445144213736057,3670176,2554,727,196611,3866787,5104,gha_accra_112_40,5.65833333,-0.04166667,112,40,gha_accra,2012-11-15 00:57:55.303296,97.98024988379277,48.91416192020392,41.835382928628285,5.306120655522501e-33,5.0,-48.88,1.7549928774784245,-48.88,8.3596,10.6555,14.2206,0.7342,4.8384,3.9769,3.9769,0
150147,npp,1817,310,7.40002107620239,5.660071849823,-0.0434692427515984,3670176,1817,166,196611,3866787,5104,gha_accra_112_40,5.65833333,-0.04166667,112,40,gha_accra,2012-11-16 00:39:05.042787,97.81935348025294,65.10850467533983,53.390540748590944,6.028356898157594e-31,2.0,-65.06,2.898275349237888,-65.04,11.7421,14.4047,18.4639,0.5431,5.4068,4.0192,4.0192,0
150161,npp,732,3955,8.115330219268799,5.65739965438843,-0.042774572968483,3670176,730,3145,196611,3866787,5104,gha_accra_112_40,5.65833333,-0.04166667,112,40,gha_accra,2012-11-16 02:19:27.871994,-79.1953837677743,68.20973801502086,55.26130670562709,6.640045513869161e-32,18.0,68.24,3.3166247903554,68.29,10.4393,12.956,15.7058,0.6039,6.3642,4.9006,4.9006,0
150348,npp,37,3277,5.63275671005249,5.65998935699463,-0.0420661047101021,3670176,38,2623,196611,3866787,5104,gha_accra_112_40,5.65833333,-0.04166667,112,40,gha_accra,2012-11-17 02:00:41.168960,-80.23970196109151,54.28328057453462,45.932676174908174,5.25942935472521e-31,15.0,54.3,1.9513309067639726,54.33,10.1344,12.0505,14.7301,0.6492,4.5348,3.657,3.657,0
150533,npp,2389,2587,3.88168525695801,5.66148376464844,-0.0434391312301159,3670176,2390,2091,196611,3866787,5104,gha_accra_112_40,5.65833333,-0.04166667,112,40,gha_accra,2012-11-18 01:41:52.684221,-80.29723860383322,29.956434081017814,26.225171517765805,7.703762484528535e-28,12.0,29.98,1.184412938166907,30.005,6.6956,9.1197,12.7324,0.8579,3.4012,3.33,3.33,0
151404,npp,797,2816,4.86086702346802,5.65895509719849,-0.0428346134722233,3670176,796,2268,196611,3866787,5104,gha_accra_112_40,5.65833333,-0.04166667,112,40,gha_accra,2012-11-23 01:48:08.698600,-79.66542201980978,39.654926175415135,34.3854667808519,0.00022677366508385061,13.0,39.64,1.4276677814245327,39.7,7.5204,9.8288,12.7686,0.796,4.3439,3.8692,3.8692,0
151584,npp,88,2131,7.18402004241943,5.66156721115112,-0.0417136177420616,3670144,89,1694,196611,3866755,5104,gha_accra_112_40,5.65833333,-0.04166667,112,40,gha_accra,2012-11-24 01:29:20.113696,-79.84153197560417,5.647990855711225,4.996484536505943,0.0112835888345981,10.0,5.63,1.0,5.68,5.79,7.8237,10.1568,1.0,7.184,7.184,6.949929618426508,0
152316,npp,2284,3046,11.5579767227173,5.65494155883789,-0.0418176539242268,3670144,2283,2450,196611,3866755,5104,gha_accra_112_40,5.65833333,-0.04166667,112,40,gha_accra,2012-11-28 01:54:25.183582,-79.99629610597243,47.68569335438928,40.87540099874204,0.18280264455250467,14.0,47.67,1.646109783506203,47.755,8.5167,11.3137,13.6371,0.6915,7.9721,7.9926,4.20048337910292,0
152682,npp,846,1673,8.0254545211792,5.66101026535034,-0.0401455387473106,3670144,846,1265,196611,3866755,5104,gha_accra_112_40,5.65833333,-0.04166667,112,40,gha_accra,2012-11-30 01:16:46.315587,97.15578711443568,20.47060548466853,18.029119608707745,0.16747679516348107,8.0,-20.47,1.0837787002826917,-20.26,6.1748,8.2901,12.3515,0.9437,7.5795,7.5739,4.0997077085881495,0
152860,npp,127,984,12.0780029296875,5.65999221801758,-0.0428924411535263,3670144,131,727,196611,3866755,5104,gha_accra_112_40,5.65833333,-0.04166667,112,40,gha_accra,2012-12-01 00:57:55.992060,97.37332359550689,48.951379133908546,41.86695262925637,0.12242732123909471,5.0,-48.94,1.7549928774784245,-48.88,8.3596,10.6555,14.2206,0.7342,8.6342,8.8681,6.328428427637531,0
153704,npp,1598,1213,10.793872833252,5.65778875350952,-0.0445016473531723,3670144,1597,900,196611,3866755,5104,gha_accra_112_40,5.65833333,-0.04166667,112,40,gha_accra,2012-12-06 01:04:12.543498,97.59065178076496,41.18596150314461,35.64514670467054,0.009967131105438289,6.0,-41.19,1.4276677814245327,-41.04,7.4088,9.3358,12.6055,0.838,8.845,9.0456,8.83883863929804,0
