lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.97,1.0
1,0.922,0.923,0.926
2,0.867,0.883,0.858
3,0.829,0.85,0.796
4,0.805,0.823,0.743
5,0.793,0.801,0.7
6,0.782,0.783,0.664
7,0.77,0.77,0.634
8,0.762,0.76,0.611
9,0.758,0.752,0.596
10,0.759,0.747,0.586
11,0.758,0.744,0.578
12,0.754,0.742,0.57
13,0.751,0.741,0.565
14,0.751,0.742,0.563
15,0.753,0.743,0.563
16,0.752,0.744,0.562
17,0.745,0.745,0.557
18,0.737,0.746,0.553
19,0.733,0.748,0.554
20,0.734,0.748,0.563
21,0.741,0.749,0.582
22,0.74,0.749,0.596
23,0.737,0.749,0.612
24,0.734,0.748,0.631
25,0.738,0.747,0.659
26,0.746,0.744,0.693
27,0.748,0.741,0.722
28,0.745,0.739,0.744
29,0.744,0.737,0.758
30,0.742,0.735,0.758
31,0.742,0.733,0.746
32,0.742,0.731,0.723
33,0.737,0.728,0.69
34,0.731,0.726,0.656
35,0.724,0.724,0.621
36,0.716,0.721,0.591
37,0.712,0.719,0.567
38,0.708,0.716,0.548
39,0.704,0.714,0.533
40,0.703,0.712,0.526
41,0.702,0.71,0.52
42,0.703,0.707,0.518
43,0.704,0.705,0.517
44,0.703,0.704,0.514
45,0.705,0.703,0.516
46,0.705,0.703,0.517
47,0.704,0.703,0.518
48,0.708,0.703,0.524
49,0.706,0.704,0.528
50,0.706,0.704,0.535
51,0.707,0.705,0.546
52,0.701,0.706,0.557
53,0.703,0.707,0.579
54,0.707,0.707,0.607
55,0.707,0.707,0.634
56,0.708,0.707,0.663
57,0.708,0.707,0.691
58,0.71,0.707,0.714
59,0.709,0.705,0.721
60,0.704,0.703,0.712
61,0.706,0.701,0.695
62,0.703,0.699,0.667
63,0.699,0.696,0.635
64,0.698,0.693,0.605
65,0.692,0.69,0.574
66,0.691,0.688,0.55
67,0.687,0.685,0.53
68,0.677,0.683,0.51
69,0.671,0.68,0.496
70,0.669,0.678,0.488
71,0.671,0.675,0.486
72,0.672,0.673,0.484
73,0.671,0.671,0.482
74,0.668,0.669,0.48
75,0.665,0.667,0.48
76,0.662,0.665,0.481
77,0.664,0.664,0.485
78,0.662,0.663,0.489
79,0.659,0.662,0.494
80,0.658,0.662,0.504
81,0.66,0.661,0.519
82,0.666,0.661,0.542
83,0.669,0.66,0.565
84,0.667,0.66,0.587
85,0.662,0.66,0.609
86,0.661,0.659,0.635
87,0.659,0.659,0.657
88,0.66,0.658,0.672
89,0.656,0.657,0.672
90,0.651,0.656,0.657
91,0.651,0.655,0.637
92,0.652,0.654,0.61
93,0.656,0.652,0.584
94,0.653,0.651,0.555
95,0.65,0.65,0.529
96,0.65,0.649,0.509
97,0.646,0.648,0.492
98,0.648,0.647,0.483
99,0.648,0.646,0.475
100,0.642,0.645,0.465
101,0.641,0.644,0.46
102,0.641,0.645,0.458
103,0.642,0.645,0.459
104,0.647,0.645,0.465
105,0.644,0.645,0.466
106,0.643,0.646,0.469
107,0.643,0.646,0.474
108,0.645,0.646,0.482
109,0.647,0.646,0.492
110,0.646,0.646,0.502
111,0.645,0.647,0.515
112,0.65,0.647,0.538
113,0.65,0.647,0.561
114,0.651,0.648,0.59
115,0.65,0.648,0.616
116,0.648,0.648,0.641
117,0.651,0.648,0.663
118,0.656,0.647,0.677
119,0.649,0.646,0.668
120,0.646,0.646,0.649
121,0.645,0.645,0.625
122,0.64,0.643,0.593
123,0.638,0.643,0.562
124,0.635,0.642,0.533
125,0.637,0.641,0.512
126,0.633,0.64,0.492
127,0.639,0.639,0.484
128,0.646,0.638,0.481
129,0.646,0.637,0.476
130,0.642,0.636,0.469
131,0.636,0.636,0.462
132,0.631,0.635,0.458
133,0.631,0.635,0.458
134,0.629,0.635,0.46
135,0.63,0.635,0.466
136,0.629,0.635,0.47
137,0.631,0.635,0.477
138,0.635,0.635,0.488
139,0.639,0.635,0.501
140,0.641,0.635,0.516
141,0.642,0.635,0.532
142,0.639,0.635,0.551
143,0.636,0.634,0.573
144,0.636,0.634,0.599
145,0.633,0.633,0.622
146,0.63,0.633,0.642
147,0.627,0.632,0.654
148,0.628,0.631,0.658
149,0.629,0.63,0.651
150,0.635,0.629,0.636
151,0.634,0.629,0.61
152,0.628,0.628,0.577
153,0.623,0.627,0.547
154,0.621,0.625,0.523
155,0.623,0.624,0.506
156,0.622,0.622,0.489
157,0.619,0.621,0.475
158,0.617,0.619,0.465
159,0.618,0.618,0.459
160,0.621,0.617,0.456
161,0.62,0.616,0.451
162,0.618,0.615,0.448
163,0.615,0.614,0.446
164,0.609,0.614,0.446
165,0.61,0.613,0.452
166,0.611,0.612,0.459
167,0.607,0.611,0.463
168,0.606,0.61,0.472
169,0.609,0.609,0.486
170,0.61,0.609,0.502
171,0.612,0.608,0.523
172,0.61,0.607,0.544
173,0.608,0.607,0.566
174,0.606,0.606,0.59
175,0.607,0.606,0.613
176,0.607,0.605,0.629
177,0.604,0.604,0.635
178,0.6,0.603,0.63
179,0.6,0.602,0.618
180,0.6,0.601,0.598
181,0.603,0.6,0.575
182,0.603,0.599,0.546
183,0.597,0.598,0.516
184,0.593,0.597,0.491
185,0.593,0.596,0.473
186,0.595,0.595,0.461
187,0.595,0.593,0.451
188,0.591,0.592,0.44
189,0.59,0.59,0.432
190,0.588,0.589,0.425
191,0.591,0.587,0.423
192,0.592,0.586,0.422
193,0.583,0.584,0.416
194,0.581,0.583,0.419
195,0.579,0.582,0.423
196,0.579,0.58,0.43
197,0.581,0.579,0.44
198,0.581,0.578,0.452
199,0.575,0.576,0.461
200,0.572,0.575,0.477
201,0.573,0.573,0.498
202,0.573,0.572,0.522
203,0.569,0.571,0.545
204,0.568,0.57,0.567
205,0.568,0.569,0.585
206,0.569,0.569,0.596
207,0.57,0.568,0.599
208,0.571,0.567,0.591
209,0.564,0.566,0.567
210,0.56,0.566,0.539
211,0.563,0.565,0.514
212,0.566,0.564,0.49
213,0.566,0.563,0.466
214,0.562,0.562,0.445
215,0.559,0.561,0.427
216,0.559,0.56,0.415
217,0.56,0.559,0.406
218,0.561,0.558,0.399
219,0.561,0.557,0.393
220,0.558,0.556,0.385
221,0.558,0.555,0.382
222,0.557,0.554,0.382
223,0.556,0.553,0.384
224,0.555,0.552,0.387
225,0.55,0.552,0.388
226,0.547,0.551,0.391
227,0.546,0.55,0.399
228,0.544,0.55,0.409
229,0.544,0.55,0.425
230,0.542,0.55,0.443
231,0.544,0.55,0.467
232,0.55,0.55,0.496
233,0.552,0.549,0.522
234,0.553,0.548,0.545
235,0.547,0.547,0.558
236,0.544,0.546,0.564
237,0.548,0.545,0.564
238,0.548,0.544,0.55
239,0.55,0.542,0.53
240,0.548,0.54,0.503
241,0.542,0.539,0.471
242,0.54,0.537,0.445
243,0.539,0.535,0.424
244,0.532,0.533,0.401
245,0.529,0.531,0.386
246,0.53,0.529,0.376
247,0.528,0.526,0.367
248,0.527,0.524,0.36
249,0.52,0.522,0.35
250,0.513,0.519,0.34
251,0.506,0.517,0.332
252,0.504,0.515,0.331
253,0.507,0.513,0.337
254,0.509,0.512,0.344
255,0.512,0.511,0.351
256,0.514,0.511,0.36
257,0.514,0.51,0.371
258,0.518,0.511,0.387
259,0.519,0.511,0.404
260,0.517,0.512,0.424
261,0.513,0.512,0.446
262,0.512,0.514,0.472
263,0.509,0.515,0.496
264,0.511,0.516,0.519
265,0.511,0.517,0.534
266,0.514,0.517,0.54
267,0.516,0.518,0.534
268,0.516,0.518,0.516
269,0.521,0.517,0.496
270,0.522,0.517,0.471
271,0.52,0.516,0.444
272,0.519,0.515,0.42
273,0.518,0.514,0.4
274,0.521,0.513,0.386
275,0.52,0.511,0.372
276,0.515,0.51,0.36
277,0.512,0.509,0.351
278,0.509,0.509,0.345
279,0.51,0.508,0.343
280,0.507,0.508,0.34
281,0.502,0.508,0.337
282,0.498,0.508,0.337
283,0.501,0.508,0.343
284,0.5,0.509,0.347
285,0.503,0.51,0.354
286,0.503,0.511,0.363
287,0.504,0.512,0.376
288,0.511,0.514,0.396
289,0.515,0.516,0.419
290,0.522,0.517,0.447
291,0.526,0.519,0.476
292,0.522,0.521,0.499
293,0.526,0.522,0.526
294,0.526,0.523,0.544
295,0.528,0.524,0.556
296,0.529,0.524,0.554
297,0.527,0.524,0.541
298,0.526,0.523,0.52
299,0.527,0.522,0.495
300,0.526,0.521,0.468
301,0.526,0.518,0.444
302,0.523,0.516,0.422
303,0.517,0.513,0.401
304,0.514,0.51,0.385
305,0.507,0.507,0.369
306,0.5,0.503,0.356
307,0.493,0.501,0.344
308,0.486,0.498,0.335
309,0.486,0.496,0.332
310,0.488,0.494,0.332
311,0.488,0.493,0.334
312,0.49,0.492,0.34
313,0.49,0.491,0.344
314,0.486,0.491,0.346
315,0.486,0.491,0.353
316,0.488,0.491,0.365
317,0.492,0.491,0.381
318,0.492,0.492,0.399
319,0.492,0.492,0.418
320,0.496,0.493,0.446
321,0.497,0.494,0.474
322,0.5,0.494,0.502
323,0.503,0.495,0.527
324,0.504,0.495,0.543
325,0.506,0.495,0.547
326,0.502,0.495,0.535
327,0.496,0.495,0.509
328,0.492,0.494,0.48
329,0.49,0.492,0.452
330,0.488,0.491,0.426
331,0.486,0.489,0.402
332,0.486,0.488,0.385
333,0.485,0.487,0.37
334,0.481,0.486,0.354
335,0.481,0.484,0.347
336,0.484,0.483,0.344
337,0.483,0.483,0.338
338,0.479,0.482,0.33
339,0.477,0.482,0.326
340,0.478,0.482,0.325
341,0.483,0.482,0.33
342,0.486,0.483,0.335
343,0.483,0.485,0.336
344,0.484,0.486,0.341
345,0.485,0.487,0.35
346,0.492,0.488,0.368
347,0.49,0.49,0.381
348,0.489,0.491,0.399
349,0.492,0.492,0.422
350,0.492,0.493,0.446
351,0.497,0.493,0.477
352,0.502,0.492,0.507
353,0.494,0.492,0.521
354,0.488,0.491,0.527
355,0.486,0.489,0.523
356,0.487,0.487,0.51
357,0.493,0.485,0.492
358,0.493,0.483,0.464
359,0.486,0.481,0.432
360,0.477,0.479,0.402
361,0.473,0.476,0.38
362,0.472,0.473,0.363
363,0.471,0.469,0.349
364,0.465,0.466,0.334
365,0.455,0.463,0.319
366,0.452,0.46,0.312
367,0.456,0.458,0.311
368,0.458,0.455,0.31
369,0.453,0.454,0.304
370,0.448,0.452,0.3
371,0.445,0.451,0.3
372,0.445,0.45,0.303
373,0.448,0.449,0.31
374,0.452,0.449,0.319
375,0.452,0.449,0.329
376,0.451,0.448,0.341
377,0.449,0.448,0.356
378,0.45,0.448,0.375
379,0.446,0.448,0.394
380,0.439,0.448,0.414
381,0.44,0.447,0.44
382,0.44,0.447,0.464
383,0.447,0.446,0.486
384,0.454,0.444,0.496
385,0.45,0.443,0.485
386,0.445,0.441,0.461
387,0.442,0.438,0.434
388,0.439,0.436,0.406
389,0.437,0.433,0.379
390,0.43,0.43,0.35
391,0.42,0.427,0.323
392,0.414,0.423,0.303
393,0.413,0.42,0.29
394,0.416,0.417,0.284
395,0.417,0.414,0.279
396,0.415,0.412,0.274
397,0.414,0.411,0.272
398,0.411,0.41,0.268
399,0.41,0.411,0.268
400,0.412,0.413,0.27
