gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,185,3737,14.2937250137329,5.59782981872559,-0.119463741779327,3670176,185,3018,196611,3866787,7006,gha_accra_94_55,5.59583333,-0.11666667,94,55,gha_accra,2012-04-01 02:14:31.857382,-79.49521107323189,64.45537240219402,52.989460598284964,1.4451724577066897e-10,17.0,64.48,2.8345692104261015,64.21,13.8112,19.2494,23.4427,0.6807,11.3553,9.7302,9.7302,0
103720,npp,795,2594,11.5121784210205,5.59509181976318,-0.116043761372566,3670176,795,2096,196611,3866787,7006,gha_accra_94_55,5.59583333,-0.11666667,94,55,gha_accra,2012-04-24 01:43:01.150098,-80.16458760758618,30.315882380081927,26.53528148888564,3.198225089943222e-30,12.0,30.31,1.184412938166907,29.65,11.7907,14.4093,20.2803,0.9094,10.6576,10.469,10.469,0
104315,npp,2253,2824,12.5909862518311,5.59368658065796,-0.115586347877979,3670176,2252,2274,196611,3866787,7006,gha_accra_94_55,5.59583333,-0.11666667,94,55,gha_accra,2012-04-29 01:49:14.062754,-80.09164948797573,39.9396772151566,34.62406632860644,1.562032572197216e-16,13.0,39.94,1.4276677814245327,39.38,13.4901,16.0109,21.4864,0.8184,10.7082,10.3047,10.3047,0
104431,npp,1521,2138,9.76170539855957,5.59591007232666,-0.114527024328709,3670176,1521,1700,196611,3866787,7006,gha_accra_94_55,5.59583333,-0.11666667,94,55,gha_accra,2012-04-30 01:30:25.504528,-82.04091004958002,6.025330046485328,5.330561238579543,1.4921190479565511e-09,10.0,6.03,1.0,5.16,10.8899,13.1036,17.0468,1.0,9.7617,9.7617,9.7617,0
107081,npp,621,1903,11.7773218154907,5.5955867767334,-0.119597353041172,3670144,621,1476,196611,3866755,7006,gha_accra_94_55,5.59583333,-0.11666667,94,55,gha_accra,2012-05-11 01:23:59.326022,95.16493448481249,7.609233033719783,6.730157173904745,0.02496254992293885,9.0,-7.6,1.0,-8.12,10.509,12.7276,16.41,1.0295,12.1533,12.1253,11.47242366529344,0
109184,npp,2034,985,14.2926940917969,5.59879589080811,-0.114484526216984,3670176,2036,726,196611,3866787,7006,gha_accra_94_55,5.59583333,-0.11666667,94,55,gha_accra,2012-05-23 00:58:42.833548,98.14921372047736,48.928760455077814,41.84958028886551,2.638936677042012e-30,5.0,-48.91,1.7549928774784245,-49.12,14.2927,18.2237,22.7727,0.719,10.8637,10.2771,10.2771,0
109895,npp,1134,1898,7.97236728668213,5.59442281723022,-0.113779962062836,3670176,1134,1470,196611,3866787,7006,gha_accra_94_55,5.59583333,-0.11666667,94,55,gha_accra,2012-05-27 01:23:44.309789,94.83737615371753,7.897535448430221,6.9842700403711255,1.1258451572298269e-21,9.0,-7.89,1.0,-8.12,10.509,12.7276,16.41,1.0295,8.3484,8.2079,8.2079,0
113477,npp,3056,3267,14.1133708953857,5.59248161315918,-0.115312688052654,3670144,3053,2611,196611,3866755,7006,gha_accra_94_55,5.59583333,-0.11666667,94,55,gha_accra,2012-06-10 02:01:06.547534,-79.57817263150478,54.018292000581226,45.7348770518415,0.025716176979042146,15.0,54.03,1.9513309067639726,54.11,13.9702,18.0874,23.578,0.7245,11.0671,10.2246,9.552013128042907,0
113644,npp,2340,2577,11.9230375289917,5.5949125289917,-0.116154812276363,3670144,2340,2083,196611,3866755,7006,gha_accra_94_55,5.59583333,-0.11666667,94,55,gha_accra,2012-06-11 01:42:18.009526,-81.0968748154643,29.51980567645569,25.851010264548954,0.011623195872602696,12.0,29.51,1.184412938166907,29.65,11.7907,14.4093,20.2803,0.9094,11.0045,10.8426,10.538604232648206,0
113817,npp,1601,1890,11.9882841110229,5.59705591201782,-0.119279876351357,3670144,1601,1464,196611,3866755,7006,gha_accra_94_55,5.59583333,-0.11666667,94,55,gha_accra,2012-06-12 01:23:27.690388,98.92457187808554,8.350382030200757,7.3837747480221845,0.0030550824495683532,9.0,-8.35,1.0,-8.12,10.509,12.7276,16.41,1.0295,12.3643,12.3425,12.262596663279274,0
115113,npp,651,1656,11.2686796188354,5.59713125228882,-0.117903709411621,3670176,651,1250,196611,3866787,7006,gha_accra_94_55,5.59583333,-0.11666667,94,55,gha_accra,2012-06-23 01:16:55.755267,97.1332595513964,21.388705482573247,18.827499914056904,1.831027407471032e-29,8.0,-21.37,1.0837787002826917,-20.79,11.5473,14.4009,17.9997,0.9099,10.2136,10.2536,10.2536,0
115226,npp,2976,967,15.0990962982178,5.59727048873901,-0.117942221462727,3670176,2979,715,196611,3866787,7006,gha_accra_94_55,5.59583333,-0.11666667,94,55,gha_accra,2012-06-24 00:58:03.631277,97.47224828415105,49.47277797483548,42.26875685689832,4.222292192620841e-26,5.0,-49.45,1.7549928774784245,-49.12,14.2927,18.2237,22.7727,0.719,11.3232,10.8569,10.8569,0
119351,npp,495,2113,14.337664604187,5.59750366210938,-0.115559354424477,3670144,495,1676,196611,3866755,7006,gha_accra_94_55,5.59583333,-0.11666667,94,55,gha_accra,2012-07-03 01:29:23.317645,-66.95926147403699,4.674775141124621,4.135764539642922,0.14698999277814,10.0,4.58,1.0,5.16,10.8899,13.1036,17.0468,1.0,14.3377,14.3377,10.49328955235782,0
3797,npp,1415,71,21.7446041107178,5.59283304214478,-0.114628255367279,3670144,1416,30,196611,3866755,7006,gha_accra_94_55,5.59583333,-0.11666667,94,55,gha_accra,2012-07-06 00:32:55.146333,97.73512919837366,69.18291755999739,55.80397635190699,0.10043721342641003,1.0,-69.13,3.5496478698597698,-69.04,10.7384,17.179,21.7446,0.7628,14.3898,16.5861,13.959241767471523,0
119873,npp,326,3713,22.4293060302734,5.59260416030884,-0.114036172628403,3670144,327,3001,196611,3866755,7006,gha_accra_94_55,5.59583333,-0.11666667,94,55,gha_accra,2012-07-06 02:13:19.750599,-79.64840245892711,64.00661166616582,52.69648414436623,0.10991846240652893,17.0,64.04,2.7445598364131496,64.21,13.8112,19.2494,23.4427,0.6807,14.2623,15.2683,12.39346697716807,0
120388,npp,1267,1659,12.7684555053711,5.5920786857605,-0.113944865763187,3670144,1267,1252,196611,3866755,7006,gha_accra_94_55,5.59583333,-0.11666667,94,55,gha_accra,2012-07-09 01:16:54.124935,99.07771775482256,21.227918915541704,18.68778064908736,0.03028996417430957,8.0,-21.21,1.0837787002826917,-20.79,11.5473,14.4009,17.9997,0.9099,11.5974,11.6183,10.826089234290372,0
3995,npp,2900,295,20.8350601196289,5.59876108169556,-0.118473738431931,3670144,2902,156,196611,3866755,7006,gha_accra_94_55,5.59583333,-0.11666667,94,55,gha_accra,2012-07-11 00:39:13.475457,97.85311703851161,65.38501335885313,53.56055199582575,0.003490226468069514,2.0,-65.34,2.898275349237888,-65.21,9.8534,17.1818,22.5901,0.7626,14.3641,15.8898,15.798515805444415,0
121249,npp,2763,1886,10.2535171508789,5.59917545318604,-0.117817290127277,3670176,2763,1460,196611,3866787,7006,gha_accra_94_55,5.59583333,-0.11666667,94,55,gha_accra,2012-07-14 01:23:10.652070,95.0006366650954,8.628095442708993,7.628996212916782,2.939149114081894e-08,9.0,-8.58,1.0,-8.12,10.509,12.7276,16.41,1.0295,10.6295,10.5564,10.5564,0
121771,npp,2580,3490,12.2866897583008,5.59591674804688,-0.116031341254711,3670176,2582,2831,196611,3866787,7006,gha_accra_94_55,5.59583333,-0.11666667,94,55,gha_accra,2012-07-17 02:07:06.051277,-80.15320401560918,59.44958516279775,49.65247868028488,1.1304882629953183e-19,16.0,59.47,2.3545700244418297,59.59,13.8184,17.9529,22.1981,0.7299,10.6972,8.9679,8.9679,0
122118,npp,1170,2118,8.115781307220459,5.59319448471069,-0.120186671614647,3670176,1170,1682,196611,3866787,7006,gha_accra_94_55,5.59583333,-0.11666667,94,55,gha_accra,2012-07-19 01:29:28.957968,-78.63136183370975,4.83633300046043,4.278862638808561,8.801955901724886e-32,10.0,4.87,1.0,5.16,10.8899,13.1036,17.0468,1.0,8.1158,8.1158,8.1158,0
122463,npp,2807,745,15.4254150390625,5.59686899185181,-0.113950707018375,3670176,2808,527,196611,3866787,7006,gha_accra_94_55,5.59583333,-0.11666667,94,55,gha_accra,2012-07-21 00:51:48.316479,98.00717325234027,55.62646458054423,46.92031981436,4.541157160453902e-32,4.0,-55.6,2.0682789409984763,-55.5,15.0871,18.8796,23.7712,0.6941,11.4336,10.7062,10.7062,0
124082,npp,334,1889,10.8268127441406,5.59517478942871,-0.119644545018673,3670144,334,1463,196611,3866755,7006,gha_accra_94_55,5.59583333,-0.11666667,94,55,gha_accra,2012-07-30 01:23:11.719269,93.53112187151307,8.473061288843116,7.4926039071955115,0.025850916914787334,9.0,-8.41,1.0,-8.12,10.509,12.7276,16.41,1.0295,11.2028,11.1467,10.470589108435155,0
124261,npp,2689,1205,15.8798532485962,5.59362459182739,-0.11612993478775,3670144,2691,892,196611,3866755,7006,gha_accra_94_55,5.59583333,-0.11666667,94,55,gha_accra,2012-07-31 01:04:23.171955,98.71323901401729,41.50453771399417,35.9060099327781,0.07062127506865452,6.0,-41.49,1.4867838833500562,-41.38,13.1186,16.3018,22.1522,0.8038,12.8199,12.7645,10.917454751759646,0
130251,npp,1822,2121,14.4483261108398,5.59235906600952,-0.115224100649357,3670144,1822,1684,196611,3866755,7006,gha_accra_94_55,5.59583333,-0.11666667,94,55,gha_accra,2012-08-04 01:29:28.241201,-74.84057664471214,5.060054640679227,4.476895014287196,0.13399046829398953,10.0,5.05,1.0,5.16,10.8899,13.1036,17.0468,1.0,14.4483,14.4483,10.94388213822507,0
5129,npp,2716,75,6.01195526123047,5.59682178497314,-0.115928165614605,3670144,2714,32,196611,3866755,7006,gha_accra_94_55,5.59583333,-0.11666667,94,55,gha_accra,2012-08-07 00:32:57.257361,97.56979461529443,69.10656989177788,55.76996231510992,0.03559646481486159,1.0,-69.07,3.5496478698597698,-69.04,10.7384,17.179,21.7446,0.7628,9.9577,4.5857,3.654701782727261,0
131354,npp,2575,1664,10.4766817092896,5.59572792053223,-0.114236578345299,3670144,2575,1256,196611,3866755,7006,gha_accra_94_55,5.59583333,-0.11666667,94,55,gha_accra,2012-08-10 01:16:54.448909,96.89154917509202,20.986357512876392,18.47936977771994,0.005643604223652693,8.0,-20.95,1.0837787002826917,-20.79,11.5473,14.4009,17.9997,0.9099,9.4828,9.5329,9.385295862944796,0
131704,npp,1115,299,2.26249957084656,5.59467649459839,-0.113430514931679,3670176,1114,158,196611,3866787,7006,gha_accra_94_55,5.59583333,-0.11666667,94,55,gha_accra,2012-08-12 00:39:13.809414,97.51914030473876,65.29797557094614,53.51448135995002,2.2222401091183275e-09,2.0,-65.27,2.898275349237888,-65.21,9.8534,17.1818,22.5901,0.7626,7.956,1.7255,1.7255,0
132076,npp,1683,2579,11.8917894363403,5.59270095825195,-0.114151120185852,3670176,1683,2084,196611,3866787,7006,gha_accra_94_55,5.59583333,-0.11666667,94,55,gha_accra,2012-08-14 01:42:01.329273,-80.84247691555537,29.57880243875848,25.904433898423914,7.801660460084493e-14,12.0,29.6,1.184412938166907,29.65,11.7907,14.4093,20.2803,0.9094,10.9781,10.8142,10.8142,0
132606,npp,2599,524,13.8092861175537,5.59636688232422,-0.113249234855175,3670176,2600,321,196611,3866787,7006,gha_accra_94_55,5.59583333,-0.11666667,94,55,gha_accra,2012-08-17 00:45:30.367436,97.89798883047352,60.84133366303521,50.6110437605397,3.9106316342324747e-32,3.0,-60.81,2.4157378735459294,-60.79,12.8899,19.5292,25.8652,0.671,10.7359,9.2657,9.2657,0
132798,npp,793,3495,5.24435377120972,5.5940146446228,-0.118372067809105,3670176,793,2835,196611,3866787,7006,gha_accra_94_55,5.59583333,-0.11666667,94,55,gha_accra,2012-08-18 02:07:04.650807,-79.75011641742189,59.547232636011366,49.7268895048794,1.588282271200375e-31,16.0,59.58,2.3545700244418297,59.59,13.8184,17.9529,22.1981,0.7299,7.7062,3.8278,3.8278,0
133159,npp,2433,2123,11.7219743728638,5.59491586685181,-0.114605486392975,3670176,2433,1686,196611,3866787,7006,gha_accra_94_55,5.59583333,-0.11666667,94,55,gha_accra,2012-08-20 01:29:27.564648,-81.52441452801297,5.127142586389758,4.536429358989511,1.0197411470365583e-32,10.0,5.16,1.0,5.16,10.8899,13.1036,17.0468,1.0,11.722,11.722,11.722,0
133343,npp,1716,1436,12.0272579193115,5.59315824508667,-0.118565067648888,3670176,1716,1078,196611,3866787,7006,gha_accra_94_55,5.59583333,-0.11666667,94,55,gha_accra,2012-08-21 01:10:37.237605,98.62043144850263,32.09084128419157,28.046073525707353,1.6515335820681566e-30,7.0,-32.07,1.2365102219381485,-32.03,11.428,14.8686,18.6541,0.8813,10.8058,10.5996,10.5996,0
133896,npp,1548,3039,14.5802030563354,5.59414005279541,-0.115116745233536,3670176,1547,2444,196611,3866787,7006,gha_accra_94_55,5.59583333,-0.11666667,94,55,gha_accra,2012-08-24 01:54:30.867230,-79.66261856132452,47.407516904587084,40.65965989814661,1.1544847033430959e-21,14.0,47.44,1.646109783506203,47.47,14.5461,17.953,21.6287,0.7299,11.0547,10.6419,10.6419,0
134076,npp,838,2350,10.7494678497314,5.59735298156738,-0.118442684412003,3670176,838,1898,196611,3866787,7006,gha_accra_94_55,5.59583333,-0.11666667,94,55,gha_accra,2012-08-25 01:35:42.323980,-80.46610518328897,18.001433400818527,15.873343546349918,3.031973766517207e-14,11.0,18.02,1.0442604737599883,18.19,11.5831,13.1642,17.1669,0.9954,10.7913,10.7,10.7,0
134260,npp,122,1664,10.4794130325317,5.59666061401367,-0.118677377700806,3670176,122,1257,196611,3866787,7006,gha_accra_94_55,5.59583333,-0.11666667,94,55,gha_accra,2012-08-26 01:16:52.002778,98.22448396989027,20.954056767570478,18.451712972509682,6.120674354762245e-06,8.0,-20.95,1.0837787002826917,-20.79,11.5473,14.4009,17.9997,0.9099,9.4853,9.5354,9.5354,0
134442,npp,2457,976,15.4342947006226,5.5930004119873,-0.114523753523827,3670144,2457,720,196611,3866755,7006,gha_accra_94_55,5.59583333,-0.11666667,94,55,gha_accra,2012-08-27 00:58:01.687234,97.84222260947189,49.2074927360165,42.069832449433186,0.008033457496240043,5.0,-49.18,1.7549928774784245,-49.12,14.2927,18.2237,22.7727,0.719,11.5142,11.0979,10.887791084790722,0
134626,npp,1732,299,14.792121887207,5.59306287765503,-0.118955910205841,3670144,1734,159,196611,3866755,7006,gha_accra_94_55,5.59583333,-0.11666667,94,55,gha_accra,2012-08-28 00:39:11.371360,97.88478693324376,65.30002637298938,53.51780389533383,0.034539432443213856,2.0,-65.27,2.898275349237888,-65.21,9.8534,17.1818,22.5901,0.7626,12.2791,11.2812,10.377847653145066,0
134821,npp,3004,3269,13.3136882781982,5.59431076049805,-0.115215167403221,3670144,3003,2613,196611,3866755,7006,gha_accra_94_55,5.59583333,-0.11666667,94,55,gha_accra,2012-08-29 02:00:45.657663,-79.70989310502488,54.052085909486664,45.767138074678364,0.03736238853224287,15.0,54.08,1.9513309067639726,54.11,13.9702,18.0874,23.578,0.7245,10.6573,9.6453,8.668115403229397,0
135187,npp,1582,1891,24.3885192871094,5.59260320663452,-0.116291217505932,3670144,1582,1464,196611,3866755,7006,gha_accra_94_55,5.59583333,-0.11666667,94,55,gha_accra,2012-08-31 01:23:06.797206,93.19552812145687,8.359016388845726,7.39232891382707,0.18751831110633435,9.0,-8.29,1.0,-8.12,10.509,12.7276,16.41,1.0295,24.7645,25.109,20.204602491596162,0
135370,npp,861,1205,20.495096206665,5.59836339950562,-0.11704359203577,3670144,860,892,196611,3866755,7006,gha_accra_94_55,5.59583333,-0.11666667,94,55,gha_accra,2012-09-01 01:04:16.480084,97.70079374526101,41.51157285135216,35.9139179127976,0.22780990705651324,6.0,-41.49,1.4867838833500562,-41.38,13.1186,16.3018,22.1522,0.8038,15.924,16.4743,10.51610672294924,0
136889,npp,2145,3038,13.8298673629761,5.59685325622559,-0.116322040557861,3670144,2147,2443,196611,3866755,7006,gha_accra_94_55,5.59583333,-0.11666667,94,55,gha_accra,2012-09-09 01:54:26.715423,-80.39369197957237,47.377502031314094,40.63536008177461,0.006874615174173923,14.0,47.41,1.646109783506203,47.47,14.5461,17.953,21.6287,0.7299,10.5989,10.0942,9.914399716323517,0
137458,npp,3048,974,11.0805053710938,5.59564971923828,-0.117627121508121,3670176,3048,719,196611,3866787,7006,gha_accra_94_55,5.59583333,-0.11666667,94,55,gha_accra,2012-09-12 00:57:55.754079,97.85980966034144,49.26857631601304,42.1154314354717,2.055009268047406e-15,5.0,-49.24,1.7549928774784245,-49.12,14.2927,18.2237,22.7727,0.719,9.0334,7.9674,7.9674,0
6551,npp,2321,298,19.4427642822266,5.59606885910034,-0.117330677807331,3670176,2325,158,196611,3866787,7006,gha_accra_94_55,5.59583333,-0.11666667,94,55,gha_accra,2012-09-13 00:39:05.437969,97.97326019065764,65.31869772902988,53.52578321523937,2.0535615063958268e-22,2.0,-65.29,2.898275349237888,-65.21,9.8534,17.1818,22.5901,0.7626,13.8838,14.828,14.828,0
138038,npp,2881,2576,10.166766166687,5.59844017028809,-0.117019779980183,3670176,2882,2083,196611,3866787,7006,gha_accra_94_55,5.59583333,-0.11666667,94,55,gha_accra,2012-09-15 01:41:51.207272,-81.15852717674258,29.447147348478783,25.79083465743128,1.642974828558652e-27,12.0,29.46,1.184412938166907,29.65,11.7907,14.4093,20.2803,0.9094,9.5216,9.2455,9.2455,0
138230,npp,2165,1889,4.66984844207764,5.59411001205444,-0.117312930524349,3670176,2165,1462,196611,3866787,7006,gha_accra_94_55,5.59583333,-0.11666667,94,55,gha_accra,2012-09-16 01:23:00.896833,96.44509022083822,8.441730543553007,7.464963462463978,3.440843370869821e-33,9.0,-8.41,1.0,-8.12,10.509,12.7276,16.41,1.0295,5.0459,4.8078,4.8078,0
7001,npp,1435,72,4.92495632171631,5.59817790985107,-0.117236606776714,3670144,1434,31,196611,3866755,7006,gha_accra_94_55,5.59583333,-0.11666667,94,55,gha_accra,2012-09-24 00:32:41.234164,97.60195649686867,69.16136872256423,55.79734268491286,0.0009823606702779905,1.0,-69.12,3.5496478698597698,-69.04,10.7384,17.179,21.7446,0.7628,9.6514,3.7566,3.7566,0
139813,npp,345,3716,8.97723293304443,5.59879064559937,-0.115342125296593,3670176,345,3004,196611,3866787,7006,gha_accra_94_55,5.59583333,-0.11666667,94,55,gha_accra,2012-09-24 02:13:05.839205,-79.51403617561633,64.06466499162573,52.738998645852575,5.068611083694236e-13,17.0,64.09,2.7445598364131496,64.21,13.8112,19.2494,23.4427,0.6807,9.3609,6.1111,6.1111,0
140194,npp,1982,2344,11.3702974319458,5.59818983078003,-0.116498500108719,3670144,1982,1892,196611,3866755,7006,gha_accra_94_55,5.59583333,-0.11666667,94,55,gha_accra,2012-09-26 01:35:27.009678,-79.49470556242787,17.704372001998493,15.61217934227942,0.01157945449764181,11.0,17.69,1.0442604737599883,18.19,11.5831,13.1642,17.1669,0.9954,11.3858,11.318,11.015148254739204,0
7199,npp,2880,294,18.2674999237061,5.59584712982178,-0.115258812904358,3670144,2885,156,196611,3866755,7006,gha_accra_94_55,5.59583333,-0.11666667,94,55,gha_accra,2012-09-29 00:38:54.314128,97.49808847704574,65.40028258168948,53.57306438773575,0.163350447431885,2.0,-65.36,2.898275349237888,-65.21,9.8534,17.1818,22.5901,0.7626,13.4783,13.9317,9.659394417387876,0
141142,npp,365,2570,26.0702037811279,5.59424686431885,-0.119714669883251,3670144,364,2078,196611,3866755,7006,gha_accra_94_55,5.59583333,-0.11666667,94,55,gha_accra,2012-10-01 01:41:40.099482,-79.99586135357333,29.174892255391676,25.55676303946753,0.19067808040863304,12.0,29.18,1.184412938166907,29.65,11.7907,14.4093,20.2803,0.9094,22.9489,23.7079,18.72086115058847,0
141331,npp,2718,1884,10.7434301376343,5.59555006027222,-0.114513173699379,3670144,2718,1457,196611,3866755,7006,gha_accra_94_55,5.59583333,-0.11666667,94,55,gha_accra,2012-10-02 01:22:49.801257,93.60625800814296,8.763498607123987,7.748725649669052,0.1459454898910228,9.0,-8.7,1.0,-8.12,10.509,12.7276,16.41,1.0295,11.1194,11.0608,7.243707723723995,0
141525,npp,1994,1198,15.364501953125,5.59320163726807,-0.118834003806114,3670144,1993,887,196611,3866755,7006,gha_accra_94_55,5.59583333,-0.11666667,94,55,gha_accra,2012-10-03 01:03:59.502825,97.8967411742623,41.76881481489998,36.11993041305508,0.10646216527083699,6.0,-41.74,1.4867838833500562,-41.38,13.1186,16.3018,22.1522,0.8038,12.4732,12.3502,9.56576377607577,0
143488,npp,1841,1656,13.5478210449219,5.59525346755981,-0.117354065179825,3670176,1841,1250,196611,3866787,7006,gha_accra_94_55,5.59583333,-0.11666667,94,55,gha_accra,2012-10-13 01:16:31.154110,98.30765356376205,21.379471090155842,18.819773106674017,1.24865720643859e-21,8.0,-21.37,1.0837787002826917,-20.79,11.5473,14.4009,17.9997,0.9099,12.3165,12.3274,12.3274,0
145084,npp,135,3488,16.8742237091064,5.59806108474731,-0.116493500769138,3670176,136,2829,196611,3866787,7006,gha_accra_94_55,5.59583333,-0.11666667,94,55,gha_accra,2012-10-21 02:06:46.996501,-79.69468539454553,59.39739388621245,49.61378202228462,3.5690484576125714e-24,16.0,59.42,2.3545700244418297,59.59,13.8184,17.9529,22.1981,0.7299,12.6455,12.3163,12.3163,0
147588,npp,1008,1890,11.8698253631592,5.59491300582886,-0.115069687366486,3670144,1008,1463,196611,3866755,7006,gha_accra_94_55,5.59583333,-0.11666667,94,55,gha_accra,2012-11-03 01:22:58.651500,93.12635988666034,8.42173504053379,7.446628263293617,0.07046654737334951,9.0,-8.35,1.0,-8.12,10.509,12.7276,16.41,1.0295,12.2458,12.2205,10.377501535878261,0
147778,npp,294,1206,13.457221031189,5.59564018249512,-0.114956796169281,3670144,295,893,196611,3866755,7006,gha_accra_94_55,5.59583333,-0.11666667,94,55,gha_accra,2012-11-04 01:04:10.158388,98.39318907023585,41.472651702540006,35.87590282999631,0.04450817664712666,6.0,-41.45,1.4867838833500562,-41.38,13.1186,16.3018,22.1522,0.8038,11.1904,10.8171,9.653022799411389,0
148180,npp,845,3492,20.3835926055908,5.59811782836914,-0.117121659219265,3670144,843,2833,196611,3866755,7006,gha_accra_94_55,5.59583333,-0.11666667,94,55,gha_accra,2012-11-06 02:06:54.221312,-79.72452194331619,59.49855943268111,49.683340359161804,0.02165521462415875,16.0,59.51,2.3545700244418297,59.59,13.8184,17.9529,22.1981,0.7299,14.136,14.8778,14.311424481683556,0
148400,npp,146,2807,12.8275260925293,5.59566736221313,-0.116886787116528,3670144,147,2260,196611,3866755,7006,gha_accra_94_55,5.59583333,-0.11666667,94,55,gha_accra,2012-11-07 01:48:07.507716,-80.59145436151464,39.28605396780542,34.07843487697916,0.009191910505768548,13.0,39.31,1.4276677814245327,39.38,13.4901,16.0109,21.4864,0.8184,10.8738,10.4983,10.257892635428554,0
148604,npp,2495,2121,10.8205013275146,5.59516191482544,-0.117492407560349,3670144,2495,1684,196611,3866755,7006,gha_accra_94_55,5.59583333,-0.11666667,94,55,gha_accra,2012-11-08 01:29:17.237340,-74.3368796558851,5.070396195017353,4.485569010208679,0.0017317410797297286,10.0,5.05,1.0,5.16,10.8899,13.1036,17.0468,1.0,10.8205,10.8205,10.775207641155049,0
149775,npp,211,1666,10.2276000976562,5.59211540222168,-0.114359386265278,3670176,211,1258,196611,3866787,7006,gha_accra_94_55,5.59583333,-0.11666667,94,55,gha_accra,2012-11-14 01:16:47.347127,98.88277720044478,20.855210402755215,18.36325471270309,1.5559001298216977e-34,8.0,-20.84,1.0837787002826917,-20.79,11.5473,14.4009,17.9997,0.9099,9.253,9.3063,9.3063,0
149961,npp,2565,978,15.4927463531494,5.59861421585083,-0.113224945962429,3670176,2566,721,196611,3866787,7006,gha_accra_94_55,5.59583333,-0.11666667,94,55,gha_accra,2012-11-15 00:57:57.082571,98.36738382854051,49.14400883666135,42.01451042937296,5.3827791319879e-33,5.0,-49.12,1.7549928774784245,-49.12,14.2927,18.2237,22.7727,0.719,11.5475,11.1399,11.1399,0
150147,npp,1829,302,21.3342876434326,5.59223604202271,-0.115328788757324,3670176,1830,160,196611,3866787,7006,gha_accra_94_55,5.59583333,-0.11666667,94,55,gha_accra,2012-11-16 00:39:06.822070,97.73806408619996,65.26145069782437,53.48580882425558,6.2710153026590275e-31,2.0,-65.21,2.898275349237888,-65.21,9.8534,17.1818,22.5901,0.7626,14.5364,16.2705,16.2705,0
150161,npp,744,3947,21.3994789123535,5.59293651580811,-0.11750403791666,3670176,744,3141,196611,3866787,7006,gha_accra_94_55,5.59583333,-0.11666667,94,55,gha_accra,2012-11-16 02:19:29.651274,-79.40271458773192,68.08197088196258,55.187312328773494,6.704677304248492e-32,18.0,68.11,3.3166247903554,68.16,11.2603,17.8455,22.9926,0.7343,14.1752,15.7133,15.7133,0
150348,npp,48,3268,18.4379425048828,5.59584665298462,-0.117292121052742,3670176,52,2613,196611,3866787,7006,gha_accra_94_55,5.59583333,-0.11666667,94,55,gha_accra,2012-11-17 02:00:41.168960,-79.7289406811649,54.03913198190275,45.75107942688448,5.431136418645359e-31,15.0,54.05,1.9513309067639726,54.11,13.9702,18.0874,23.578,0.7245,13.2833,13.3576,13.3576,0
150533,npp,2400,2578,12.2748355865479,5.59724569320679,-0.116719201207161,3670176,2402,2085,196611,3866787,7006,gha_accra_94_55,5.59583333,-0.11666667,94,55,gha_accra,2012-11-18 01:41:52.684221,-79.13230771253019,29.54037889797522,25.869361661918823,8.12057570878681e-28,12.0,29.55,1.184412938166907,29.65,11.7907,14.4093,20.2803,0.9094,11.3015,11.1626,11.1626,0
151404,npp,808,2808,15.140082359314,5.59672832489014,-0.113616146147251,3670176,808,2261,196611,3866787,7006,gha_accra_94_55,5.59583333,-0.11666667,94,55,gha_accra,2012-11-23 01:48:10.477876,-80.18304228063249,39.35577990351214,34.13822694332683,0.00023673643870257625,13.0,39.34,1.4276677814245327,39.38,13.4901,16.0109,21.4864,0.8184,12.4937,12.3909,12.3909,0
151584,npp,100,2123,9.11733436584473,5.59237813949585,-0.114310786128044,3670144,100,1686,196611,3866755,7006,gha_accra_94_55,5.59583333,-0.11666667,94,55,gha_accra,2012-11-24 01:29:21.892975,-77.86533214279974,5.166838494545538,4.571092041125739,0.011357405004530873,10.0,5.16,1.0,5.16,10.8899,13.1036,17.0468,1.0,9.1173,9.1173,8.820255788810574,0
152316,npp,2295,3038,20.7644081115723,5.59409666061401,-0.115382753312588,3670144,2295,2444,196611,3866755,7006,gha_accra_94_55,5.59583333,-0.11666667,94,55,gha_accra,2012-11-28 01:54:26.962863,-79.90168371587488,47.411124731238544,40.6587906713147,0.18294090429336682,14.0,47.41,1.646109783506203,47.47,14.5461,17.953,21.6287,0.7299,14.8116,15.1556,10.370921053671617,0
152682,npp,857,1664,15.880425453186,5.59900856018066,-0.118181727826595,3670144,857,1257,196611,3866755,7006,gha_accra_94_55,5.59583333,-0.11666667,94,55,gha_accra,2012-11-30 01:16:48.094861,98.25970905583777,20.92733147217022,18.42715289128137,0.1674354787243311,8.0,-20.95,1.0837787002826917,-20.79,11.5473,14.4009,17.9997,0.9099,14.4688,14.4499,10.070753559157964,0
