gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,174,3680,0.52302485704422,5.73532819747925,-0.486455857753754,3670176,171,2979,196611,3866787,2566,gha_accra_6_21,5.7375,-0.48333333,6,21,gha_accra,2012-04-01 02:14:30.078102,-79.56659822598377,63.374571211909924,52.2963893665051,2.201958820539307e-10,17.0,63.4,2.7445598364131496,63.14,0.3005,0.5446,0.7345,0.6027,0.3204,0.3152,0
102751,npp,2568,707,0.6159690320491791,5.7385573387146,-0.48650935292244,3670176,2568,489,196611,3866787,2566,gha_accra_6_21,5.7375,-0.48333333,6,21,gha_accra,2012-04-16 00:52:51.159872,97.98716914113146,56.57597168792521,47.61688316186248,4.984653748153538e-15,4.0,-56.57,2.1127631471468895,-56.92,0.3586,0.5799,0.8421,0.5661,0.3453,0.3487,0
104315,npp,2241,2766,0.492412984371185,5.73752450942993,-0.48376739025116,3670176,2242,2222,196611,3866787,2566,gha_accra_6_21,5.7375,-0.48333333,6,21,gha_accra,2012-04-29 01:49:14.062754,-81.02998816255804,37.6907757119644,32.76014914414835,2.3121857836412765e-16,13.0,37.7,1.357151599901897,37.18,0.2952,0.468,0.6657,0.7014,0.3462,0.3454,0
104431,npp,1509,2080,0.280230268836021,5.7345666885376,-0.480738371610641,3670176,1509,1645,196611,3866787,2566,gha_accra_6_21,5.7375,-0.48333333,6,21,gha_accra,2012-04-30 01:30:23.725246,-75.83778756056164,2.670179345126441,2.3630537755811334,2.266068686136191e-09,10.0,2.68,1.0,1.82,0.2381,0.3282,0.5256,1.0,0.2802,0.2802,0
109184,npp,2021,927,0.280236512422562,5.73868465423584,-0.484115451574326,3670176,2022,688,196611,3866787,2566,gha_accra_6_21,5.7375,-0.48333333,6,21,gha_accra,2012-05-23 00:58:41.054268,98.3059652212811,50.6534791910731,43.18650683397098,2.9798173958502982e-30,5.0,-50.65,1.847645286154319,-50.85,0.3001,0.5258,0.7164,0.6242,0.1953,0.1749,0
115113,npp,638,1599,0.35700289905071303,5.74053049087524,-0.483096450567245,3670176,638,1202,196611,3866787,2566,gha_accra_6_21,5.7375,-0.48333333,6,21,gha_accra,2012-06-23 01:16:53.975988,96.65104199149265,24.345399419678692,21.394797904648666,2.200636509248018e-29,8.0,-24.31,1.1367971201176101,-23.57,0.2673,0.3294,0.4239,0.9965,0.3525,0.3558,0
115464,npp,421,3200,0.1402890412136912,5.73482275009155,-0.4815693795681,3670176,422,2547,196611,3866787,2566,gha_accra_6_21,5.7375,-0.48333333,6,21,gha_accra,2012-06-26 02:00:45.820622,-80.00967301415675,52.19867185646067,44.36482648934933,9.733519808354958e-24,15.0,52.21,1.847645286154319,52.55,0.263,0.4686,0.7296,0.7004,0.1505,0.0983,0
121771,npp,2568,3432,0.23920196294784501,5.74075889587402,-0.486284583806992,3670176,2568,2779,196611,3866787,2566,gha_accra_6_21,5.7375,-0.48333333,6,21,gha_accra,2012-07-17 02:07:04.271994,-79.93458602859654,58.123229670412826,48.72193989417264,8.829555770811432e-20,16.0,58.15,2.2013981571160284,58.29,0.2924,0.4317,0.6417,0.7604,0.2408,0.1819,0
122118,npp,1157,2060,0.34927611052990004,5.73881196975708,-0.484506398439407,3670176,1157,1626,196611,3866787,2566,gha_accra_6_21,5.7375,-0.48333333,6,21,gha_accra,2012-07-19 01:29:27.178686,-82.21680203361923,1.4969346634155407,1.3246979658659532,8.125012004118541e-32,10.0,1.53,1.0,1.82,0.2381,0.3282,0.5256,1.0,0.3493,0.3493,0
122463,npp,2794,689,0.30716145038604703,5.73461198806763,-0.48114088177681,3670176,2793,470,196611,3866787,2566,gha_accra_6_21,5.7375,-0.48333333,6,21,gha_accra,2012-07-21 00:51:46.537196,97.74476219480702,57.04262587263224,47.9474589414094,5.020157270584494e-32,4.0,-57.02,2.1127631471468895,-56.92,0.3586,0.5799,0.8421,0.5661,0.1992,0.1739,0
122837,npp,268,2978,0.368884056806564,5.73582124710083,-0.480394572019577,3670176,267,2399,196611,3866787,2566,gha_accra_6_21,5.7375,-0.48333333,6,21,gha_accra,2012-07-23 01:54:32.276221,-79.97572164035495,45.40901113917791,39.06749558210724,6.664233080106165e-31,14.0,45.43,1.5732132722552272,45.6,0.2847,0.4967,0.7086,0.6609,0.247,0.2438,0
123011,npp,2633,2290,0.317100778222084,5.73436069488525,-0.481257528066635,3670176,2633,1843,196611,3866787,2566,gha_accra_6_21,5.7375,-0.48333333,6,21,gha_accra,2012-07-24 01:35:43.729831,-78.98892710635658,14.706108785572484,12.983034031757121,1.5221259169303433e-27,11.0,14.73,1.0442604737599883,15.0,0.2524,0.3332,0.4529,0.985,0.3128,0.3124,0
132798,npp,781,3438,0.205687940120697,5.73660373687744,-0.482286661863327,3670176,779,2784,196611,3866787,2566,gha_accra_6_21,5.7375,-0.48333333,6,21,gha_accra,2012-08-18 02:07:02.871525,-79.50820854777074,58.24831382332807,48.81688725297722,1.380776932310222e-31,16.0,58.29,2.253202848596432,58.29,0.2924,0.4317,0.6417,0.7604,0.2279,0.1564,0
133159,npp,2420,2064,0.559624075889587,5.74127244949341,-0.485748469829559,3670176,2420,1630,196611,3866787,2566,gha_accra_6_21,5.7375,-0.48333333,6,21,gha_accra,2012-08-20 01:29:25.785368,-72.81145350850315,1.7228459353703378,1.5247477490024546,1.0594017839069507e-32,10.0,1.76,1.0,1.82,0.2381,0.3282,0.5256,1.0,0.5596,0.5596,0
133896,npp,1536,2981,0.235059984028339,5.73668336868286,-0.483617544174194,3670176,1539,2403,196611,3866787,2566,gha_accra_6_21,5.7375,-0.48333333,6,21,gha_accra,2012-08-24 01:54:29.087948,-79.81951914956124,45.51022240094067,39.15177486804236,1.4828786708625003e-21,14.0,45.53,1.5732132722552272,45.6,0.2847,0.4967,0.7086,0.6609,0.1619,0.1553,0
134260,npp,109,1607,0.26851843297481504,5.73986101150513,-0.484654098749161,3670176,109,1209,196611,3866787,2566,gha_accra_6_21,5.7375,-0.48333333,6,21,gha_accra,2012-08-26 01:16:50.223541,97.57981393162557,23.931374876959485,21.03929635204398,8.634844617616551e-06,8.0,-23.92,1.1367971201176101,-23.57,0.2673,0.3294,0.4239,0.9965,0.2747,0.2676,0
137268,npp,686,1606,0.394177407026291,5.73956727981567,-0.480654329061508,3670176,686,1207,196611,3866787,2566,gha_accra_6_21,5.7375,-0.48333333,6,21,gha_accra,2012-09-11 01:16:44.315539,97.32890415440154,23.984835140467492,21.08487996633387,7.032556981905819e-08,8.0,-23.97,1.1367971201176101,-23.57,0.2673,0.3294,0.4239,0.9965,0.3852,0.3928,0
138828,npp,1950,3434,0.480837792158127,5.73956108093262,-0.479819685220718,3670176,1948,2780,196611,3866787,2566,gha_accra_6_21,5.7375,-0.48333333,6,21,gha_accra,2012-09-19 02:06:51.002130,-79.76029572776989,58.17514869853031,48.761777539376936,4.6673228393379835e-32,16.0,58.2,2.253202848596432,58.29,0.2924,0.4317,0.6417,0.7604,0.3501,0.3656,0
143099,npp,181,2970,0.449177861213684,5.73597097396851,-0.486122369766235,3670176,182,2394,196611,3866787,2566,gha_accra_6_21,5.7375,-0.48333333,6,21,gha_accra,2012-10-11 01:54:06.399036,-80.4193651527386,45.14598024885222,38.85582448673294,6.982689977603212e-06,14.0,45.16,1.5732132722552272,45.6,0.2847,0.4967,0.7086,0.6609,0.298,0.2968,0
145084,npp,124,3430,0.427927017211914,5.73506593704224,-0.487140417098999,3670176,122,2778,196611,3866787,2566,gha_accra_6_21,5.7375,-0.48333333,6,21,gha_accra,2012-10-21 02:06:45.217264,-79.77620943600081,58.085313232807316,48.69265870081229,4.456525640743504e-24,16.0,58.1,2.2013981571160284,58.29,0.2924,0.4317,0.6417,0.7604,0.3265,0.3254,0
148798,npp,1769,1379,0.351735949516296,5.73851585388184,-0.481954038143158,3670176,1769,1038,196611,3866787,2566,gha_accra_6_21,5.7375,-0.48333333,6,21,gha_accra,2012-11-09 01:10:26.963956,97.59718883958737,34.61067277943737,30.173784288118764,2.6539293322875794e-07,7.0,-34.58,1.2937979144666532,-34.47,0.2675,0.4213,0.5642,0.779,0.2744,0.274,0
149210,npp,2313,3663,0.678518354892731,5.73958921432495,-0.479899734258652,3670176,2313,2967,196611,3866787,2566,gha_accra_6_21,5.7375,-0.48333333,6,21,gha_accra,2012-11-11 02:13:11.036439,-79.76448207557308,63.05429493801311,52.08057049134282,1.2880713290860119e-12,17.0,63.07,2.7445598364131496,63.14,0.3005,0.5446,0.7345,0.6027,0.377,0.409,0
149775,npp,198,1609,0.1652681939303875,5.73534488677979,-0.481734722852707,3670176,198,1210,196611,3866787,2566,gha_accra_6_21,5.7375,-0.48333333,6,21,gha_accra,2012-11-14 01:16:45.567846,98.14413963153629,23.84138576951202,20.9586051277719,1.3250220366843892e-34,8.0,-23.82,1.1367971201176101,-23.57,0.2673,0.3294,0.4239,0.9965,0.1839,0.1647,0
149961,npp,2552,920,0.2221962958574295,5.73814487457275,-0.483665078878403,3670176,2552,684,196611,3866787,2566,gha_accra_6_21,5.7375,-0.48333333,6,21,gha_accra,2012-11-15 00:57:55.303296,98.05161371614366,50.87868989274274,43.35661612890152,5.152954047671106e-33,5.0,-50.85,1.847645286154319,-50.85,0.3001,0.5258,0.7164,0.6242,0.1639,0.1387,0
150147,npp,1815,246,0.406380146741867,5.73422479629517,-0.482191979885101,3670176,1816,126,196611,3866787,2566,gha_accra_6_21,5.7375,-0.48333333,6,21,gha_accra,2012-11-16 00:39:05.042787,97.83961076681757,66.26113242970416,54.10072240603396,6.722895382174676e-31,2.0,-66.22,3.0,-66.24,0.4139,0.5574,0.8572,0.5888,0.2779,0.2393,0
150161,npp,732,3889,0.416885852813721,5.73877429962158,-0.482979655265808,3670176,730,3110,196611,3866787,2566,gha_accra_6_21,5.7375,-0.48333333,6,21,gha_accra,2012-11-16 02:19:27.871994,-79.22757804494769,67.13528015905177,54.632339437286774,6.237924296927977e-32,18.0,67.16,3.1865100272627664,67.23,0.3363,0.6095,0.9342,0.5385,0.2678,0.2245,0
150348,npp,37,3211,0.564763218164444,5.73531913757324,-0.483254194259644,3670176,38,2554,196611,3866787,2566,gha_accra_6_21,5.7375,-0.48333333,6,21,gha_accra,2012-11-17 02:00:41.168960,-80.27982126974973,52.50330671389225,44.59807509993375,5.6929229570483165e-31,15.0,52.52,1.9513309067639726,52.55,0.263,0.4686,0.7296,0.7004,0.3775,0.3956,0
150533,npp,2388,2521,0.510901898145676,5.74024105072021,-0.482429504394531,3670176,2389,2041,196611,3866787,2566,gha_accra_6_21,5.7375,-0.48333333,6,21,gha_accra,2012-11-18 01:41:52.684221,-80.40462006804098,26.828035342303327,23.5405276190876,9.548856436247631e-28,12.0,26.85,1.1367971201176101,26.95,0.2764,0.3458,0.4831,0.9492,0.4735,0.4849,0
151274,npp,1508,3438,0.15979218482971191,5.73645544052124,-0.483422219753265,3670176,1510,2784,196611,3866787,2566,gha_accra_6_21,5.7375,-0.48333333,6,21,gha_accra,2012-11-22 02:06:58.008975,-80.16737292905842,58.26498477466736,48.82207366185589,1.2999078588288194e-11,16.0,58.29,2.253202848596432,58.29,0.2924,0.4317,0.6417,0.7604,0.2076,0.1215,0
151404,npp,796,2749,0.308139532804489,5.7392840385437,-0.484098732471466,3670176,796,2207,196611,3866787,2566,gha_accra_6_21,5.7375,-0.48333333,6,21,gha_accra,2012-11-23 01:48:08.698600,-79.70806185683958,37.02349082049027,32.20031655126355,0.0002963730809798799,13.0,37.02,1.357151599901897,37.18,0.2952,0.468,0.6657,0.7014,0.2105,0.2161,0
154271,npp,1436,2748,0.237952046096325,5.73889780044556,-0.480039298534393,3670176,1436,2206,196611,3866787,2566,gha_accra_6_21,5.7375,-0.48333333,6,21,gha_accra,2012-12-09 01:48:07.956585,-79.51664372295704,36.979466452662116,32.16526972628333,7.803133793159162e-06,13.0,36.98,1.357151599901897,37.18,0.2952,0.468,0.6657,0.7014,0.1587,0.1669,0
154662,npp,8,1377,0.1981132626533508,5.73526525497437,-0.480964928865433,3670176,8,1037,196611,3866787,2566,gha_accra_6_21,5.7375,-0.48333333,6,21,gha_accra,2012-12-11 01:10:29.086211,98.35335299763885,34.64294923136471,30.204653695031112,1.9766709000121895e-22,7.0,-34.66,1.2937979144666532,-34.47,0.2675,0.4213,0.5642,0.779,0.1557,0.1543,0
154860,npp,2358,689,0.344847410917282,5.73507928848267,-0.48313120007515,3670176,2359,470,196611,3866787,2566,gha_accra_6_21,5.7375,-0.48333333,6,21,gha_accra,2012-12-12 00:51:38.757023,97.86703884751347,57.01080531548668,47.9282946828782,7.823817260293643e-29,4.0,-57.02,2.1127631471468895,-56.92,0.3586,0.5799,0.8421,0.5661,0.217,0.1952,0
10169,npp,1615,14,0.659764349460602,5.74062776565552,-0.484103143215179,3670176,1621,4,196611,3866787,2566,gha_accra_6_21,5.7375,-0.48333333,6,21,gha_accra,2012-12-13 00:32:46.648871,97.33874716605082,69.99961162611683,56.265061219051184,9.360207544332944e-34,1.0,-70.01,3.5496478698597698,-69.865,0.6636,0.9292,1.4705,0.3532,0.2523,0.2331,0
155242,npp,2899,2978,0.1494260709732771,5.73514270782471,-0.487055867910385,3670176,2900,2400,196611,3866787,2566,gha_accra_6_21,5.7375,-0.48333333,6,21,gha_accra,2012-12-14 01:54:24.479200,-80.4051893128131,45.44245346763953,39.09675970605463,2.1875244820086864e-32,14.0,45.43,1.5732132722552272,45.6,0.2847,0.4967,0.7086,0.6609,0.1075,0.0988,0
155424,npp,2189,2289,0.2233140468597412,5.73735809326172,-0.486533612012863,3670176,2189,1843,196611,3866787,2566,gha_accra_6_21,5.7375,-0.48333333,6,21,gha_accra,2012-12-15 01:35:34.148791,-79.38109662564041,14.70350988496187,12.981504282848963,1.2139845340457452e-32,11.0,14.68,1.0442604737599883,15.0,0.2524,0.3332,0.4529,0.985,0.223,0.22,0
155612,npp,1473,1605,0.1749514453113079,5.73862028121948,-0.483445942401886,3670176,1474,1207,196611,3866787,2566,gha_accra_6_21,5.7375,-0.48333333,6,21,gha_accra,2012-12-16 01:16:45.599266,98.80818097021236,24.010242270713494,21.10733486736114,6.841425437608717e-31,8.0,-24.02,1.1367971201176101,-23.57,0.2673,0.3294,0.4239,0.9965,0.1924,0.1743,0
155794,npp,752,914,0.21888281404972082,5.73573970794678,-0.481909304857254,3670176,755,681,196611,3866787,2566,gha_accra_6_21,5.7375,-0.48333333,6,21,gha_accra,2012-12-17 00:57:53.486077,97.55848841312708,51.00150353049948,43.45602757498399,5.285160156836973e-27,5.0,-51.02,1.847645286154319,-50.85,0.3001,0.5258,0.7164,0.6242,0.1621,0.1366,0
155976,npp,27,237,0.430428147315979,5.73466873168945,-0.486727565526962,3670176,26,121,196611,3866787,2566,gha_accra_6_21,5.7375,-0.48333333,6,21,gha_accra,2012-12-18 00:39:03.161383,97.68177623094851,66.35430384243283,54.16371627935276,2.5656461606601026e-21,2.0,-66.38,3.0,-66.24,0.4139,0.5574,0.8572,0.5888,0.2859,0.2535,0
156351,npp,594,2517,0.2080903351306915,5.73543405532837,-0.480540305376053,3670176,594,2037,196611,3866787,2566,gha_accra_6_21,5.7375,-0.48333333,6,21,gha_accra,2012-12-20 01:41:50.623432,-80.70243739306419,26.66290601560546,23.40034609125373,1.8638085544088012e-17,12.0,26.65,1.1367971201176101,26.95,0.2764,0.3458,0.4831,0.9492,0.2071,0.1975,0
169122,npp,2806,1137,0.166319128125906,5.73553991317749,-0.485717177391052,3670176,2806,837,196611,3866787,2566,gha_accra_6_21,5.7375,-0.48333333,6,21,gha_accra,2013-01-07 01:04:03.951518,97.8998940355321,43.92561982074368,37.87574108434474,1.496147092630548e-08,6.0,-43.93,1.5732132722552272,-43.44,0.3065,0.4499,0.6041,0.7296,0.148,0.1213,0
169301,npp,2079,455,0.496998727321625,5.73571109771729,-0.482044756412506,3670176,2076,267,196611,3866787,2566,gha_accra_6_21,5.7375,-0.48333333,6,21,gha_accra,2013-01-08 00:45:11.856045,97.40485018564588,62.2494904170589,51.55517863414913,5.599944586584917e-17,3.0,-62.26,2.6065528283652384,-61.9,0.4542,0.5883,0.7875,0.558,0.2932,0.2773,0
169494,npp,271,3425,0.330436393618584,5.73705291748047,-0.484714388847351,3670176,268,2772,196611,3866787,2566,gha_accra_6_21,5.7375,-0.48333333,6,21,gha_accra,2013-01-09 02:06:46.144074,-79.65588043762264,57.990901591611255,48.63378185750622,2.0497155488958556e-15,16.0,57.98,2.2013981571160284,58.29,0.2924,0.4317,0.6417,0.7604,0.2822,0.2513,0
169852,npp,1905,2052,0.310811415314674,5.73719930648804,-0.483087539672852,3670176,1905,1618,196611,3866787,2566,gha_accra_6_21,5.7375,-0.48333333,6,21,gha_accra,2013-01-11 01:29:09.079536,-99.54513385433391,1.1137018675469805,0.9856613985723519,3.831073074431364e-30,10.0,1.08,1.0,1.82,0.2381,0.3282,0.5256,1.0,0.3108,0.3108,0
170208,npp,458,677,0.1761059202253819,5.73941612243652,-0.48533895611763,3670176,458,459,196611,3866787,2566,gha_accra_6_21,5.7375,-0.48333333,6,21,gha_accra,2013-01-13 00:51:26.672542,97.72966955743797,57.3044848956956,48.14063618060453,2.3175381104351958e-33,4.0,-57.31,2.2013981571160284,-56.92,0.3586,0.5799,0.8421,0.5661,0.1448,0.0997,0
170584,npp,1008,2966,0.1471041776239872,5.73509740829468,-0.481331706047058,3670176,1011,2391,196611,3866787,2566,gha_accra_6_21,5.7375,-0.48333333,6,21,gha_accra,2013-01-15 01:54:10.637470,-79.51495124795022,45.03758991435561,38.77307597717356,1.999743938087694e-31,14.0,45.02,1.5732132722552272,45.6,0.2847,0.4967,0.7086,0.6609,0.106,0.0972,0
170769,npp,302,2278,0.1374362343922257,5.73937034606934,-0.481637209653854,3670176,302,1832,196611,3866787,2566,gha_accra_6_21,5.7375,-0.48333333,6,21,gha_accra,2013-01-16 01:35:22.090762,-80.4599539639679,14.075379156993852,12.42960351630901,5.056779826037958e-28,11.0,14.05,1.015504800579495,15.0,0.2524,0.3332,0.4529,0.985,0.1354,0.1354,0
171131,npp,1950,904,0.1482281982898712,5.73752021789551,-0.483365416526794,3670176,1948,674,196611,3866787,2566,gha_accra_6_21,5.7375,-0.48333333,6,21,gha_accra,2013-01-18 00:57:44.995305,97.41902948602059,51.2917868409899,43.676463244954505,2.972289200108787e-16,5.0,-51.3,1.847645286154319,-50.85,0.3001,0.5258,0.7164,0.6242,0.1239,0.0925,0
171692,npp,1836,2509,0.1829361505806446,5.73672485351562,-0.482507884502411,3670176,1836,2031,196611,3866787,2566,gha_accra_6_21,5.7375,-0.48333333,6,21,gha_accra,2013-01-21 01:41:45.724284,-79.43916259208909,26.268280133642527,23.059699652366827,5.1828243494171785e-05,12.0,26.26,1.1367971201176101,26.95,0.2764,0.3458,0.4831,0.9492,0.185,0.1736,0
174665,npp,2670,2518,0.32667002081871,5.73615741729736,-0.48394051194191,3670176,2669,2038,196611,3866787,2566,gha_accra_6_21,5.7375,-0.48333333,6,21,gha_accra,2013-02-06 01:42:06.131351,-79.7901742976428,26.724440957363846,23.451274078687053,8.326649607125598e-10,12.0,26.7,1.1367971201176101,26.95,0.2764,0.3458,0.4831,0.9492,0.3114,0.3101,0
174858,npp,1969,1834,0.398374378681183,5.7377758026123,-0.484473139047623,3670176,1969,1410,196611,3866787,2566,gha_accra_6_21,5.7375,-0.48333333,6,21,gha_accra,2013-02-07 01:23:19.343427,99.69891833751922,11.559576256350027,10.214391106676805,2.7417243182254207e-18,9.0,-11.58,1.015504800579495,-11.41,0.2876,0.3648,0.461,0.8998,0.3613,0.3584,0
176415,npp,263,3664,0.568178653717041,5.73659753799438,-0.484027117490768,3670176,264,2968,196611,3866787,2566,gha_accra_6_21,5.7375,-0.48333333,6,21,gha_accra,2013-02-15 02:13:38.172424,-79.78938352831987,63.11421912406276,52.12065821354425,2.105524912762849e-28,17.0,63.09,2.7445598364131496,63.14,0.3005,0.5446,0.7345,0.6027,0.3368,0.3425,0
177417,npp,1796,3892,0.744435012340546,5.73678874969482,-0.480584710836411,3670176,1798,3111,196611,3866787,2566,gha_accra_6_21,5.7375,-0.48333333,6,21,gha_accra,2013-02-20 02:19:59.823060,-79.47585244354364,67.23091437379759,54.68655157533687,2.7696013681652454e-07,18.0,67.22,3.1865100272627664,67.23,0.3363,0.6095,0.9342,0.5385,0.3706,0.4009,0
180210,npp,2052,1621,0.329378813505173,5.73531770706177,-0.481831103563309,3670176,2052,1220,196611,3866787,2566,gha_accra_6_21,5.7375,-0.48333333,6,21,gha_accra,2013-03-06 01:17:34.085133,99.08646569086092,23.211649086811494,20.41207290334954,7.462833432804084e-05,8.0,-23.21,1.0837787002826917,-23.57,0.2673,0.3294,0.4239,0.9965,0.3282,0.3282,0
181209,npp,508,1849,0.381611913442612,5.73517560958862,-0.485074162483215,3670176,508,1424,196611,3866787,2566,gha_accra_6_21,5.7375,-0.48333333,6,21,gha_accra,2013-03-11 01:23:55.679756,95.72676550891528,10.769738939162917,9.51813411401936,2.6060198265146736e-31,9.0,-10.73,1.0,-11.41,0.2876,0.3648,0.461,0.8998,0.345,0.3434,0
181405,npp,2873,1164,0.556989371776581,5.73681497573853,-0.481978088617325,3670176,2873,858,196611,3866787,2566,gha_accra_6_21,5.7375,-0.48333333,6,21,gha_accra,2013-03-12 01:05:07.082376,98.23043944553118,42.97858385785628,37.10439249956832,1.3124702213416124e-34,6.0,-42.97,1.4867838833500562,-43.44,0.3065,0.4499,0.6041,0.7296,0.4003,0.4064,0
181609,npp,2162,483,0.454234153032303,5.73727798461914,-0.486291497945786,3670176,2165,289,196611,3866787,2566,gha_accra_6_21,5.7375,-0.48333333,6,21,gha_accra,2013-03-13 00:46:18.488754,98.01478167165857,61.688986502495865,51.17439474257243,2.4979078248799834e-33,3.0,-61.68,2.5331140255951103,-61.9,0.4542,0.5883,0.7875,0.558,0.2753,0.2534,0
182417,npp,1327,1396,0.657662928104401,5.73644733428955,-0.483603358268738,3670176,1326,1050,196611,3866787,2566,gha_accra_6_21,5.7375,-0.48333333,6,21,gha_accra,2013-03-17 01:11:28.695562,97.40755307464103,33.869382298222966,29.548406537618636,6.261361289773049e-23,7.0,-33.86,1.2937979144666532,-34.47,0.2675,0.4213,0.5642,0.779,0.5109,0.5123,0
186143,npp,1967,3002,0.49666440486908,5.73833227157593,-0.481829732656479,3670176,1965,2418,196611,3866787,2566,gha_accra_6_21,5.7375,-0.48333333,6,21,gha_accra,2013-04-05 01:55:41.861686,-79.4822837566993,46.24274857922765,39.73389952005553,4.059463048167206e-05,14.0,46.25,1.646109783506203,45.6,0.2847,0.4967,0.7086,0.6609,0.3282,0.3282,0
187318,npp,2775,2544,0.394529670476913,5.73943948745728,-0.480525285005569,3670176,2775,2058,196611,3866787,2566,gha_accra_6_21,5.7375,-0.48333333,6,21,gha_accra,2013-04-11 01:43:14.882495,-79.92031600192279,27.937579349728807,24.49679407623514,2.779772509507504e-32,12.0,27.95,1.184412938166907,26.95,0.2764,0.3458,0.4831,0.9492,0.3694,0.3745,0
187506,npp,2071,1858,0.405266493558884,5.73452997207642,-0.484528332948685,3670176,2071,1433,196611,3866787,2566,gha_accra_6_21,5.7375,-0.48333333,6,21,gha_accra,2013-04-12 01:24:26.294793,98.2529851121485,10.214062969676231,9.029132928638997,7.198292572270736e-32,9.0,-10.21,1.0,-11.41,0.2876,0.3648,0.461,0.8998,0.3687,0.3646,0
188097,npp,1902,3459,0.712132930755615,5.73886394500732,-0.485343456268311,3670176,1900,2804,196611,3866787,2566,gha_accra_6_21,5.7375,-0.48333333,6,21,gha_accra,2013-04-15 02:08:21.579725,-79.50888905836847,58.776410375510075,49.18769605175585,7.282463394305439e-28,16.0,58.77,2.253202848596432,58.29,0.2924,0.4317,0.6417,0.7604,0.4527,0.5415,0
188290,npp,1206,2774,0.311142057180405,5.73963212966919,-0.480127662420273,3670176,1207,2230,196611,3866787,2566,gha_accra_6_21,5.7375,-0.48333333,6,21,gha_accra,2013-04-16 01:49:34.769985,-80.14576832476502,38.010390066101145,33.02563383788592,3.443910251717609e-24,13.0,38.02,1.357151599901897,37.18,0.2952,0.468,0.6657,0.7014,0.2127,0.2182,0
188483,npp,503,2088,0.375800639390945,5.73693227767944,-0.485941141843796,3670176,503,1653,196611,3866787,2566,gha_accra_6_21,5.7375,-0.48333333,6,21,gha_accra,2013-04-17 01:30:46.181743,-80.22418336870287,3.125678265241309,2.7660339349895846,4.876820379958315e-19,10.0,3.14,1.0,1.82,0.2381,0.3282,0.5256,1.0,0.3758,0.3758,0
192076,npp,1052,3686,0.392692357301712,5.73807907104492,-0.484911382198334,3670176,1050,2983,196611,3866787,2566,gha_accra_6_21,5.7375,-0.48333333,6,21,gha_accra,2013-05-06 02:14:48.943552,-79.32633631679751,63.51047277839048,52.38995722408686,7.678375331649831e-11,17.0,63.51,2.7445598364131496,63.14,0.3005,0.5446,0.7345,0.6027,0.2729,0.2367,0
192441,npp,2724,2316,0.38440129160881,5.74043607711792,-0.484062880277634,3670176,2725,1867,196611,3866787,2566,gha_accra_6_21,5.7375,-0.48333333,6,21,gha_accra,2013-05-08 01:37:13.551288,-80.65683945348245,16.13897232754146,14.242207851683503,3.578355333155989e-24,11.0,16.16,1.0442604737599883,15.0,0.2524,0.3332,0.4529,0.985,0.3772,0.3786,0
192806,npp,1283,941,0.585403650999069,5.73430204391479,-0.482487112283707,3670176,1284,697,196611,3866787,2566,gha_accra_6_21,5.7375,-0.48333333,6,21,gha_accra,2013-05-10 00:59:34.607297,98.20088866149021,50.235033585791605,42.868195171649205,5.374174498412159e-36,5.0,-50.23,1.7549928774784245,-50.85,0.3001,0.5258,0.7164,0.6242,0.3622,0.3654,0
193375,npp,1139,2543,0.345806866884232,5.73457908630371,-0.48353174328804,3670176,1139,2058,196611,3866787,2566,gha_accra_6_21,5.7375,-0.48333333,6,21,gha_accra,2013-05-13 01:43:31.706616,-80.54325723470103,27.892151437714386,24.459210356359886,5.635970218216177e-30,12.0,27.91,1.184412938166907,26.95,0.2764,0.3458,0.4831,0.9492,0.3282,0.3282,0
193553,npp,430,1856,0.24252688884735102,5.73430728912354,-0.484735041856766,3670176,430,1431,196611,3866787,2566,gha_accra_6_21,5.7375,-0.48333333,6,21,gha_accra,2013-05-14 01:24:41.348317,95.85483078568559,10.34852086190916,9.148208365081018,1.0523704324226984e-27,9.0,-10.32,1.0,-11.41,0.2876,0.3648,0.461,0.8998,0.206,0.2182,0
194114,npp,249,3458,0.63657009601593,5.73497200012207,-0.480650931596756,3670176,249,2802,196611,3866787,2566,gha_accra_6_21,5.7375,-0.48333333,6,21,gha_accra,2013-05-17 02:08:36.660967,-79.68226171156381,58.75319536469286,49.17402880572926,5.1477675308872035e-22,16.0,58.75,2.253202848596432,58.29,0.2924,0.4317,0.6417,0.7604,0.4192,0.484,0
197376,npp,2554,2079,0.5192563831806181,5.73819875717163,-0.485456705093384,3670176,2554,1644,196611,3866787,2566,gha_accra_6_21,5.7375,-0.48333333,6,21,gha_accra,2013-06-04 01:31:00.165514,-76.61409220872991,2.6110809630058776,2.3106767803071735,9.21882716071724e-12,10.0,2.62,1.0,1.82,0.2381,0.3282,0.5256,1.0,0.5193,0.5193,0
