lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.718,0.707,0.878
2,0.469,0.547,0.704
3,0.323,0.413,0.533
4,0.243,0.301,0.37
5,0.188,0.209,0.215
6,0.134,0.135,0.075
7,0.092,0.077,-0.037
8,0.057,0.032,-0.125
9,0.033,-0.0,-0.19
10,0.016,-0.023,-0.236
11,0.005,-0.036,-0.269
12,-0.005,-0.042,-0.29
13,-0.012,-0.042,-0.303
14,-0.012,-0.038,-0.309
15,-0.01,-0.029,-0.311
16,-0.009,-0.018,-0.309
17,-0.011,-0.004,-0.303
18,-0.013,0.01,-0.293
19,-0.009,0.025,-0.273
20,-0.002,0.04,-0.242
21,0.011,0.055,-0.194
22,0.026,0.068,-0.127
23,0.043,0.08,-0.041
24,0.062,0.09,0.062
25,0.082,0.099,0.182
26,0.108,0.1,0.311
27,0.125,0.1,0.436
28,0.104,0.103,0.531
29,0.095,0.104,0.59
30,0.134,0.104,0.608
31,0.197,0.101,0.574
32,0.203,0.098,0.475
33,0.134,0.094,0.329
34,0.08,0.089,0.189
35,0.052,0.08,0.067
36,0.034,0.07,-0.037
37,0.026,0.059,-0.121
38,0.016,0.048,-0.188
39,0.007,0.037,-0.237
40,0.001,0.026,-0.27
41,-0.006,0.015,-0.291
42,-0.01,0.004,-0.305
43,-0.016,-0.007,-0.314
44,-0.022,-0.015,-0.319
45,-0.028,-0.023,-0.32
46,-0.03,-0.028,-0.315
47,-0.03,-0.032,-0.304
48,-0.027,-0.034,-0.287
49,-0.029,-0.034,-0.262
50,-0.029,-0.033,-0.225
51,-0.025,-0.03,-0.171
52,-0.02,-0.027,-0.098
53,-0.015,-0.024,-0.005
54,-0.019,-0.019,0.103
55,-0.028,-0.012,0.215
56,-0.031,-0.007,0.324
57,-0.021,-0.006,0.425
58,0.024,-0.007,0.509
59,0.037,-0.008,0.545
60,0.007,-0.009,0.508
61,-0.018,-0.011,0.427
62,-0.025,-0.015,0.32
63,-0.017,-0.019,0.206
64,-0.007,-0.022,0.092
65,-0.001,-0.023,-0.013
66,-0.01,-0.023,-0.102
67,-0.019,-0.024,-0.171
68,-0.023,-0.024,-0.222
69,-0.025,-0.024,-0.259
70,-0.03,-0.023,-0.286
71,-0.033,-0.021,-0.303
72,-0.037,-0.018,-0.315
73,-0.038,-0.014,-0.321
74,-0.036,-0.01,-0.322
75,-0.033,-0.006,-0.318
76,-0.03,-0.001,-0.309
77,-0.025,0.003,-0.293
78,-0.011,0.008,-0.268
79,0.004,0.013,-0.231
80,0.024,0.017,-0.178
81,0.041,0.021,-0.11
82,0.054,0.026,-0.024
83,0.067,0.03,0.079
84,0.075,0.031,0.195
85,0.088,0.031,0.32
86,0.075,0.03,0.436
87,0.038,0.028,0.524
88,-0.008,0.026,0.577
89,-0.021,0.022,0.581
90,0.011,0.016,0.544
91,0.021,0.01,0.449
92,0.005,0.004,0.32
93,-0.015,-0.002,0.19
94,-0.027,-0.012,0.073
95,-0.033,-0.024,-0.029
96,-0.036,-0.033,-0.115
97,-0.043,-0.04,-0.185
98,-0.046,-0.046,-0.237
99,-0.051,-0.051,-0.275
100,-0.055,-0.054,-0.301
101,-0.056,-0.055,-0.318
102,-0.055,-0.055,-0.326
103,-0.056,-0.053,-0.331
104,-0.057,-0.05,-0.33
105,-0.054,-0.045,-0.324
106,-0.052,-0.039,-0.313
107,-0.046,-0.032,-0.294
108,-0.039,-0.025,-0.265
109,-0.025,-0.017,-0.222
110,-0.013,-0.011,-0.166
111,-0.004,-0.005,-0.092
112,0.003,-0.001,0.001
113,0.005,0.004,0.106
114,0.005,0.01,0.22
115,0.013,0.015,0.334
116,0.039,0.018,0.442
117,0.082,0.019,0.537
118,0.095,0.018,0.582
119,0.028,0.017,0.548
120,-0.031,0.013,0.461
121,-0.026,0.009,0.361
122,0.001,0.004,0.252
123,0.007,-0.001,0.133
124,0.006,-0.006,0.023
125,-0.002,-0.011,-0.07
126,-0.011,-0.017,-0.145
127,-0.02,-0.022,-0.203
128,-0.03,-0.027,-0.248
129,-0.041,-0.03,-0.281
130,-0.048,-0.032,-0.304
131,-0.053,-0.034,-0.318
132,-0.053,-0.034,-0.325
133,-0.05,-0.033,-0.327
134,-0.051,-0.031,-0.325
135,-0.049,-0.029,-0.316
136,-0.043,-0.026,-0.3
137,-0.033,-0.022,-0.276
138,-0.02,-0.018,-0.239
139,-0.007,-0.013,-0.189
140,0.007,-0.006,-0.123
141,0.022,-0.0,-0.039
142,0.031,0.005,0.059
143,0.038,0.008,0.171
144,0.043,0.009,0.286
145,0.025,0.01,0.388
146,-0.001,0.013,0.472
147,0.014,0.016,0.534
148,0.017,0.017,0.549
149,0.035,0.018,0.522
150,0.019,0.017,0.444
151,0.002,0.016,0.336
152,-0.014,0.013,0.218
153,-0.013,0.009,0.108
154,-0.008,0.004,0.006
155,-0.004,-0.001,-0.08
156,-0.002,-0.005,-0.149
157,-0.003,-0.009,-0.201
158,-0.006,-0.014,-0.239
159,-0.012,-0.018,-0.265
160,-0.017,-0.022,-0.283
161,-0.021,-0.025,-0.294
162,-0.023,-0.027,-0.3
163,-0.025,-0.028,-0.301
164,-0.024,-0.027,-0.296
165,-0.021,-0.025,-0.286
166,-0.019,-0.023,-0.269
167,-0.019,-0.019,-0.244
168,-0.019,-0.015,-0.207
169,-0.019,-0.011,-0.155
170,-0.021,-0.007,-0.087
171,-0.025,-0.002,-0.001
172,-0.025,0.004,0.098
173,-0.015,0.009,0.209
174,0.009,0.014,0.324
175,0.023,0.018,0.426
176,0.041,0.021,0.506
177,0.027,0.023,0.539
178,0.025,0.025,0.529
179,0.027,0.026,0.472
180,0.041,0.027,0.385
181,0.058,0.028,0.284
182,0.063,0.029,0.175
183,0.054,0.028,0.067
184,0.043,0.025,-0.028
185,0.033,0.021,-0.105
186,0.02,0.017,-0.168
187,0.008,0.012,-0.216
188,-0.005,0.008,-0.252
189,-0.013,0.004,-0.275
190,-0.019,-0.001,-0.292
191,-0.024,-0.005,-0.301
192,-0.028,-0.009,-0.305
193,-0.03,-0.013,-0.303
194,-0.031,-0.016,-0.296
195,-0.029,-0.019,-0.282
196,-0.027,-0.021,-0.26
197,-0.022,-0.022,-0.226
198,-0.017,-0.022,-0.18
199,-0.012,-0.021,-0.118
200,-0.011,-0.02,-0.041
201,-0.007,-0.019,0.053
202,-0.012,-0.019,0.157
203,-0.026,-0.018,0.263
204,-0.04,-0.017,0.361
205,-0.03,-0.016,0.446
206,-0.009,-0.015,0.498
207,0.024,-0.014,0.514
208,0.026,-0.015,0.488
209,0.006,-0.015,0.411
210,-0.011,-0.017,0.31
211,-0.03,-0.02,0.2
212,-0.029,-0.023,0.093
213,-0.029,-0.025,-0.007
214,-0.03,-0.025,-0.094
215,-0.036,-0.026,-0.164
216,-0.039,-0.026,-0.216
217,-0.041,-0.027,-0.253
218,-0.041,-0.029,-0.278
219,-0.042,-0.031,-0.295
220,-0.043,-0.032,-0.305
221,-0.042,-0.034,-0.309
222,-0.039,-0.036,-0.307
223,-0.035,-0.038,-0.3
224,-0.032,-0.039,-0.288
225,-0.029,-0.04,-0.271
226,-0.027,-0.04,-0.245
227,-0.025,-0.041,-0.209
228,-0.026,-0.042,-0.159
229,-0.029,-0.041,-0.093
230,-0.035,-0.039,-0.011
231,-0.039,-0.037,0.088
232,-0.036,-0.035,0.201
233,-0.027,-0.035,0.318
234,-0.024,-0.035,0.425
235,-0.035,-0.035,0.503
236,-0.07,-0.036,0.532
237,-0.085,-0.037,0.512
238,-0.077,-0.039,0.451
239,-0.049,-0.04,0.366
240,-0.024,-0.039,0.264
241,-0.018,-0.038,0.152
242,-0.012,-0.037,0.046
243,-0.013,-0.038,-0.047
244,-0.018,-0.038,-0.125
245,-0.024,-0.038,-0.185
246,-0.029,-0.037,-0.231
247,-0.035,-0.035,-0.264
248,-0.038,-0.033,-0.286
249,-0.037,-0.03,-0.3
250,-0.032,-0.026,-0.306
251,-0.031,-0.023,-0.309
252,-0.032,-0.019,-0.307
253,-0.033,-0.015,-0.3
254,-0.03,-0.012,-0.286
255,-0.023,-0.008,-0.264
256,-0.011,-0.004,-0.23
257,-0.002,-0.0,-0.185
258,0.005,0.003,-0.128
259,0.013,0.006,-0.055
260,0.023,0.007,0.035
261,0.028,0.008,0.141
262,0.014,0.01,0.249
263,-0.016,0.012,0.348
264,-0.013,0.014,0.437
265,0.025,0.014,0.499
266,0.057,0.014,0.519
267,0.06,0.012,0.487
268,0.032,0.01,0.406
269,-0.003,0.006,0.303
270,-0.009,0.0,0.197
271,-0.008,-0.005,0.092
272,-0.007,-0.01,-0.007
273,-0.012,-0.013,-0.092
274,-0.014,-0.015,-0.159
275,-0.021,-0.017,-0.21
276,-0.026,-0.019,-0.246
277,-0.03,-0.02,-0.27
278,-0.032,-0.02,-0.286
279,-0.035,-0.019,-0.295
280,-0.037,-0.018,-0.3
281,-0.035,-0.015,-0.298
282,-0.029,-0.012,-0.291
283,-0.021,-0.009,-0.279
284,-0.014,-0.004,-0.261
285,-0.005,0.0,-0.235
286,0.006,0.004,-0.198
287,0.02,0.008,-0.145
288,0.031,0.013,-0.078
289,0.034,0.019,0.003
290,0.039,0.025,0.099
291,0.046,0.029,0.206
292,0.06,0.031,0.318
293,0.066,0.031,0.424
294,0.054,0.03,0.494
295,0.016,0.03,0.518
296,-0.008,0.028,0.497
297,-0.001,0.025,0.442
298,0.017,0.022,0.362
299,0.025,0.02,0.261
300,0.02,0.017,0.152
301,0.011,0.013,0.047
302,0.006,0.006,-0.043
303,0.002,-0.001,-0.117
304,-0.004,-0.007,-0.176
305,-0.01,-0.013,-0.219
306,-0.017,-0.018,-0.25
307,-0.025,-0.022,-0.271
308,-0.029,-0.026,-0.284
309,-0.03,-0.028,-0.29
310,-0.03,-0.028,-0.293
311,-0.031,-0.027,-0.291
312,-0.029,-0.025,-0.283
313,-0.023,-0.021,-0.269
314,-0.016,-0.017,-0.248
315,-0.009,-0.011,-0.219
316,-0.005,-0.005,-0.179
317,-0.003,0.001,-0.127
318,-0.001,0.007,-0.059
319,-0.0,0.011,0.025
320,-0.002,0.015,0.125
321,-0.011,0.02,0.233
322,-0.014,0.025,0.342
323,0.012,0.029,0.445
324,0.049,0.032,0.519
325,0.095,0.034,0.553
326,0.09,0.036,0.521
327,0.067,0.037,0.438
328,0.042,0.036,0.33
329,0.042,0.034,0.22
330,0.048,0.031,0.111
331,0.045,0.027,0.008
332,0.031,0.023,-0.081
333,0.017,0.019,-0.15
334,0.004,0.015,-0.202
335,-0.005,0.011,-0.239
336,-0.011,0.006,-0.264
337,-0.019,0.002,-0.282
338,-0.024,-0.001,-0.293
339,-0.024,-0.004,-0.298
340,-0.02,-0.006,-0.298
341,-0.016,-0.007,-0.295
342,-0.013,-0.008,-0.287
343,-0.009,-0.008,-0.274
344,-0.006,-0.007,-0.253
345,-0.003,-0.006,-0.222
346,0.0,-0.004,-0.178
347,0.006,-0.0,-0.117
348,0.004,0.005,-0.042
349,-0.001,0.01,0.047
350,0.008,0.014,0.153
351,0.022,0.017,0.272
352,0.048,0.018,0.39
353,0.047,0.019,0.476
354,0.022,0.02,0.513
355,0.014,0.02,0.506
356,0.016,0.018,0.455
357,0.027,0.015,0.372
358,0.029,0.013,0.264
359,0.021,0.012,0.15
360,0.01,0.007,0.044
361,0.002,0.002,-0.046
362,-0.008,-0.004,-0.12
363,-0.014,-0.009,-0.179
364,-0.02,-0.013,-0.222
365,-0.025,-0.015,-0.253
366,-0.026,-0.017,-0.273
367,-0.023,-0.018,-0.285
368,-0.02,-0.019,-0.293
369,-0.019,-0.018,-0.297
370,-0.021,-0.016,-0.297
371,-0.024,-0.014,-0.291
372,-0.022,-0.011,-0.28
373,-0.02,-0.007,-0.262
374,-0.014,-0.002,-0.233
375,-0.006,0.004,-0.192
376,0.005,0.011,-0.135
377,0.016,0.017,-0.061
378,0.026,0.023,0.032
379,0.032,0.028,0.139
380,0.022,0.033,0.249
381,0.005,0.037,0.357
382,0.019,0.039,0.464
383,0.074,0.041,0.553
384,0.108,0.041,0.583
385,0.073,0.039,0.536
386,0.035,0.036,0.442
387,0.007,0.032,0.327
388,0.009,0.026,0.211
389,0.015,0.02,0.099
390,0.011,0.012,-0.004
391,-0.005,0.003,-0.091
392,-0.013,-0.006,-0.157
393,-0.019,-0.015,-0.206
394,-0.026,-0.024,-0.242
395,-0.03,-0.032,-0.266
396,-0.035,-0.038,-0.282
397,-0.039,-0.042,-0.292
398,-0.04,-0.043,-0.297
399,-0.038,-0.039,-0.296
400,-0.033,-0.031,-0.29
