gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
104315,npp,2270,2775,2.94897770881653,5.53574752807617,-0.462246000766754,3670176,2269,2231,196611,3866787,8715,gha_accra_11_69,5.5375,-0.4625,11,69,gha_accra,2012-04-29 01:49:15.842036,-79.48443280964045,38.041334180784126,33.05184600822664,2.1220730269596118e-16,13.0,38.06,1.357151599901897,37.42,5.2768,7.1573,9.8572,0.8481,2.9689,2.5009,0
104431,npp,1538,2089,1.89276123046875,5.53587770462036,-0.464921772480011,3670176,1538,1654,196611,3866787,8715,gha_accra_11_69,5.5375,-0.4625,11,69,gha_accra,2012-04-30 01:30:27.283808,-83.9604798481558,3.1959724647694836,2.828259522465371,2.131495078554816e-09,10.0,3.2,1.0,2.3,4.6295,6.0698,8.0686,1.0,1.8928,1.8928,0
109184,npp,2051,937,3.83853030204773,5.5356707572937,-0.459275364875793,3670176,2052,694,196611,3866787,8715,gha_accra_11_69,5.5375,-0.4625,11,69,gha_accra,2012-05-23 00:58:44.612785,98.19116000314733,50.36891235099636,42.96704801362728,2.6987078992668986e-30,5.0,-50.35,1.7549928774784245,-50.56,6.1607,8.1647,11.2114,0.7434,3.6047,2.8536,0
115113,npp,668,1609,3.44910311698914,5.53502082824707,-0.462207019329071,3670176,667,1210,196611,3866787,8715,gha_accra_11_69,5.5375,-0.4625,11,69,gha_accra,2012-06-23 01:16:57.534502,97.41068999578337,23.83531945401942,20.952794741445935,2.04562298812064e-29,8.0,-23.82,1.1367971201176101,-23.27,4.3907,5.8821,9.3349,1.0319,3.9296,3.5592,0
115591,npp,2808,2519,3.21124839782715,5.53673839569092,-0.461295515298843,3670176,2808,2039,196611,3866787,8715,gha_accra_11_69,5.5375,-0.4625,11,69,gha_accra,2012-06-27 01:41:59.059206,-81.08967481517948,26.77010253250516,23.48922799402102,1.709735563641035e-17,12.0,26.75,1.1367971201176101,27.34,4.6804,5.648,9.1239,1.0747,3.9263,3.4511,0
121771,npp,2598,3442,3.68301033973694,5.53668737411499,-0.465716034173965,3670176,2599,2789,196611,3866787,8715,gha_accra_11_69,5.5375,-0.4625,11,69,gha_accra,2012-07-17 02:07:07.830558,-79.84664188282359,58.35231304523354,48.88373338066863,8.191390346724818e-20,16.0,58.38,2.253202848596432,58.52,6.0064,8.0353,11.2725,0.7554,4.1382,2.7821,0
121942,npp,1895,2755,2.58581495285034,5.54040622711182,-0.462257862091064,3670176,1896,2212,196611,3866787,8715,gha_accra_11_69,5.5375,-0.4625,11,69,gha_accra,2012-07-18 01:48:19.282025,-80.42874126127614,37.240936999211556,32.38164941731555,2.825096884961068e-26,13.0,37.26,1.357151599901897,37.42,5.2768,7.1573,9.8572,0.8481,2.7013,2.1929,0
122118,npp,1186,2070,3.01308631896973,5.53927707672119,-0.462599635124207,3670176,1186,1635,196611,3866787,8715,gha_accra_11_69,5.5375,-0.4625,11,69,gha_accra,2012-07-19 01:29:30.737206,-78.68853741368797,2.057576540169734,1.820786313943723,7.571767653607923e-32,10.0,2.1,1.0,2.3,4.6295,6.0698,8.0686,1.0,3.0131,3.0131,0
122289,npp,471,1385,2.98736262321472,5.53802585601807,-0.459418505430222,3670176,471,1042,196611,3866787,8715,gha_accra_11_69,5.5375,-0.4625,11,69,gha_accra,2012-07-20 01:10:40.416471,98.19501847211728,34.343061578001425,29.949757610569137,9.48189837761453e-33,7.0,-34.32,1.2937979144666532,-34.13,4.4674,7.1807,10.5813,0.8453,2.8287,2.5252,0
122463,npp,2823,698,6.74569606781006,5.53967428207397,-0.459517031908035,3670176,2824,479,196611,3866787,8715,gha_accra_11_69,5.5375,-0.4625,11,69,gha_accra,2012-07-21 00:51:50.095752,98.07947453650705,56.811374361483,47.78071303662931,4.7492872037307425e-32,4.0,-56.79,2.1127631471468895,-56.69,6.6981,8.7114,12.1548,0.6968,5.1394,4.7001,0
123011,npp,2662,2299,3.19923973083496,5.535719871521,-0.465766757726669,3670176,2662,1852,196611,3866787,8715,gha_accra_11_69,5.5375,-0.4625,11,69,gha_accra,2012-07-24 01:35:47.288393,-80.55155149018375,15.20755706232777,13.423349226033869,1.5094355297768488e-27,11.0,15.22,1.0442604737599883,15.55,4.9303,6.8421,8.8892,0.8871,2.5813,2.8381,0
131704,npp,1131,251,2.57555723190308,5.53668975830078,-0.464710056781769,3670176,1130,129,196611,3866787,8715,gha_accra_11_69,5.5375,-0.4625,11,69,gha_accra,2012-08-12 00:39:15.588696,97.5750881239779,66.15715314411175,54.0432595415888,1.528689711792608e-09,2.0,-66.13,3.0,-66.09,6.341,8.7853,12.3395,0.6909,3.9999,1.7795,0
132248,npp,986,1844,3.03302121162415,5.53549766540527,-0.461573123931885,3670176,986,1419,196611,3866787,8715,gha_accra_11_69,5.5375,-0.4625,11,69,gha_accra,2012-08-15 01:23:12.786337,95.79529098409284,11.059228950751027,9.774404570836234,3.457329408123566e-21,9.0,-11.01,1.015504800579495,-10.9,4.3853,5.6677,8.796,1.0709,3.4753,3.2482,0
132606,npp,2615,476,4.56083869934082,5.53857183456421,-0.462664693593979,3670176,2616,283,196611,3866787,8715,gha_accra_11_69,5.5375,-0.4625,11,69,gha_accra,2012-08-17 00:45:32.146709,97.95481474583147,61.84721166429464,51.28848273302648,3.431494883596318e-32,3.0,-61.82,2.5331140255951103,-61.74,6.9569,9.299,12.6054,0.6527,4.1993,2.977,0
132798,npp,810,3448,4.47875356674194,5.53963422775269,-0.462396025657654,3670176,810,2794,196611,3866787,8715,gha_accra_11_69,5.5375,-0.4625,11,69,gha_accra,2012-08-18 02:07:06.430043,-79.82682167199394,58.481983979481726,48.98157301516103,1.3383200323805652e-31,16.0,58.52,2.253202848596432,58.52,6.0064,8.0353,11.2725,0.7554,4.4913,3.3832,0
133159,npp,2450,2074,2.18078756332397,5.53485441207886,-0.464417397975922,3670176,2450,1639,196611,3866787,8715,gha_accra_11_69,5.5375,-0.4625,11,69,gha_accra,2012-08-20 01:29:29.343929,-83.55599098607293,2.2962049751809603,2.0321186781465133,1.0497912697040555e-32,10.0,2.33,1.0,2.3,4.6295,6.0698,8.0686,1.0,2.1808,2.1808,0
134076,npp,855,2303,2.52530980110168,5.5365309715271,-0.459603160619736,3670176,855,1855,196611,3866787,8715,gha_accra_11_69,5.5375,-0.4625,11,69,gha_accra,2012-08-25 01:35:44.103254,-80.62186074589492,15.427828706224467,13.617568382708603,4.312411467748307e-14,11.0,15.44,1.0442604737599883,15.55,4.9303,6.8421,8.8892,0.8871,1.9359,2.2402,0
134260,npp,138,1617,3.34496808052063,5.54060077667236,-0.462909281253815,3670176,138,1217,196611,3866787,8715,gha_accra_11_69,5.5375,-0.4625,11,69,gha_accra,2012-08-26 01:16:53.782058,97.29571148508603,23.459638872498168,20.630163212283556,9.181642944971586e-06,8.0,-23.42,1.0837787002826917,-23.27,4.3907,5.8821,9.3349,1.0319,3.7288,3.4517,0
137458,npp,3064,926,2.15565824508667,5.53851985931396,-0.463056087493896,3670176,3064,688,196611,3866787,8715,gha_accra_11_69,5.5375,-0.4625,11,69,gha_accra,2012-09-12 00:57:57.533359,97.95786087797201,50.701434924951485,43.22419671602051,1.4439155468420768e-15,5.0,-50.68,1.847645286154319,-50.56,6.1607,8.1647,11.2114,0.7434,2.8175,1.6026,0
6551,npp,2337,251,7.49954271316528,5.53890752792358,-0.459753155708313,3670176,2341,129,196611,3866787,8715,gha_accra_11_69,5.5375,-0.4625,11,69,gha_accra,2012-09-13 00:39:07.217243,98.02729114008949,66.15527347929032,54.04048340676723,1.5360960248392135e-22,2.0,-66.13,3.0,-66.09,6.341,8.7853,12.3395,0.6909,5.6412,5.1815,0
137852,npp,537,3219,3.8608512878418,5.53469848632812,-0.45987343788147,3670176,537,2558,196611,3866787,8715,gha_accra_11_69,5.5375,-0.4625,11,69,gha_accra,2012-09-14 02:00:41.515401,-79.96082989966708,52.71076309878586,44.75810380028418,1.0975521363737475e-20,15.0,52.73,1.9513309067639726,52.82,6.2345,9.2758,13.498,0.6544,3.2948,2.5264,0
139217,npp,556,2069,2.32222628593445,5.53909730911255,-0.465448498725891,3670176,556,1635,196611,3866787,8715,gha_accra_11_69,5.5375,-0.4625,11,69,gha_accra,2012-09-21 01:29:15.720509,-63.10223461969146,2.109290186020308,1.8666003376637332,5.878249341585133e-25,10.0,2.04,1.0,2.3,4.6295,6.0698,8.0686,1.0,2.3222,2.3222,0
143488,npp,1857,1609,2.42782425880432,5.53908777236938,-0.460026144981384,3670176,1858,1210,196611,3866787,8715,gha_accra_11_69,5.5375,-0.4625,11,69,gha_accra,2012-10-13 01:16:32.933391,97.3890951455996,23.858320505666754,20.97310826171518,9.185481437169727e-22,8.0,-23.82,1.1367971201176101,-23.27,4.3907,5.8821,9.3349,1.0319,3.0312,2.5053,0
148798,npp,1798,1388,2.07561385631561,5.54095649719238,-0.464851707220078,3670176,1799,1045,196611,3866787,8715,gha_accra_11_69,5.5375,-0.4625,11,69,gha_accra,2012-11-09 01:10:30.522519,98.2138233487258,34.21390824377189,29.839143281260455,2.6722446134721746e-07,7.0,-34.19,1.2937979144666532,-34.13,4.4674,7.1807,10.5813,0.8453,2.124,1.7545,0
149198,npp,359,31,9.19798374176025,5.53807687759399,-0.459260284900665,3670176,360,11,196611,3866787,8715,gha_accra_11_69,5.5375,-0.4625,11,69,gha_accra,2012-11-11 00:32:49.986980,97.53420949729967,69.79948512544577,56.14493925451446,8.479374849180965e-23,1.0,-69.75,3.5496478698597698,-69.75,4.7968,8.9225,10.6957,0.6803,6.1474,6.2572,0
149210,npp,2343,3673,5.78564262390137,5.53675031661987,-0.463258385658264,3670176,2344,2974,196611,3866787,8715,gha_accra_11_69,5.5375,-0.4625,11,69,gha_accra,2012-11-11 02:13:14.594959,-79.69739401958309,63.23698796119574,52.199300237337575,1.3418434759044195e-12,17.0,63.27,2.7445598364131496,63.32,5.5785,8.1925,13.0381,0.7409,5.1928,4.2865,0
149775,npp,227,1618,1.21579813957214,5.5379490852356,-0.465406715869904,3670176,227,1218,196611,3866787,8715,gha_accra_11_69,5.5375,-0.4625,11,69,gha_accra,2012-11-14 01:16:49.126401,99.10434538132665,23.378596791484615,20.557200997672897,1.3971744134340625e-34,8.0,-23.37,1.0837787002826917,-23.27,4.3907,5.8821,9.3349,1.0319,1.7642,1.2546,0
149961,npp,2582,930,3.98669505119324,5.53500318527222,-0.460189402103424,3670176,2583,690,196611,3866787,8715,gha_accra_11_69,5.5375,-0.4625,11,69,gha_accra,2012-11-15 00:57:58.861853,97.93300405110159,50.60217296817224,43.14382756626802,5.4307973636660896e-33,5.0,-50.56,1.7549928774784245,-50.56,6.1607,8.1647,11.2114,0.7434,3.6891,2.9638,0
150147,npp,1845,255,7.40429925918579,5.53435897827148,-0.4598328769207,3670176,1846,131,196611,3866787,8715,gha_accra_11_69,5.5375,-0.4625,11,69,gha_accra,2012-11-16 00:39:08.601352,97.79352538980335,66.10448719064705,54.00509546977746,7.052953011214482e-31,2.0,-66.06,3.0,-66.09,6.341,8.7853,12.3395,0.6909,5.6095,5.1157,0
150161,npp,762,3899,7.26825094223022,5.53653383255005,-0.464363992214203,3670176,761,3116,196611,3866787,8715,gha_accra_11_69,5.5375,-0.4625,11,69,gha_accra,2012-11-16 02:19:31.430513,-79.45449684817669,67.30677319367297,54.733597750253544,6.588306206343411e-32,18.0,67.34,3.1865100272627664,67.37,6.0384,8.775,13.0749,0.6917,5.5969,5.0275,0
150348,npp,66,3221,4.52851867675781,5.53737020492554,-0.463664084672928,3670176,68,2560,196611,3866787,8715,gha_accra_11_69,5.5375,-0.4625,11,69,gha_accra,2012-11-17 02:00:44.727524,-80.20937878648304,52.76686955384648,44.79701300716412,5.949751240501519e-31,15.0,52.79,1.9513309067639726,52.82,6.2345,9.2758,13.498,0.6544,3.6369,2.9633,0
150533,npp,2417,2531,3.49155592918396,5.53968095779419,-0.459479451179504,3670176,2418,2048,196611,3866787,8715,gha_accra_11_69,5.5375,-0.4625,11,69,gha_accra,2012-11-18 01:41:56.242778,-81.19994715801421,27.333670738449587,23.975708845686672,9.860283024617715e-28,12.0,27.34,1.184412938166907,27.34,4.6804,5.648,9.1239,1.0747,4.2491,3.7523,0
151404,npp,825,2759,5.0204005241394,5.54012012481689,-0.463024258613586,3670176,825,2217,196611,3866787,8715,gha_accra_11_69,5.5375,-0.4625,11,69,gha_accra,2012-11-23 01:48:12.257149,-80.2797506452978,37.43562529174212,32.54398561361297,0.0002905752792588274,13.0,37.42,1.357151599901897,37.42,5.2768,7.1573,9.8572,0.8481,4.4952,4.2576,0
154271,npp,1465,2758,3.77414155006409,5.53987455368042,-0.46005317568779,3670176,1465,2215,196611,3866787,8715,gha_accra_11_69,5.5375,-0.4625,11,69,gha_accra,2012-12-09 01:48:11.515102,-80.09184355350862,37.38462348691086,32.50320400102396,8.333924033815567e-06,13.0,37.38,1.357151599901897,37.42,5.2768,7.1573,9.8572,0.8481,3.5769,3.2007,0
154463,npp,754,2072,1.44861960411072,5.53888082504272,-0.464881867170334,3670176,754,1638,196611,3866787,8715,gha_accra_11_69,5.5375,-0.4625,11,69,gha_accra,2012-12-10 01:29:22.971275,-76.27068147820543,2.2024084875349246,1.949060712958202,1.7721866454535085e-14,10.0,2.22,1.0,2.3,4.6295,6.0698,8.0686,1.0,1.4486,1.4486,0
154662,npp,37,1386,2.24641156196594,5.53759527206421,-0.463955610990524,3670176,38,1044,196611,3866787,8715,gha_accra_11_69,5.5375,-0.4625,11,69,gha_accra,2012-12-11 01:10:32.644771,98.19716901262626,34.27577076882728,29.89499926800696,2.1120360673566189e-22,7.0,-34.28,1.2937979144666532,-34.13,4.4674,7.1807,10.5813,0.8453,2.256,1.8989,0
154860,npp,2387,698,4.51137113571167,5.53992605209351,-0.461696475744247,3670176,2389,479,196611,3866787,8715,gha_accra_11_69,5.5375,-0.4625,11,69,gha_accra,2012-12-12 00:51:42.315583,98.20169179899854,56.77986924884007,47.761681591418096,8.349900435434048e-29,4.0,-56.79,2.1127631471468895,-56.69,6.6981,8.7114,12.1548,0.6968,4.0818,3.1434,0
10169,npp,1646,23,1.78938174247742,5.53554916381836,-0.464682370424271,3670176,1643,7,196611,3866787,8715,gha_accra_11_69,5.5375,-0.4625,11,69,gha_accra,2012-12-13 00:32:50.207381,97.53086327529633,69.86061891037902,56.188732091692856,9.932864326670569e-34,1.0,-69.87,3.5496478698597698,-69.75,4.7968,8.9225,10.6957,0.6803,4.0602,1.2173,0
155067,npp,573,3670,0.859273493289948,5.53861141204834,-0.462329715490341,3670176,571,2972,196611,3866787,8715,gha_accra_11_69,5.5375,-0.4625,11,69,gha_accra,2012-12-13 02:13:14.810598,-79.41267906439224,63.21739212240853,52.19553620079947,1.5075996732632838e-29,17.0,63.21,2.7445598364131496,63.32,5.5785,8.1925,13.0381,0.7409,3.3978,0.6366,0
155242,npp,2927,2987,3.6369411945343,5.53953981399536,-0.465317755937576,3670176,2926,2407,196611,3866787,8715,gha_accra_11_69,5.5375,-0.4625,11,69,gha_accra,2012-12-14 01:54:26.258429,-79.79972905719767,45.75167655128814,39.343820948954544,2.3176433514869186e-32,14.0,45.74,1.5732132722552272,45.925,6.7338,7.9125,10.6064,0.7671,3.352,2.7899,0
155424,npp,2218,2299,1.9877632856369,5.53763961791992,-0.465133845806122,3670176,2218,1852,196611,3866787,8715,gha_accra_11_69,5.5375,-0.4625,11,69,gha_accra,2012-12-15 01:35:37.707307,-79.00981579596069,15.234352100338286,13.447670184221236,1.266475013550727e-32,11.0,15.22,1.0442604737599883,15.55,4.9303,6.8421,8.8892,0.8871,1.4211,1.7634,0
155612,npp,1502,1614,1.77196228504181,5.53924369812012,-0.460938632488251,3670176,1502,1214,196611,3866787,8715,gha_accra_11_69,5.5375,-0.4625,11,69,gha_accra,2012-12-16 01:16:47.378546,97.34853109572846,23.566716049328388,20.722765889219872,7.0283015616144835e-31,8.0,-23.57,1.1367971201176101,-23.27,4.3907,5.8821,9.3349,1.0319,2.4542,1.8285,0
155794,npp,781,924,4.19818019866943,5.53906345367432,-0.459517121315002,3670176,780,686,196611,3866787,8715,gha_accra_11_69,5.5375,-0.4625,11,69,gha_accra,2012-12-17 00:57:57.044584,97.94216026931838,50.714673410481005,43.235428916082455,5.3371079104207104e-27,5.0,-50.73,1.847645286154319,-50.56,6.1607,8.1647,11.2114,0.7434,3.923,3.121,0
156351,npp,622,2525,3.15977144241333,5.54071569442749,-0.463154017925262,3670176,622,2044,196611,3866787,8715,gha_accra_11_69,5.5375,-0.4625,11,69,gha_accra,2012-12-20 01:41:52.402711,-79.52108406668398,27.073798305237773,23.75423073981134,1.7948415627214797e-17,12.0,27.05,1.1367971201176101,27.34,4.6804,5.648,9.1239,1.0747,3.881,3.3958,0
156528,npp,2964,1840,3.09263157844543,5.53876876831055,-0.461333036422729,3670176,2964,1415,196611,3866787,8715,gha_accra_11_69,5.5375,-0.4625,11,69,gha_accra,2012-12-21 01:23:03.850461,97.60827756918681,11.24031318114852,9.933958490172571,2.614243560064105e-10,9.0,-11.24,1.015504800579495,-10.9,4.3853,5.6677,8.796,1.0709,3.534,3.312,0
169122,npp,2835,1147,3.45102381706238,5.53873729705811,-0.463317692279816,3670176,2836,844,196611,3866787,8715,gha_accra_11_69,5.5375,-0.4625,11,69,gha_accra,2013-01-07 01:04:07.510033,98.37497428324727,43.57757743019934,37.59418161737356,1.6219837515174392e-08,6.0,-43.59,1.4867838833500562,-43.1,5.5536,7.4512,9.487,0.8146,3.3793,2.8112,0
169301,npp,2109,464,4.88565349578857,5.5350604057312,-0.462829977273941,3670176,2107,274,196611,3866787,8715,gha_accra_11_69,5.5375,-0.4625,11,69,gha_accra,2013-01-08 00:45:15.414560,97.66134859407036,62.06173917382427,51.430172199586686,6.072509373005588e-17,3.0,-62.08,2.5331140255951103,-61.74,6.9569,9.299,12.6054,0.6527,4.3275,3.189,0
169494,npp,300,3435,3.96015119552612,5.53915309906006,-0.461285620927811,3670176,299,2782,196611,3866787,8715,gha_accra_11_69,5.5375,-0.4625,11,69,gha_accra,2013-01-09 02:06:49.702633,-79.6087148576224,58.22728146278341,48.80105339252021,2.2482168407580305e-15,16.0,58.22,2.253202848596432,58.52,6.0064,8.0353,11.2725,0.7554,4.2612,2.9914,0
169669,npp,2665,2747,3.53759551048279,5.53562641143799,-0.464525014162064,3670176,2665,2205,196611,3866787,8715,gha_accra_11_69,5.5375,-0.4625,11,69,gha_accra,2013-01-10 01:48:01.170646,-80.33410783853039,36.95719867858906,32.14788596381927,1.908030025454538e-23,13.0,36.94,1.357151599901897,37.42,5.2768,7.1573,9.8572,0.8481,3.4026,3.0001,0
169852,npp,1934,2061,3.10926389694214,5.53562688827515,-0.46088832616806,3670176,1934,1627,196611,3866787,8715,gha_accra_11_69,5.5375,-0.4625,11,69,gha_accra,2013-01-11 01:29:10.858816,-53.392606379674824,1.779842682266804,1.5751816861836805,4.0831222986641946e-30,10.0,1.59,1.0,2.3,4.6295,6.0698,8.0686,1.0,3.1093,3.1093,0
170032,npp,1213,1374,2.7146315574646,5.53894567489624,-0.464467287063599,3670176,1213,1035,196611,3866787,8715,gha_accra_11_69,5.5375,-0.4625,11,69,gha_accra,2013-01-12 01:10:20.546482,97.6303254450201,34.788699070896875,30.32829012369285,3.3029186173853103e-34,7.0,-34.79,1.2937979144666532,-34.13,4.4674,7.1807,10.5813,0.8453,2.6179,2.2947,0
11465,npp,2831,12,4.46354198455811,5.53622531890869,-0.461384981870651,3670176,2837,2,196611,3866787,8715,gha_accra_11_69,5.5375,-0.4625,11,69,gha_accra,2013-01-14 00:32:38.133157,97.52389620896167,70.03041701239319,56.28252543429773,7.472656175005004e-31,1.0,-70.05,3.5496478698597698,-69.75,4.7968,8.9225,10.6957,0.6803,4.8136,3.0365,0
170584,npp,1037,2976,3.06940722465515,5.53633880615234,-0.460665315389633,3670176,1036,2398,196611,3866787,8715,gha_accra_11_69,5.5375,-0.4625,11,69,gha_accra,2013-01-15 01:54:14.195979,-79.96575563370602,45.38139317469231,39.04833557503024,1.976998634032495e-31,14.0,45.36,1.5732132722552272,45.925,6.7338,7.9125,10.6064,0.7671,2.9913,2.3546,0
170948,npp,2702,1603,2.55174469947815,5.53795480728149,-0.459779798984528,3670176,2702,1205,196611,3866787,8715,gha_accra_11_69,5.5375,-0.4625,11,69,gha_accra,2013-01-17 01:16:37.103309,97.8441482200543,24.08693573194084,21.17309969605093,7.462229365693607e-23,8.0,-24.11,1.1367971201176101,-23.27,4.3907,5.8821,9.3349,1.0319,3.1402,2.6332,0
171131,npp,1980,914,3.95857620239258,5.53390407562256,-0.459890693426132,3670176,1979,680,196611,3866787,8715,gha_accra_11_69,5.5375,-0.4625,11,69,gha_accra,2013-01-18 00:57:48.553865,97.7477702489172,50.99836810726805,43.45137486291787,2.770777834851712e-16,5.0,-51.02,1.847645286154319,-50.56,6.1607,8.1647,11.2114,0.7434,3.7933,2.9429,0
171314,npp,1270,239,4.76092672348022,5.53368234634399,-0.459691256284714,3670176,1271,121,196611,3866787,8715,gha_accra_11_69,5.5375,-0.4625,11,69,gha_accra,2013-01-19 00:39:00.003241,97.77594960544526,66.33387206321507,54.15208577287622,4.8151697256381164e-09,2.0,-66.34,3.0,-66.09,6.341,8.7853,12.3395,0.6909,4.7283,3.2893,0
171327,npp,172,3886,3.44680690765381,5.53447771072388,-0.460509210824966,3670176,170,3108,196611,3866787,8715,gha_accra_11_69,5.5375,-0.4625,11,69,gha_accra,2013-01-19 02:19:22.827034,-79.1101942187427,67.12545343419329,54.634260029388365,2.7445518542188854e-19,18.0,67.11,3.1865100272627664,67.37,6.0384,8.775,13.0749,0.6917,4.3977,2.3842,0
171504,npp,2558,3208,4.29848194122314,5.53826284408569,-0.459038972854614,3670176,2556,2552,196611,3866787,8715,gha_accra_11_69,5.5375,-0.4625,11,69,gha_accra,2013-01-20 02:00:36.056718,-79.44668239863034,52.47015248231268,44.57820256091281,1.8573601832977785e-12,15.0,52.44,1.847645286154319,52.82,6.2345,9.2758,13.498,0.6544,3.3759,2.8128,0
171692,npp,1865,2519,3.45108246803284,5.53721618652344,-0.459823131561279,3670176,1865,2039,196611,3866787,8715,gha_accra_11_69,5.5375,-0.4625,11,69,gha_accra,2013-01-21 01:41:49.282798,-80.29199543763563,26.769285144422682,23.491471467017742,4.6562294183248866e-05,12.0,26.75,1.1367971201176101,27.34,4.6804,5.648,9.1239,1.0747,4.1373,3.7088,0
174665,npp,2699,2528,3.94940042495728,5.53642988204956,-0.459954768419266,3670176,2699,2046,196611,3866787,8715,gha_accra_11_69,5.5375,-0.4625,11,69,gha_accra,2013-02-06 01:42:09.689910,-79.59317780575388,27.210889353009232,23.87006650012877,9.186531854474869e-10,12.0,27.2,1.1367971201176101,27.34,4.6804,5.648,9.1239,1.0747,4.5756,4.2444,0
174858,npp,1998,1843,3.41693758964539,5.53704214096069,-0.461886048316956,3670176,1998,1418,196611,3866787,8715,gha_accra_11_69,5.5375,-0.4625,11,69,gha_accra,2013-02-07 01:23:21.122655,96.44112297183146,11.059322554437633,9.773574649010852,2.9877831168542484e-18,9.0,-11.07,1.015504800579495,-10.9,4.3853,5.6677,8.796,1.0709,3.8534,3.6593,0
12779,npp,1381,31,2.78286814689636,5.5382833480835,-0.464763432741165,3670176,1383,11,196611,3866787,8715,gha_accra_11_69,5.5375,-0.4625,11,69,gha_accra,2013-02-15 00:33:17.130484,97.8344509627186,69.7487024648501,56.11749603883167,6.298033248182968e-22,1.0,-69.75,3.5496478698597698,-69.75,4.7968,8.9225,10.6957,0.6803,4.3401,1.8931,0
176415,npp,292,3674,5.57846641540527,5.54002809524536,-0.463215917348862,3670176,294,2975,196611,3866787,8715,gha_accra_11_69,5.5375,-0.4625,11,69,gha_accra,2013-02-15 02:13:41.730982,-79.75708548335413,63.30503140575784,52.24449744184661,1.9657379897706046e-28,17.0,63.28,2.7445598364131496,63.32,5.5785,8.1925,13.0381,0.7409,5.1173,4.133,0
177417,npp,1826,3901,5.49595594406128,5.53535079956055,-0.464874058961868,3670176,1829,3117,196611,3866787,8715,gha_accra_11_69,5.5375,-0.4625,11,69,gha_accra,2013-02-20 02:20:03.381617,-79.70221596910565,67.39495246569248,54.783106768548535,1.9751958271638863e-07,18.0,67.37,3.1865100272627664,67.37,6.0384,8.775,13.0749,0.6917,5.0407,3.8016,0
180210,npp,2081,1630,2.40433239936829,5.53704929351807,-0.463308274745941,3670176,2081,1228,196611,3866787,8715,gha_accra_11_69,5.5375,-0.4625,11,69,gha_accra,2013-03-06 01:17:37.643647,98.83564658819073,22.757822460350884,20.0180132430635,7.828524835949524e-05,8.0,-22.74,1.0837787002826917,-23.27,4.3907,5.8821,9.3349,1.0319,2.8609,2.4811,0
181209,npp,537,1859,0.625390350818634,5.53548622131348,-0.46026799082756,3670176,537,1433,196611,3866787,8715,gha_accra_11_69,5.5375,-0.4625,11,69,gha_accra,2013-03-11 01:23:59.238308,97.81060543234814,10.157782073263846,8.978545014231473,2.6207259408822695e-31,9.0,-10.15,1.0,-10.9,4.3853,5.6677,8.796,1.0709,1.0274,0.6698,0
181405,npp,2902,1173,3.79854369163513,5.53995370864868,-0.464035600423813,3670176,2903,866,196611,3866787,8715,gha_accra_11_69,5.5375,-0.4625,11,69,gha_accra,2013-03-12 01:05:10.640890,98.12528238533487,42.66878596820224,36.85253916242832,1.2867753287371133e-34,6.0,-42.64,1.4867838833500562,-43.1,5.5536,7.4512,9.487,0.8146,3.613,3.0943,0
181609,npp,2191,492,5.42861938476562,5.53781223297119,-0.461264610290527,3670176,2196,296,196611,3866787,8715,gha_accra_11_69,5.5375,-0.4625,11,69,gha_accra,2013-03-13 00:46:20.267983,97.63127920687806,61.5069353803342,51.052165502970425,2.3990635195592366e-33,3.0,-61.49,2.5331140255951103,-61.74,6.9569,9.299,12.6054,0.6527,4.5418,3.5434,0
182417,npp,1356,1405,3.29830145835876,5.53801774978638,-0.465780943632126,3670176,1356,1056,196611,3866787,8715,gha_accra_11_69,5.5375,-0.4625,11,69,gha_accra,2013-03-17 01:11:32.254115,98.02764219668644,33.46008978573968,29.202333799326173,5.693391971700135e-23,7.0,-33.46,1.2365102219381485,-34.13,4.4674,7.1807,10.5813,0.8453,2.93,2.788,0
187318,npp,2804,2554,4.30143451690674,5.54004049301147,-0.459234595298767,3670176,2805,2066,196611,3866787,8715,gha_accra_11_69,5.5375,-0.4625,11,69,gha_accra,2013-04-11 01:43:18.441055,-80.70591692383356,28.420685775197384,24.91152074126093,2.628462247854541e-32,12.0,28.42,1.184412938166907,27.34,4.6804,5.648,9.1239,1.0747,4.9329,4.6227,0
187506,npp,2100,1868,6.19270706176758,5.53479480743408,-0.459904372692108,3670176,2100,1442,196611,3866787,8715,gha_accra_11_69,5.5375,-0.4625,11,69,gha_accra,2013-04-12 01:24:29.853346,97.55392527259727,9.652213435154616,8.533501567362965,6.696791353392877e-32,9.0,-9.63,1.0,-10.9,4.3853,5.6677,8.796,1.0709,6.5948,6.632,0
188483,npp,532,2098,2.19359421730042,5.53711175918579,-0.463933378458023,3670176,532,1662,196611,3866787,8715,gha_accra_11_69,5.5375,-0.4625,11,69,gha_accra,2013-04-17 01:30:49.740257,-78.53030371722923,3.688787691277272,3.2642015650235905,4.412361649906858e-19,10.0,3.72,1.0,2.3,4.6295,6.0698,8.0686,1.0,2.1936,2.1936,0
