gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,186,3698,1.33883464336395,5.63832330703735,-0.384245246648788,3670176,185,2991,196611,3866787,5661,gha_accra_29_45,5.6375,-0.3875,29,45,gha_accra,2012-04-01 02:14:31.857382,-79.47853936964505,63.71719551264666,52.517736246731175,1.9185545593679137e-10,17.0,63.75,2.7445598364131496,63.495,0.8533,1.3288,2.2225,0.5771,0.7705,0.7726,0
104315,npp,2253,2782,0.6128352582454679,5.63894510269165,-0.389789074659348,3670176,2252,2238,196611,3866787,5661,gha_accra_29_45,5.6375,-0.3875,29,45,gha_accra,2012-04-29 01:49:14.062754,-80.08894470724914,38.335078787849035,33.29602372547871,2.0499712756878838e-16,13.0,38.34,1.357151599901897,37.76,0.7716,1.1313,2.1223,0.6778,0.3848,0.4154,0
104431,npp,1521,2097,0.429262518882751,5.63895893096924,-0.387253284454346,3670176,1521,1661,196611,3866787,5661,gha_accra_29_45,5.6375,-0.3875,29,45,gha_accra,2012-04-30 01:30:25.504528,-82.72774340143206,3.6499514282651346,3.229903309816399,2.0094609049303597e-09,10.0,3.66,1.0,2.79,0.6026,0.7668,1.2699,1.0,0.4293,0.4293,0
109184,npp,2034,944,0.719300150871277,5.63903427124023,-0.387506395578384,3670176,2036,699,196611,3866787,5661,gha_accra_29_45,5.6375,-0.3875,29,45,gha_accra,2012-05-23 00:58:42.833548,98.1311190003952,50.158521907178475,42.804744505996524,2.8016769382737646e-30,5.0,-50.14,1.7549928774784245,-50.35,0.8817,1.3527,1.9768,0.5669,0.4059,0.4077,0
115226,npp,2976,927,0.745355129241943,5.63697004318237,-0.389024317264557,3670176,2979,689,196611,3866787,5661,gha_accra_29_45,5.6375,-0.3875,29,45,gha_accra,2012-06-24 00:58:03.631277,97.47679732779385,50.674603183947184,43.19799991923719,5.069069432441058e-26,5.0,-50.65,1.847645286154319,-50.35,0.8817,1.3527,1.9768,0.5669,0.4381,0.4225,0
115591,npp,2791,2526,0.483967900276184,5.64032506942749,-0.388325959444046,3670176,2791,2045,196611,3866787,5661,gha_accra_29_45,5.6375,-0.3875,29,45,gha_accra,2012-06-27 01:41:57.279932,-80.9674784775946,27.110436961966112,23.78235971376399,1.5826580565923078e-17,12.0,27.1,1.1367971201176101,27.72,0.6135,0.8351,1.6386,0.9182,0.4579,0.4444,0
121771,npp,2581,3450,0.902065634727478,5.63680076599121,-0.385932981967926,3670176,2582,2795,196611,3866787,5661,gha_accra_29_45,5.6375,-0.3875,29,45,gha_accra,2012-07-17 02:07:06.051277,-80.14469566959733,58.54560408060562,49.02011261867159,9.167020083905915e-20,16.0,58.57,2.253202848596432,58.7,0.728,1.1159,2.0549,0.6872,0.6719,0.6199,0
122118,npp,1170,2078,0.5827417075634,5.63518095016479,-0.385773539543152,3670176,1170,1643,196611,3866787,5661,gha_accra_29_45,5.6375,-0.3875,29,45,gha_accra,2012-07-19 01:29:28.957968,-76.44981943856726,2.524111842319643,2.2335843129760833,8.093309307522358e-32,10.0,2.56,1.0,2.79,0.6026,0.7668,1.2699,1.0,0.5827,0.5827,0
122289,npp,455,1392,0.398269772529602,5.63536643981934,-0.390959799289703,3670176,455,1047,196611,3866787,5661,gha_accra_29_45,5.6375,-0.3875,29,45,gha_accra,2012-07-20 01:10:38.637191,98.01304045391467,34.054923918238856,29.706729360923337,9.863696882364386e-33,7.0,-34.03,1.2937979144666532,-33.79,0.7798,1.1994,1.7832,0.6393,0.1476,0.2546,0
122463,npp,2807,705,0.859122812747955,5.63619184494019,-0.390339821577072,3670176,2807,486,196611,3866787,5661,gha_accra_29_45,5.6375,-0.3875,29,45,gha_accra,2012-07-21 00:51:48.316479,97.98283290824534,56.64400078214717,47.660070317555466,4.8130390347135187e-32,4.0,-56.62,2.1127631471468895,-56.49,0.8491,1.2932,2.366,0.5929,0.5614,0.5094,0
122837,npp,280,2995,0.421779483556747,5.6398754119873,-0.38429006934166,3670176,280,2412,196611,3866787,5661,gha_accra_29_45,5.6375,-0.3875,29,45,gha_accra,2012-07-23 01:54:34.055502,-80.34676998243266,45.99435898325396,39.53491565106129,6.4097247608443734e-31,14.0,46.01,1.5732132722552272,46.18,0.8372,1.0596,1.9289,0.7237,0.3614,0.3052,0
123011,npp,2645,2307,0.599238157272339,5.63822317123413,-0.387914508581161,3670176,2645,1859,196611,3866787,5661,gha_accra_29_45,5.6375,-0.3875,29,45,gha_accra,2012-07-24 01:35:45.509113,-80.34405087797428,15.637981365541522,13.801193322417516,1.4418284629225286e-27,11.0,15.66,1.0442604737599883,15.88,0.6075,0.963,1.381,0.7963,0.4184,0.4771,0
132606,npp,2599,484,0.875834465026855,5.63413286209106,-0.385990977287292,3670176,2599,289,196611,3866787,5661,gha_accra_29_45,5.6375,-0.3875,29,45,gha_accra,2012-08-17 00:45:30.367436,97.87087962602911,61.68335277811808,51.17908527245884,3.616658615359914e-32,3.0,-61.66,2.5331140255951103,-61.61,1.1964,1.8833,2.7296,0.4072,0.3691,0.3566,0
132798,npp,794,3455,0.39507994055748,5.63417100906372,-0.388036102056503,3670176,793,2800,196611,3866787,5661,gha_accra_29_45,5.6375,-0.3875,29,45,gha_accra,2012-08-18 02:07:04.650807,-79.72633032240604,58.647242896482005,49.09810303053327,1.412252345808491e-31,16.0,58.68,2.253202848596432,58.7,0.728,1.1159,2.0549,0.6872,0.4469,0.2715,0
134076,npp,838,2310,0.606998950242996,5.64048862457275,-0.388131350278854,3670176,839,1862,196611,3866787,5661,gha_accra_29_45,5.6375,-0.3875,29,45,gha_accra,2012-08-25 01:35:42.323980,-80.42664935737346,15.804541251062972,13.948219249577413,3.875464058416199e-14,11.0,15.83,1.0442604737599883,15.88,0.6075,0.963,1.381,0.7963,0.4259,0.4833,0
134260,npp,122,1625,0.3964624106884,5.63698434829712,-0.384434908628464,3670176,122,1223,196611,3866787,5661,gha_accra_29_45,5.6375,-0.3875,29,45,gha_accra,2012-08-26 01:16:52.002778,98.2371223263413,23.00825173637675,20.238443675364945,8.07767326855505e-06,8.0,-23.0,1.0837787002826917,-22.71,0.6688,0.7984,1.3006,0.9605,0.396,0.3808,0
137268,npp,699,1623,0.727495074272156,5.63718318939209,-0.387449473142624,3670176,699,1222,196611,3866787,5661,gha_accra_29_45,5.6375,-0.3875,29,45,gha_accra,2012-09-11 01:16:46.094812,97.96252537475564,23.11437773072847,20.329853842028612,7.450005140989299e-08,8.0,-23.11,1.0837787002826917,-22.71,0.6688,0.7984,1.3006,0.9605,0.7014,0.6987,0
6551,npp,2320,257,0.754828929901123,5.63467073440552,-0.388197541236877,3670176,2325,133,196611,3866787,5661,gha_accra_29_45,5.6375,-0.3875,29,45,gha_accra,2012-09-13 00:39:03.658733,97.37859911673817,66.05061964675087,53.97704359628387,1.674046961163648e-22,2.0,-66.02,3.0,-65.95,1.3128,1.9146,2.4687,0.4005,0.3802,0.3023,0
137664,npp,1222,3905,0.439883500337601,5.63727951049805,-0.390637755393982,3670176,1223,3119,196611,3866787,5661,gha_accra_29_45,5.6375,-0.3875,29,45,gha_accra,2012-09-13 02:19:28.263244,-79.6168677044161,67.39874993528387,54.79334660729349,8.843020490054706e-13,18.0,67.44,3.3166247903554,67.49,0.8191,1.4145,2.2499,0.5421,0.473,0.2385,0
137852,npp,520,3226,0.749733150005341,5.63662576675415,-0.388848423957825,3670176,520,2565,196611,3866787,5661,gha_accra_29_45,5.6375,-0.3875,29,45,gha_accra,2012-09-14 02:00:39.736120,-79.89227917631494,52.89274609589764,44.89554579646754,1.1960697043936923e-20,15.0,52.92,1.9513309067639726,53.03,0.7629,1.13,2.3254,0.6786,0.5719,0.5088,0
138425,npp,1443,1163,0.933132708072662,5.63405084609985,-0.386395215988159,3670176,1444,857,196611,3866787,5661,gha_accra_29_45,5.6375,-0.3875,29,45,gha_accra,2012-09-17 01:04:10.584809,98.32104332763433,43.029391395170904,37.14889123856157,7.126863281475416e-34,6.0,-43.01,1.4867838833500562,-42.83,0.7593,1.0646,1.7655,0.7203,0.6784,0.6722,0
139217,npp,540,2077,0.612589031457901,5.63563919067383,-0.388919234275818,3670176,540,1642,196611,3866787,5661,gha_accra_29_45,5.6375,-0.3875,29,45,gha_accra,2012-09-21 01:29:13.941229,-63.853119953286395,2.57697215528788,2.2804228346458975,5.432077185274387e-25,10.0,2.5,1.0,2.79,0.6026,0.7668,1.2699,1.0,0.6126,0.6126,0
149210,npp,2326,3681,1.25942599773407,5.63603782653809,-0.384423643350601,3670176,2327,2979,196611,3866787,5661,gha_accra_29_45,5.6375,-0.3875,29,45,gha_accra,2012-11-11 02:13:12.815677,-79.63525304567406,63.38526967802614,52.29574181775919,1.4424970668319896e-12,17.0,63.42,2.7445598364131496,63.495,0.8533,1.3288,2.2225,0.5771,0.7415,0.7268,0
149961,npp,2565,937,0.650621235370636,5.63882827758789,-0.388561755418777,3670176,2566,695,196611,3866787,5661,gha_accra_29_45,5.6375,-0.3875,29,45,gha_accra,2012-11-15 00:57:57.082571,98.33819974997273,50.375955609097346,42.96958135006102,5.2950212055878614e-33,5.0,-50.35,1.7549928774784245,-50.35,0.8817,1.3527,1.9768,0.5669,0.3668,0.3688,0
150147,npp,1828,262,1.34975206851959,5.63732290267944,-0.389172226190567,3670176,1830,136,196611,3866787,5661,gha_accra_29_45,5.6375,-0.3875,29,45,gha_accra,2012-11-16 00:39:06.822070,97.74755534279682,65.98234317428073,53.9306663215689,6.71431566813119e-31,2.0,-65.93,3.0,-65.95,1.3128,1.9146,2.4687,0.4005,0.5785,0.5406,0
150161,npp,745,3906,0.819139897823334,5.63535356521606,-0.38774237036705,3670176,745,3119,196611,3866787,5661,gha_accra_29_45,5.6375,-0.3875,29,45,gha_accra,2012-11-16 02:19:29.651274,-79.3935035541668,67.42770998938981,54.80518944000127,6.464343537219424e-32,18.0,67.45,3.3166247903554,67.49,0.8191,1.4145,2.2499,0.5421,0.5873,0.4441,0
150348,npp,49,3229,1.17678141593933,5.63828325271606,-0.385789334774017,3670176,52,2568,196611,3866787,5661,gha_accra_29_45,5.6375,-0.3875,29,45,gha_accra,2012-11-17 02:00:42.948242,-80.14020171933011,52.97607928877454,44.95485194947113,5.703568349120594e-31,15.0,53.0,1.9513309067639726,53.03,0.7629,1.13,2.3254,0.6786,0.7908,0.7986,0
150533,npp,2401,2538,0.731807470321655,5.63649225234985,-0.390012472867966,3670176,2402,2054,196611,3866787,5661,gha_accra_29_45,5.6375,-0.3875,29,45,gha_accra,2012-11-18 01:41:54.463503,-80.95784841217684,27.653947856961477,24.251228806371458,9.301348992816116e-28,12.0,27.67,1.184412938166907,27.72,0.6135,0.8351,1.6386,0.9182,0.6796,0.672,0
151404,npp,809,2767,0.827502548694611,5.63513660430908,-0.385927468538284,3670176,809,2224,196611,3866787,5661,gha_accra_29_45,5.6375,-0.3875,29,45,gha_accra,2012-11-23 01:48:10.477876,-80.11087239992744,37.74991354556732,32.80589120599011,0.00027940742162814924,13.0,37.74,1.357151599901897,37.76,0.7716,1.1313,2.1223,0.6778,0.543,0.5609,0
154271,npp,1449,2765,0.48892018198967,5.63604021072388,-0.389742374420166,3670176,1449,2222,196611,3866787,5661,gha_accra_29_45,5.6375,-0.3875,29,45,gha_accra,2012-12-09 01:48:09.735820,-79.9245097881832,37.65861973676443,32.73162649907333,8.882382111881962e-06,13.0,37.66,1.357151599901897,37.76,0.7716,1.1313,2.1223,0.6778,0.2935,0.3314,0
154860,npp,2371,706,0.6103090643882749,5.63577365875244,-0.384986609220505,3670176,2373,487,196611,3866787,5661,gha_accra_29_45,5.6375,-0.3875,29,45,gha_accra,2012-12-12 00:51:40.536303,98.10873717249015,56.58518260947697,47.62123173503136,8.480285460484095e-29,4.0,-56.59,2.1127631471468895,-56.49,0.8491,1.2932,2.366,0.5929,0.4436,0.3619,0
10169,npp,1629,31,1.16527557373047,5.63696813583374,-0.388556450605392,3670176,1627,11,196611,3866787,5661,gha_accra_29_45,5.6375,-0.3875,29,45,gha_accra,2012-12-13 00:32:48.428108,97.48414581836798,69.74252955693265,56.124138986654856,9.83484885829265e-34,1.0,-69.75,3.5496478698597698,-69.635,1.742,2.3735,3.7504,0.3231,0.4264,0.3765,0
155067,npp,556,3677,0.534790575504303,5.63903617858887,-0.390224874019623,3670176,555,2977,196611,3866787,5661,gha_accra_29_45,5.6375,-0.3875,29,45,gha_accra,2012-12-13 02:13:13.031318,-79.66297562986135,63.35663634793319,52.28609442720883,1.5285110042637957e-29,17.0,63.34,2.7445598364131496,63.495,0.8533,1.3288,2.2225,0.5771,0.4775,0.3086,0
155242,npp,2911,2995,0.831147968769073,5.6339955329895,-0.384986102581024,3670176,2909,2412,196611,3866787,5661,gha_accra_29_45,5.6375,-0.3875,29,45,gha_accra,2012-12-14 01:54:24.479200,-79.66995440771971,46.02610380971602,39.5628780143242,2.3160839116952455e-32,14.0,46.01,1.5732132722552272,46.18,0.8372,1.0596,1.9289,0.7237,0.6216,0.6015,0
155424,npp,2201,2307,0.55557057261467,5.64004898071289,-0.387207448482513,3670176,2201,1859,196611,3866787,5661,gha_accra_29_45,5.6375,-0.3875,29,45,gha_accra,2012-12-15 01:35:35.928026,-78.84381641942885,15.666501348682491,13.827041008100133,1.2376184781235496e-32,11.0,15.66,1.0442604737599883,15.88,0.6075,0.963,1.381,0.7963,0.3766,0.4424,0
155612,npp,1486,1621,0.39858803153038,5.6356086730957,-0.390867531299591,3670176,1485,1220,196611,3866787,5661,gha_accra_29_45,5.6375,-0.3875,29,45,gha_accra,2012-12-16 01:16:45.599266,97.03715403446444,23.21778281996759,20.4200809291277,6.757245794509543e-31,8.0,-23.21,1.0837787002826917,-22.71,0.6688,0.7984,1.3006,0.9605,0.3979,0.3828,0
155794,npp,765,932,0.958229124546051,5.63416576385498,-0.384534895420074,3670176,763,691,196611,3866787,5661,gha_accra_29_45,5.6375,-0.3875,29,45,gha_accra,2012-12-17 00:57:55.265306,97.82229980735103,50.48786105363006,43.06092737425081,5.036775145040291e-27,5.0,-50.5,1.7549928774784245,-50.35,0.8817,1.3527,1.9768,0.5669,0.542,0.5432,0
156351,npp,606,2533,0.44291827082634,5.63746213912964,-0.385767310857773,3670176,606,2050,196611,3866787,5661,gha_accra_29_45,5.6375,-0.3875,29,45,gha_accra,2012-12-20 01:41:50.623432,-79.32145588104086,27.45370642840693,24.08124846025154,1.6834486397629273e-17,12.0,27.44,1.184412938166907,27.72,0.6135,0.8351,1.6386,0.9182,0.4357,0.4067,0
156528,npp,2948,1848,0.483297884464264,5.63487339019775,-0.384558409452438,3670176,2948,1423,196611,3866787,5661,gha_accra_29_45,5.6375,-0.3875,29,45,gha_accra,2012-12-21 01:23:02.071226,99.68263364238388,10.757676225247733,9.508562781258869,2.4473890581013636e-10,9.0,-10.79,1.015504800579495,-10.38,0.5824,0.7808,1.3407,0.9821,0.4739,0.4746,0
169122,npp,2819,1155,0.5176934599876399,5.63488578796387,-0.385663598775864,3670176,2820,851,196611,3866787,5661,gha_accra_29_45,5.6375,-0.3875,29,45,gha_accra,2013-01-07 01:04:05.730752,98.2441041379409,43.290879590603296,37.36211886851628,1.709536343547974e-08,6.0,-43.3,1.4867838833500562,-42.83,0.7593,1.0646,1.7655,0.7203,0.399,0.3729,0
169301,npp,2092,471,1.506343126297,5.63783359527588,-0.390127927064896,3670176,2091,279,196611,3866787,5661,gha_accra_29_45,5.6375,-0.3875,29,45,gha_accra,2013-01-08 00:45:13.635324,97.61125496002138,61.91406827226861,51.3320089281895,6.298390597716615e-17,3.0,-61.93,2.5331140255951103,-61.61,1.1964,1.8833,2.7296,0.4072,0.618,0.6133,0
169494,npp,283,3442,0.446413218975067,5.64033460617065,-0.388666480779648,3670176,282,2788,196611,3866787,5661,gha_accra_29_45,5.6375,-0.3875,29,45,gha_accra,2013-01-09 02:06:47.923354,-79.54593623308618,58.38418566579862,48.91211210741629,2.3281888289620116e-15,16.0,58.38,2.253202848596432,58.7,0.728,1.1159,2.0549,0.6872,0.4697,0.3068,0
169669,npp,2648,2755,0.38405779004097,5.63797187805176,-0.386596232652664,3670176,2648,2212,196611,3866787,5661,gha_accra_29_45,5.6375,-0.3875,29,45,gha_accra,2013-01-10 01:47:59.391373,-80.24772934566984,37.27214908444439,32.410890434801,1.6304898445199476e-23,13.0,37.26,1.357151599901897,37.76,0.7716,1.1313,2.1223,0.6778,0.2162,0.2603,0
169852,npp,1917,2068,0.370945796370506,5.63992023468018,-0.389829963445663,3670176,1917,1634,196611,3866787,5661,gha_accra_29_45,5.6375,-0.3875,29,45,gha_accra,2013-01-11 01:29:09.079536,-71.07788042079146,2.03227038319954,1.7985663934580793,4.1200889644361726e-30,10.0,1.99,1.0,2.79,0.6026,0.7668,1.2699,1.0,0.3709,0.3709,0
170208,npp,471,694,0.356215640902519,5.64004135131836,-0.386866241693497,3670176,472,475,196611,3866787,5661,gha_accra_29_45,5.6375,-0.3875,29,45,gha_accra,2013-01-13 00:51:28.451820,97.96757214142589,56.881449454182125,47.83656941525441,2.32421783364279e-33,4.0,-56.89,2.1127631471468895,-56.49,0.8491,1.2932,2.366,0.5929,0.3233,0.2112,0
171131,npp,1963,922,0.558660566806793,5.63723039627075,-0.384320437908173,3670176,1962,685,196611,3866787,5661,gha_accra_29_45,5.6375,-0.3875,29,45,gha_accra,2013-01-18 00:57:46.774586,97.6898108483662,50.7758805509184,43.280650161395045,2.637404828965298e-16,5.0,-50.79,1.847645286154319,-50.35,0.8817,1.3527,1.9768,0.5669,0.337,0.3167,0
171314,npp,1253,246,1.32500600814819,5.63579750061035,-0.386629998683929,3670176,1255,126,196611,3866787,5661,gha_accra_29_45,5.6375,-0.3875,29,45,gha_accra,2013-01-19 00:38:58.224004,97.72784523130376,66.2064805648852,54.074882109759464,5.906083392693882e-09,2.0,-66.22,3.0,-65.95,1.3128,1.9146,2.4687,0.4005,0.5703,0.5307,0
171692,npp,1848,2526,0.416674315929413,5.64077138900757,-0.386820256710052,3670176,1849,2045,196611,3866787,5661,gha_accra_29_45,5.6375,-0.3875,29,45,gha_accra,2013-01-21 01:41:47.503519,-80.18002913609085,27.110487812856896,23.785395693551173,4.457780629431128e-05,12.0,27.1,1.1367971201176101,27.72,0.6135,0.8351,1.6386,0.9182,0.3987,0.3826,0
174665,npp,2682,2535,0.425047606229782,5.64058637619019,-0.389046400785446,3670176,2682,2052,196611,3866787,5661,gha_accra_29_45,5.6375,-0.3875,29,45,gha_accra,2013-02-06 01:42:07.910630,-79.49681401249318,27.534706316638946,24.14871720845484,9.498774893474569e-10,12.0,27.53,1.184412938166907,27.72,0.6135,0.8351,1.6386,0.9182,0.4206,0.3903,0
174858,npp,1981,1850,0.5948818624019621,5.64085292816162,-0.39034366607666,3670176,1981,1425,196611,3866787,5661,gha_accra_29_45,5.6375,-0.3875,29,45,gha_accra,2013-02-07 01:23:19.343427,96.05068786331165,10.668985678330749,9.429543887193828,3.0842919833118805e-18,9.0,-10.67,1.0,-10.38,0.5824,0.7808,1.3407,0.9821,0.5809,0.5842,0
12779,npp,1364,39,1.68050098419189,5.63923406600952,-0.388209402561188,3670176,1366,15,196611,3866787,5661,gha_accra_29_45,5.6375,-0.3875,29,45,gha_accra,2013-02-15 00:33:15.351210,97.78732657405446,69.62906517343636,56.051851259110315,6.096482230509294e-22,1.0,-69.63,3.5496478698597698,-69.635,1.742,2.3735,3.7504,0.3231,0.5716,0.5429,0
177205,npp,548,941,0.923575639724731,5.63903331756592,-0.388105034828186,3670176,549,697,196611,3866787,5661,gha_accra_29_45,5.6375,-0.3875,29,45,gha_accra,2013-02-19 00:58:27.379183,98.26296037783894,50.22414005705493,42.85101679701574,0.00029616362461279476,5.0,-50.23,1.7549928774784245,-50.35,0.8817,1.3527,1.9768,0.5669,0.5223,0.5235,0
177417,npp,1808,3908,1.083793163299561,5.63567972183228,-0.385852456092834,3670176,1813,3121,196611,3866787,5661,gha_accra_29_45,5.6375,-0.3875,29,45,gha_accra,2013-02-20 02:19:59.823060,-79.10338876183043,67.50287455987164,54.84709562871814,2.419782883511184e-07,18.0,67.48,3.3166247903554,67.49,0.8191,1.4145,2.2499,0.5421,0.6671,0.5876,0
180210,npp,2064,1637,0.610007703304291,5.63748359680176,-0.384099245071411,3670176,2064,1233,196611,3866787,5661,gha_accra_29_45,5.6375,-0.3875,29,45,gha_accra,2013-03-06 01:17:34.085133,97.38070164837957,22.375351452270387,19.685804983938937,7.99967475736609e-05,8.0,-22.37,1.0837787002826917,-22.71,0.6688,0.7984,1.3006,0.9605,0.593,0.5859,0
181209,npp,520,1866,0.573803067207336,5.63954877853394,-0.388121336698532,3670176,520,1440,196611,3866787,5661,gha_accra_29_45,5.6375,-0.3875,29,45,gha_accra,2013-03-11 01:23:57.459035,97.45608766162132,9.759426004598518,8.627224762044316,2.7238713508747006e-31,9.0,-9.74,1.0,-10.38,0.5824,0.7808,1.3407,0.9821,0.5598,0.5635,0
181405,npp,2886,1181,0.726991653442383,5.63588428497314,-0.387269407510757,3670176,2886,872,196611,3866787,5661,gha_accra_29_45,5.6375,-0.3875,29,45,gha_accra,2013-03-12 01:05:08.861656,97.98522638102317,42.381067209859694,36.61850314374837,1.3228832636781995e-34,6.0,-42.35,1.4867838833500562,-42.83,0.7593,1.0646,1.7655,0.7203,0.5398,0.5237,0
181609,npp,2174,499,1.001475751399994,5.64075994491577,-0.389972925186157,3670176,2180,302,196611,3866787,5661,gha_accra_29_45,5.6375,-0.3875,29,45,gha_accra,2013-03-13 00:46:18.488754,97.58036389870956,61.36078839302109,50.95406272781431,2.4368422532218808e-33,3.0,-61.34,2.5331140255951103,-61.61,1.1964,1.8833,2.7296,0.4072,0.4187,0.4078,0
182417,npp,1340,1413,1.100003659725189,5.63445568084717,-0.387927174568176,3670176,1339,1061,196611,3866787,5661,gha_accra_29_45,5.6375,-0.3875,29,45,gha_accra,2013-03-17 01:11:30.474842,97.84445802044526,33.10702874644707,28.903639269358468,5.613244527673717e-23,7.0,-33.1,1.2365102219381485,-33.79,0.7798,1.1994,1.7832,0.6393,0.6864,0.7033,0
187318,npp,2788,2561,0.77436888217926,5.63705062866211,-0.388569980859756,3670176,2788,2071,196611,3866787,5661,gha_accra_29_45,5.6375,-0.3875,29,45,gha_accra,2013-04-11 01:43:16.661775,-80.48573472452732,28.744341336192537,25.18923410620484,2.7700667143548934e-32,12.0,28.75,1.184412938166907,27.72,0.6135,0.8351,1.6386,0.9182,0.7155,0.7111,0
187506,npp,2083,1875,0.623407602310181,5.63846063613892,-0.388308167457581,3670176,2083,1449,196611,3866787,5661,gha_accra_29_45,5.6375,-0.3875,29,45,gha_accra,2013-04-12 01:24:28.074066,100.33894516610356,9.22072925234732,8.15278038830759,6.974300758064193e-32,9.0,-9.22,1.0,-10.38,0.5824,0.7808,1.3407,0.9821,0.6094,0.6123,0
188290,npp,1219,2791,0.607975423336029,5.63715553283691,-0.385613918304443,3670176,1220,2246,196611,3866787,5661,gha_accra_29_45,5.6375,-0.3875,29,45,gha_accra,2013-04-16 01:49:36.549264,-80.5376233493488,38.701921948906644,33.5998490064116,3.105659298929757e-24,13.0,38.7,1.357151599901897,37.76,0.7716,1.1313,2.1223,0.6778,0.3812,0.4121,0
188483,npp,515,2106,0.618072807788849,5.63965511322021,-0.38588672876358,3670176,515,1670,196611,3866787,5661,gha_accra_29_45,5.6375,-0.3875,29,45,gha_accra,2013-04-17 01:30:47.961021,-77.98871569797457,4.1499532312249485,3.672148324306635,4.309169089270429e-19,10.0,4.18,1.0,2.79,0.6026,0.7668,1.2699,1.0,0.6181,0.6181,0
192441,npp,2737,2333,0.76809698343277,5.63794422149658,-0.390108555555344,3670176,2737,1883,196611,3866787,5661,gha_accra_29_45,5.6375,-0.3875,29,45,gha_accra,2013-05-08 01:37:15.330568,-81.62421775859274,17.082998994295032,15.069756642575936,3.7352934205555354e-24,11.0,17.09,1.0442604737599883,15.88,0.6075,0.963,1.381,0.7963,0.5801,0.6116,0
192806,npp,1295,957,1.52577602863312,5.63698720932007,-0.386927396059036,3670176,1299,708,196611,3866787,5661,gha_accra_29_45,5.6375,-0.3875,29,45,gha_accra,2013-05-10 00:59:34.607297,97.5659735996873,49.76014123637556,42.50065480560729,5.296936905283205e-36,5.0,-49.75,1.7549928774784245,-50.35,0.8817,1.3527,1.9768,0.5669,0.8654,0.8649,0
193375,npp,1151,2559,0.763804078102112,5.63727998733521,-0.390858322381973,3670176,1150,2070,196611,3866787,5661,gha_accra_29_45,5.6375,-0.3875,29,45,gha_accra,2013-05-13 01:43:31.706616,-79.23787860308522,28.655011681913898,25.114183745312182,5.3208131360407254e-30,12.0,28.66,1.184412938166907,27.72,0.6135,0.8351,1.6386,0.9182,0.7066,0.7014,0
193553,npp,442,1873,0.5526083111763,5.63829612731934,-0.388474613428116,3670176,442,1447,196611,3866787,5661,gha_accra_29_45,5.6375,-0.3875,29,45,gha_accra,2013-05-14 01:24:43.127590,97.65653058006832,9.340889460814914,8.25926650654654,9.697646074442998e-28,9.0,-9.34,1.0,-10.38,0.5824,0.7808,1.3407,0.9821,0.5386,0.5427,0
193734,npp,2783,1186,0.540170133113861,5.63990163803101,-0.38781726360321,3670176,2782,877,196611,3866787,5661,gha_accra_29_45,5.6375,-0.3875,29,45,gha_accra,2013-05-15 01:05:52.769883,97.42707253864617,42.19522984185405,36.47325738737937,6.4424182912829575e-24,6.0,-42.17,1.4867838833500562,-42.83,0.7593,1.0646,1.7655,0.7203,0.4141,0.3891,0
197376,npp,2567,2097,0.766824305057526,5.63431072235107,-0.386595726013184,3670176,2567,1661,196611,3866787,5661,gha_accra_29_45,5.6375,-0.3875,29,45,gha_accra,2013-06-04 01:31:01.944795,-74.17576162400732,3.6475422566794777,3.227658306357508,9.97741498057607e-12,10.0,3.66,1.0,2.79,0.6026,0.7668,1.2699,1.0,0.7668,0.7668,0
199329,npp,1732,1862,0.609679520130157,5.64066696166992,-0.386611491441727,3670176,1733,1436,196611,3866787,5661,gha_accra_29_45,5.6375,-0.3875,29,45,gha_accra,2013-06-15 01:24:44.454683,98.75233857565838,9.990936546577094,8.831898016179244,6.67714429052055e-22,9.0,-9.98,1.0,-10.38,0.5824,0.7808,1.3407,0.9821,0.5957,0.5988,0
199507,npp,998,1175,1.030455529689789,5.63774871826172,-0.389192640781403,3670176,999,868,196611,3866787,5661,gha_accra_29_45,5.6375,-0.3875,29,45,gha_accra,2013-06-16 01:05:54.107479,98.42224296152486,42.58311509068451,36.78502595157136,8.643489697111463e-16,6.0,-42.57,1.4867838833500562,-42.83,0.7593,1.0646,1.7655,0.7203,0.7439,0.7423,0
214016,npp,1611,1166,0.586479246616364,5.63788652420044,-0.389499217271805,3670176,1610,860,196611,3866787,5661,gha_accra_29_45,5.6375,-0.3875,29,45,gha_accra,2013-07-02 01:05:49.477175,97.88209119402971,42.91843349981076,37.056033979913785,1.3097503374978226e-05,6.0,-42.9,1.4867838833500562,-42.83,0.7593,1.0646,1.7655,0.7203,0.4453,0.4225,0
215447,npp,2899,2993,1.38534379005432,5.63402318954468,-0.384698867797852,3670176,2900,2411,196611,3866787,5661,gha_accra_29_45,5.6375,-0.3875,29,45,gha_accra,2013-07-10 01:55:59.429094,-80.44063015886704,45.95109916959007,39.49838961582693,6.652932724902097e-32,14.0,45.94,1.5732132722552272,46.18,0.8372,1.0596,1.9289,0.7237,0.9739,1.0026,0
