gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
104315,npp,2254,2814,28.6296901702881,5.59800910949707,-0.181899383664131,3670176,2253,2266,196611,3866787,6991,gha_accra_79_55,5.59583333,-0.17916667,79,55,gha_accra,2012-04-29 01:49:14.062754,-80.02059204944632,39.56325433630666,34.31338286364741,1.6644762624492364e-16,13.0,39.57,1.4276677814245327,39.02,27.4255,32.2604,39.9967,1.0432,31.1095,29.8652,29.8652,0
104431,npp,1523,2129,18.3651924133301,5.59208631515503,-0.17666794359684,3670176,1523,1691,196611,3866787,6991,gha_accra_79_55,5.59583333,-0.17916667,79,55,gha_accra,2012-04-30 01:30:25.504528,-80.93267187706851,5.50332810475549,4.869074758202122,1.5919391018148799e-09,10.0,5.51,1.0,4.64,28.4449,33.6527,42.9563,1.0,18.3652,18.3652,18.3652,0
107081,npp,622,1894,31.0128440856934,5.59832096099854,-0.181179031729698,3670144,622,1467,196611,3866755,6991,gha_accra_79_55,5.59583333,-0.17916667,79,55,gha_accra,2012-05-11 01:23:59.326022,94.98786285915943,8.134079086612227,7.193707078700839,0.02491741411321905,9.0,-8.12,1.0,-8.64,27.4031,33.304,42.477,1.0105,31.3615,31.3375,30.42938768945819,0
113127,npp,2526,968,19.0197658538818,5.59831190109253,-0.17651478946209,3670144,2525,715,196611,3866755,6991,gha_accra_79_55,5.59583333,-0.17916667,79,55,gha_accra,2012-06-08 00:58:24.346358,97.72730714108555,49.43578965410943,42.24113131750214,0.05315922744627753,5.0,-49.42,1.7549928774784245,-49.435,27.4207,35.2284,43.7151,0.9553,24.4169,18.169,16.231618029161933,0
113477,npp,3058,3259,31.077787399292,5.59329175949097,-0.178382992744446,3670144,3060,2602,196611,3866755,6991,gha_accra_79_55,5.59583333,-0.17916667,79,55,gha_accra,2012-06-10 02:01:08.326816,-80.34653954581982,53.80296295331534,45.57413572497644,0.025678465353369137,15.0,53.81,1.9513309067639726,53.86,24.1269,30.9754,39.6895,1.0864,33.7051,33.7639,32.82805126396102,0
113644,npp,2341,2568,27.8683338165283,5.59799146652222,-0.177896708250046,3670144,2342,2076,196611,3866755,6991,gha_accra_79_55,5.59583333,-0.17916667,79,55,gha_accra,2012-06-11 01:42:18.009526,-81.00002639396273,29.09455059563966,25.486919703876428,0.011592464658303228,12.0,29.08,1.184412938166907,29.18,26.2362,31.3997,37.9441,1.0718,30.6711,29.8679,29.445413949967175,0
114520,npp,3033,2108,28.771089553833,5.59800148010254,-0.179947078227997,3670176,3033,1672,196611,3866787,6991,gha_accra_79_55,5.59583333,-0.17916667,79,55,gha_accra,2012-06-17 01:29:37.166099,-78.32916150582105,4.315698010898155,3.8182366956168,5.959178219770481e-21,10.0,4.29,1.0,4.64,28.4449,33.6527,42.9563,1.0,28.7711,28.7711,28.7711,0
115113,npp,653,1647,22.4285411834717,5.59295129776001,-0.180967167019844,3670176,652,1242,196611,3866787,6991,gha_accra_79_55,5.59583333,-0.17916667,79,55,gha_accra,2012-06-23 01:16:55.755267,96.86718298045707,21.86484004876278,19.24182978893006,1.8725388613302593e-29,8.0,-21.84,1.0837787002826917,-21.29,25.7703,30.9003,40.12,1.0891,25.8358,24.4263,24.4263,0
115226,npp,2978,959,33.7434005737305,5.5957727432251,-0.179556712508202,3670176,2980,709,196611,3866787,6991,gha_accra_79_55,5.59583333,-0.17916667,79,55,gha_accra,2012-06-24 00:58:05.410557,98.33674491278659,49.70393380402697,42.44807901894946,4.3899966432794375e-26,5.0,-49.69,1.7549928774784245,-49.435,27.4207,35.2284,43.7151,0.9553,32.8065,32.2341,32.2341,0
119351,npp,497,2105,27.4780807495117,5.59427690505981,-0.177671790122986,3670144,497,1669,196611,3866755,6991,gha_accra_79_55,5.59583333,-0.17916667,79,55,gha_accra,2012-07-03 01:29:25.096919,-78.1065712262553,4.077927568627197,3.6079343420342798,0.14713193745094066,10.0,4.12,1.0,4.64,28.4449,33.6527,42.9563,1.0,27.4781,27.4781,22.115893349423715,0
119873,npp,327,3704,19.5574111938477,5.59687805175781,-0.177564918994904,3670144,328,2995,196611,3866755,6991,gha_accra_79_55,5.59583333,-0.17916667,79,55,gha_accra,2012-07-06 02:13:19.750599,-79.61848402349075,63.83116688883725,52.5839969480956,0.10991922760888354,17.0,63.86,2.7445598364131496,64.04,20.7125,28.3077,37.7724,1.1888,30.4644,23.2502,19.24420630806554,0
120388,npp,1268,1649,23.1301021575928,5.5957989692688,-0.182623624801636,3670144,1268,1244,196611,3866755,6991,gha_accra_79_55,5.59583333,-0.17916667,79,55,gha_accra,2012-07-09 01:16:54.124935,98.91452896581194,21.753367578818004,19.145134579923408,0.030239160042100102,8.0,-21.74,1.0837787002826917,-21.29,25.7703,30.9003,40.12,1.0891,26.4831,25.1903,24.08823726708957,0
120556,npp,551,961,34.3332214355469,5.5941047668457,-0.181314274668694,3670144,551,710,196611,3866755,6991,gha_accra_79_55,5.59583333,-0.17916667,79,55,gha_accra,2012-07-10 00:58:03.799754,97.89359998683898,49.66613622735937,42.419665218814934,0.013763118103950462,5.0,-49.63,1.7549928774784245,-49.435,27.4207,35.2284,43.7151,0.9553,33.1426,32.7975,32.29590473313771,0
3995,npp,2902,287,17.332067489624,5.59292316436768,-0.176186382770538,3670144,2903,150,196611,3866755,6991,gha_accra_79_55,5.59583333,-0.17916667,79,55,gha_accra,2012-07-11 00:39:13.475457,97.78289500334056,65.53249027821235,53.65190700412998,0.003467244260536911,2.0,-65.49,3.0,-65.4,15.9509,25.7071,38.7984,1.3091,30.861,22.6891,22.562736679057373,0
121249,npp,2765,1877,29.5980072021484,5.59528398513794,-0.180756404995918,3670176,2765,1451,196611,3866787,6991,gha_accra_79_55,5.59583333,-0.17916667,79,55,gha_accra,2012-07-14 01:23:10.652070,94.49221271567059,9.15735040296886,8.09611322454865,2.754303869568986e-08,9.0,-9.11,1.0,-8.64,27.4031,33.304,42.477,1.0105,29.9467,29.9079,29.9079,0
121771,npp,2582,3481,30.8972129821777,5.59305858612061,-0.179193302989006,3670176,2583,2823,196611,3866787,6991,gha_accra_79_55,5.59583333,-0.17916667,79,55,gha_accra,2012-07-17 02:07:06.051277,-80.0804253508586,59.24759308308713,49.511917093954395,1.0702622862704866e-19,16.0,59.27,2.3545700244418297,59.38,24.4326,29.4432,37.956,1.143,34.2702,35.3146,35.3146,0
123011,npp,2646,2338,27.0180530548096,5.59826803207397,-0.180751040577888,3670176,2646,1887,196611,3866787,6991,gha_accra_79_55,5.59583333,-0.17916667,79,55,gha_accra,2012-07-24 01:35:45.509113,-80.19753133974864,17.34021507754844,15.29351287345584,1.278524827898458e-27,11.0,17.36,1.0442604737599883,17.69,27.3487,34.3365,39.5508,0.9801,26.6444,26.4799,26.4799,0
124082,npp,335,1880,34.9934730529785,5.59791088104248,-0.181474700570107,3670144,335,1454,196611,3866755,6991,gha_accra_79_55,5.59583333,-0.17916667,79,55,gha_accra,2012-07-30 01:23:11.719269,93.46606392798739,8.998240340421306,7.956196391552503,0.025935142641025602,9.0,-8.93,1.0,-8.64,27.4031,33.304,42.477,1.0105,35.3422,35.3598,34.41459668953776,0
124261,npp,2690,1196,22.455623626709,5.59578132629395,-0.175802081823349,3670144,2691,884,196611,3866755,6991,gha_accra_79_55,5.59583333,-0.17916667,79,55,gha_accra,2012-07-31 01:04:23.171955,98.63802047740779,41.828120079569274,36.17056033169161,0.07071809643473231,6.0,-41.81,1.4867838833500562,-41.72,26.1981,33.3906,43.9522,1.0078,26.2979,22.6319,20.054587054978406,0
130251,npp,1823,2112,31.5684242248535,5.59517860412598,-0.17616568505764,3670144,1823,1675,196611,3866755,6991,gha_accra_79_55,5.59583333,-0.17916667,79,55,gha_accra,2012-08-04 01:29:28.241201,-73.40512972751637,4.550029708232427,4.025867419304753,0.13398466730757683,10.0,4.53,1.0,4.64,28.4449,33.6527,42.9563,1.0,31.5684,31.5684,26.685344107723047,0
5129,npp,2717,66,9.05651950836182,5.59802293777466,-0.176558718085289,3670144,2715,28,196611,3866755,6991,gha_accra_79_55,5.59583333,-0.17916667,79,55,gha_accra,2012-08-07 00:32:57.257361,97.53548255742949,69.24283461798822,55.84625251739303,0.03554227960213176,1.0,-69.21,3.5496478698597698,-69.18,17.3795,23.836,33.928,1.4118,29.489,12.7864,11.491065680605606,0
131354,npp,2577,1656,23.5896110534668,5.59295129776001,-0.176548227667809,3670144,2577,1249,196611,3866755,6991,gha_accra_79_55,5.59583333,-0.17916667,79,55,gha_accra,2012-08-10 01:16:56.228183,99.32713963237258,21.387263637711225,18.828490399337102,0.005619943229923118,8.0,-21.37,1.0837787002826917,-21.29,25.7703,30.9003,40.12,1.0891,26.9071,25.6908,25.485981811063944,0
131704,npp,1116,290,2.70592284202576,5.59652137756348,-0.177780404686928,3670176,1114,152,196611,3866787,6991,gha_accra_79_55,5.59583333,-0.17916667,79,55,gha_accra,2012-08-12 00:39:13.809414,97.48159082287924,65.46602781548164,53.61880013173002,2.085971290397717e-09,2.0,-65.44,2.898275349237888,-65.4,15.9509,25.7071,38.7984,1.3091,25.7165,3.5423,3.5423,0
132076,npp,1684,2570,29.4953765869141,5.59576034545898,-0.175906732678413,3670176,1685,2078,196611,3866787,6991,gha_accra_79_55,5.59583333,-0.17916667,79,55,gha_accra,2012-08-14 01:42:01.329273,-80.74114647158146,29.153745987513087,25.540522294040127,7.358430841790292e-14,12.0,29.18,1.184412938166907,29.18,26.2362,31.3997,37.9441,1.0718,32.0449,31.6117,31.6117,0
132798,npp,794,3486,10.7564725875854,5.59805965423584,-0.180692508816719,3670176,794,2828,196611,3866787,6991,gha_accra_79_55,5.59583333,-0.17916667,79,55,gha_accra,2012-08-18 02:07:04.650807,-79.7150312679744,59.34478741278278,49.58618876033199,1.5439183755846375e-31,16.0,59.38,2.3545700244418297,59.38,24.4326,29.4432,37.956,1.143,25.7163,12.2943,12.2943,0
133343,npp,1717,1427,23.5789604187012,5.59557485580444,-0.179954171180725,3670176,1717,1072,196611,3866787,6991,gha_accra_79_55,5.59583333,-0.17916667,79,55,gha_accra,2012-08-21 01:10:37.237605,98.51999005051503,32.493426079475334,28.38788401657172,1.690378866751956e-30,7.0,-32.48,1.2365102219381485,-32.43,27.5375,33.9497,40.2288,0.9913,25.2656,23.3727,23.3727,0
133701,npp,269,66,3.03314065933228,5.5928955078125,-0.179931730031967,3670176,266,28,196611,3866787,6991,gha_accra_79_55,5.59583333,-0.17916667,79,55,gha_accra,2012-08-23 00:32:54.808764,97.37952175232363,69.24681609559207,55.85085712820729,8.554776772950854e-20,1.0,-69.21,3.5496478698597698,-69.18,17.3795,23.836,33.928,1.4118,27.7921,4.2823,4.2823,0
134076,npp,840,2341,37.6878700256348,5.59372806549072,-0.181864574551582,3670176,840,1890,196611,3866787,6991,gha_accra_79_55,5.59583333,-0.17916667,79,55,gha_accra,2012-08-25 01:35:42.323980,-80.08411276045715,17.50743751675816,15.44091789415397,3.228005418500512e-14,11.0,17.53,1.0442604737599883,17.69,27.3487,34.3365,39.5508,0.9801,36.8619,36.9372,36.9372,0
134260,npp,123,1655,26.7048206329346,5.59918594360352,-0.18031507730484,3670176,123,1249,196611,3866787,6991,gha_accra_79_55,5.59583333,-0.17916667,79,55,gha_accra,2012-08-26 01:16:52.002778,98.07802682976464,21.427448407209372,18.86401932285132,6.545417758764893e-06,8.0,-21.42,1.0837787002826917,-21.29,25.7703,30.9003,40.12,1.0891,29.7815,29.0835,29.0835,0
134442,npp,2458,966,27.5607204437256,5.5957293510437,-0.181448400020599,3670144,2458,714,196611,3866755,6991,gha_accra_79_55,5.59583333,-0.17916667,79,55,gha_accra,2012-08-27 00:58:01.687234,97.78507691466169,49.5063587367162,42.30234372672171,0.00809023336572612,5.0,-49.48,1.7549928774784245,-49.435,27.4207,35.2284,43.7151,0.9553,29.2836,26.3279,26.03305236929524,0
134626,npp,1733,291,14.6770009994507,5.59409284591675,-0.175974950194359,3670144,1735,153,196611,3866755,6991,gha_accra_79_55,5.59583333,-0.17916667,79,55,gha_accra,2012-08-28 00:39:11.371360,97.84693770939846,65.44868065853375,53.61010480640072,0.03461103267501306,2.0,-65.42,2.898275349237888,-65.4,15.9509,25.7071,38.7984,1.3091,29.8469,19.2134,17.952004868469487,0
134821,npp,3005,3260,16.9730453491211,5.59826898574829,-0.177987188100815,3670144,3004,2603,196611,3866755,6991,gha_accra_79_55,5.59583333,-0.17916667,79,55,gha_accra,2012-08-29 02:00:45.657663,-79.6655828439455,53.80753010500811,45.58474608020933,0.03747457665413525,15.0,53.84,1.9513309067639726,53.86,24.1269,30.9754,39.6895,1.0864,26.4768,18.44,17.07424333531027,0
135370,npp,863,1196,30.4791049957275,5.59351968765259,-0.177749782800674,3670144,861,885,196611,3866755,6991,gha_accra_79_55,5.59583333,-0.17916667,79,55,gha_accra,2012-09-01 01:04:16.480084,97.56504994025718,41.83640808709653,36.17950319820977,0.22788605707082035,6.0,-41.81,1.4867838833500562,-41.72,26.1981,33.3906,43.9522,1.0078,31.6944,30.7183,22.41301868603503,0
137268,npp,700,1654,38.3545265197754,5.5983681678772,-0.176189720630646,3670176,700,1248,196611,3866787,6991,gha_accra_79_55,5.59583333,-0.17916667,79,55,gha_accra,2012-09-11 01:16:46.094812,97.78233854884134,21.48089319953282,18.9098791727998,9.106949134855402e-08,8.0,-21.47,1.0837787002826917,-21.29,25.7703,30.9003,40.12,1.0891,40.5307,41.7708,41.7708,0
137458,npp,3049,965,12.3260717391968,5.59745359420776,-0.177952840924263,3670176,3049,713,196611,3866787,6991,gha_accra_79_55,5.59583333,-0.17916667,79,55,gha_accra,2012-09-12 00:57:55.754079,97.80310585906155,49.537155174173655,42.32428842935864,1.939995198880585e-15,5.0,-49.51,1.7549928774784245,-49.435,27.4207,35.2284,43.7151,0.9553,20.6028,11.7747,11.7747,0
137852,npp,521,3258,29.0716609954834,5.59334468841553,-0.177491262555122,3670176,521,2601,196611,3866787,6991,gha_accra_79_55,5.59583333,-0.17916667,79,55,gha_accra,2012-09-14 02:00:39.736120,-79.83437554686253,53.752933268671605,45.541082291995444,1.4350106921384337e-20,15.0,53.78,1.9513309067639726,53.86,24.1269,30.9754,39.6895,1.0864,32.677,31.5843,31.5843,0
138230,npp,2166,1880,10.1882238388062,5.59693193435669,-0.179113790392876,3670176,2166,1454,196611,3866787,6991,gha_accra_79_55,5.59583333,-0.17916667,79,55,gha_accra,2012-09-16 01:23:00.896833,96.21208261702031,8.96585437040001,7.927634478469301,3.353978882178041e-33,9.0,-8.93,1.0,-8.64,27.4031,33.304,42.477,1.0105,10.5369,10.2949,10.2949,0
7001,npp,1437,63,7.41017627716064,5.59263896942139,-0.179123282432556,3670144,1434,26,196611,3866755,6991,gha_accra_79_55,5.59583333,-0.17916667,79,55,gha_accra,2012-09-24 00:32:41.234164,97.53895035502744,69.29813337270035,55.87377021009411,0.0009977654076774888,1.0,-69.26,3.5496478698597698,-69.18,17.3795,23.836,33.928,1.4118,29.0252,10.462,10.462,0
140005,npp,2713,3024,11.8441181182861,5.59917497634888,-0.179089546203613,3670176,2713,2434,196611,3866787,6991,gha_accra_79_55,5.59583333,-0.17916667,79,55,gha_accra,2012-09-25 01:54:17.314425,-80.12260125718518,46.94062598213671,40.28680858055495,7.981371519335231e-05,14.0,46.96,1.646109783506203,47.195,26.0081,33.4105,40.9143,1.0072,20.5512,11.9299,11.9299,0
140194,npp,1984,2335,25.5849990844727,5.5946798324585,-0.179732382297516,3670144,1984,1884,196611,3866755,6991,gha_accra_79_55,5.59583333,-0.17916667,79,55,gha_accra,2012-09-26 01:35:27.009678,-79.08059147216251,17.212687982623258,15.18164629115935,0.01165356906858543,11.0,17.2,1.0442604737599883,17.69,27.3487,34.3365,39.5508,0.9801,25.272,25.0754,24.65068700671562,0
7199,npp,2882,286,17.958122253418,5.59602308273315,-0.177287936210632,3670144,2885,150,196611,3866755,6991,gha_accra_79_55,5.59583333,-0.17916667,79,55,gha_accra,2012-09-29 00:38:56.093402,98.03451875771079,65.53881684679297,53.65866845866639,0.16346061684199814,2.0,-65.51,3.0,-65.4,15.9509,25.7071,38.7984,1.3091,31.0697,23.5087,17.551396494568177,0
141331,npp,2719,1875,45.4369697570801,5.59829950332642,-0.17646735906601,3670144,2719,1449,196611,3866755,6991,gha_accra_79_55,5.59583333,-0.17916667,79,55,gha_accra,2012-10-02 01:22:49.801257,93.53907143921273,9.288890307673006,8.212408021971784,0.1459602673199389,9.0,-9.22,1.0,-8.64,27.4031,33.304,42.477,1.0105,45.7856,45.9127,40.593194733484765,0
142694,npp,2702,729,27.881685256958,5.59391117095947,-0.178423479199409,3670144,2700,511,196611,3866755,6991,gha_accra_79_55,5.59583333,-0.17916667,79,55,gha_accra,2012-10-09 00:51:20.587168,97.59429535824646,56.04877480171046,47.226750217176864,0.0008148978100451031,4.0,-56.01,2.0682789409984763,-55.75,26.4253,35.9046,43.2679,0.9373,29.7736,26.133,26.133,0
143488,npp,1842,1647,44.7661628723145,5.59798765182495,-0.179356902837753,3670176,1843,1242,196611,3866787,6991,gha_accra_79_55,5.59583333,-0.17916667,79,55,gha_accra,2012-10-13 01:16:31.154110,98.16566042475324,21.853102065629024,19.231939004324357,1.1821818927057441e-21,8.0,-21.84,1.0837787002826917,-21.29,25.7703,30.9003,40.12,1.0891,46.4467,48.7536,48.7536,0
143686,npp,1130,959,16.067008972168,5.59454488754272,-0.178934201598167,3670176,1129,709,196611,3866787,6991,gha_accra_79_55,5.59583333,-0.17916667,79,55,gha_accra,2012-10-14 00:57:40.869319,97.30465669539592,49.73544682953739,42.474116750092755,3.7640747696869266e-28,5.0,-49.69,1.7549928774784245,-49.435,27.4207,35.2284,43.7151,0.9553,22.7344,15.3483,15.3483,0
143889,npp,2387,3929,13.0686435699463,5.59468555450439,-0.181948110461235,3670176,2390,3132,196611,3866787,6991,gha_accra_79_55,5.59583333,-0.17916667,79,55,gha_accra,2012-10-15 02:19:15.194891,-79.71457216355478,67.7963744731115,55.01882828859779,1.4422820668094424e-27,18.0,67.82,3.3166247903554,68.01,15.3525,23.4918,31.5107,1.4325,30.51,18.7212,18.7212,0
145084,npp,137,3479,24.6389560699463,5.59528732299805,-0.179530993103981,3670176,137,2821,196611,3866787,6991,gha_accra_79_55,5.59583333,-0.17916667,79,55,gha_accra,2012-10-21 02:06:46.996501,-79.61952994747315,59.19579499867882,49.47339538029757,3.7322687182463524e-24,16.0,59.22,2.3545700244418297,59.38,24.4326,29.4432,37.956,1.143,31.6123,28.1616,28.1616,0
147401,npp,1718,2567,29.3768177032471,5.59467744827271,-0.1807991117239,3670144,1718,2076,196611,3866755,6991,gha_accra_79_55,5.59583333,-0.17916667,79,55,gha_accra,2012-11-02 01:41:48.929390,-79.93882415832523,29.000412109456477,25.405654839477254,0.09968303139601951,12.0,29.03,1.184412938166907,29.18,26.2362,31.3997,37.9441,1.0718,31.9448,31.4847,27.85176330955799,0
147588,npp,1009,1882,52.7857856750488,5.59863662719727,-0.176709964871407,3670144,1010,1455,196611,3866755,6991,gha_accra_79_55,5.59583333,-0.17916667,79,55,gha_accra,2012-11-03 01:23:00.430782,99.76192562664791,8.831810337327871,7.808586790579884,0.0705776456474615,9.0,-8.82,1.0,-8.64,27.4031,33.304,42.477,1.0105,53.1345,53.3384,50.76620576787399,0
147778,npp,295,1196,31.7291946411133,5.59864711761475,-0.181278347969055,3670144,296,885,196611,3866755,6991,gha_accra_79_55,5.59583333,-0.17916667,79,55,gha_accra,2012-11-04 01:04:10.158388,98.31939766426343,41.832868024317214,36.17038083676585,0.04445580668218362,6.0,-41.81,1.4867838833500562,-41.72,26.1981,33.3906,43.9522,1.0078,32.5352,31.9782,30.35801320454355,0
148180,npp,847,3483,26.7941608428955,5.59554719924927,-0.180398777127266,3670144,852,2826,196611,3866755,6991,gha_accra_79_55,5.59583333,-0.17916667,79,55,gha_accra,2012-11-06 02:06:54.221312,-79.65074948061681,59.2967653540574,49.54303697527561,0.02162169677835392,16.0,59.31,2.3545700244418297,59.38,24.4326,29.4432,37.956,1.143,32.5276,30.6249,29.836899731191657,0
148400,npp,147,2798,48.1276321411133,5.59850120544434,-0.175923734903336,3670144,148,2252,196611,3866755,6991,gha_accra_79_55,5.59583333,-0.17916667,79,55,gha_accra,2012-11-07 01:48:07.507716,-80.52147153927486,38.94730177581731,33.79809596923362,0.009166994405389277,13.0,38.97,1.4276677814245327,39.02,27.4255,32.2604,39.9967,1.0432,44.7667,50.2046,49.87050993622466,0
148604,npp,2496,2112,48.368766784668,5.59799432754517,-0.178482219576836,3670144,2496,1676,196611,3866755,6991,gha_accra_79_55,5.59583333,-0.17916667,79,55,gha_accra,2012-11-08 01:29:17.237340,-72.8492075452255,4.56152999340663,4.0356150451152395,0.0017173069737095137,10.0,4.53,1.0,4.64,28.4449,33.6527,42.9563,1.0,48.3688,48.3688,48.306212943545475,0
149775,npp,212,1657,18.898229598999,5.59478378295898,-0.175963416695595,3670176,212,1250,196611,3866787,6991,gha_accra_79_55,5.59583333,-0.17916667,79,55,gha_accra,2012-11-14 01:16:47.347127,98.72329254669808,21.328026299148696,18.77507003481644,1.522090458604858e-34,8.0,-21.32,1.0837787002826917,-21.29,25.7703,30.9003,40.12,1.0891,22.5784,20.5815,20.5815,0
149961,npp,2567,968,28.3435287475586,5.59471416473389,-0.181045532226562,3670176,2567,715,196611,3866787,6991,gha_accra_79_55,5.59583333,-0.17916667,79,55,gha_accra,2012-11-15 00:57:57.082571,98.25265159304698,49.442650003962456,42.24691719881705,5.379460350752058e-33,5.0,-49.42,1.7549928774784245,-49.435,27.4207,35.2284,43.7151,0.9553,29.7296,27.0757,27.0757,0
150147,npp,1830,293,30.9933891296387,5.59424734115601,-0.179479748010635,3670176,1831,155,196611,3866787,6991,gha_accra_79_55,5.59583333,-0.17916667,79,55,gha_accra,2012-11-16 00:39:06.822070,97.70026152636036,65.42915324153819,53.589977219519135,6.386377141859039e-31,2.0,-65.38,2.898275349237888,-65.4,15.9509,25.7071,38.7984,1.3091,35.4766,40.5729,40.5729,0
150161,npp,745,3938,47.2702522277832,5.5971736907959,-0.179310277104378,3670176,745,3136,196611,3866787,6991,gha_accra_79_55,5.59583333,-0.17916667,79,55,gha_accra,2012-11-16 02:19:29.651274,-79.37725787259404,67.93621780050941,55.102795256187584,6.657765316086964e-32,18.0,67.96,3.3166247903554,68.01,15.3525,23.4918,31.5107,1.4325,40.8221,67.7159,67.7159,0
150348,npp,50,3260,33.3295822143555,5.59667682647705,-0.180282950401306,3670176,52,2603,196611,3866787,6991,gha_accra_79_55,5.59583333,-0.17916667,79,55,gha_accra,2012-11-17 02:00:42.948242,-80.08094502373824,53.80991900720576,45.5800892932834,5.505587086836059e-31,15.0,53.84,1.9513309067639726,53.86,24.1269,30.9754,39.6895,1.0864,34.8591,36.2103,36.2103,0
150533,npp,2402,2570,30.9274864196777,5.59577465057373,-0.179296478629112,3670176,2403,2078,196611,3866787,6991,gha_accra_79_55,5.59583333,-0.17916667,79,55,gha_accra,2012-11-18 01:41:54.463503,-80.82724867475586,29.15892248341062,25.542731047857018,8.395496406653497e-28,12.0,29.18,1.184412938166907,29.18,26.2362,31.3997,37.9441,1.0718,33.254,33.1466,33.1466,0
151404,npp,810,2798,29.1007976531982,5.59416723251343,-0.180177286267281,3670176,810,2253,196611,3866787,6991,gha_accra_79_55,5.59583333,-0.17916667,79,55,gha_accra,2012-11-23 01:48:10.477876,-80.03651322747702,38.980226839349925,33.82747957397133,0.00024685189155472656,13.0,38.97,1.4276677814245327,39.02,27.4255,32.2604,39.9967,1.0432,31.4395,30.3567,30.3567,0
151584,npp,101,2113,27.5970821380615,5.59623432159424,-0.181939765810966,3670144,101,1677,196611,3866755,6991,gha_accra_79_55,5.59583333,-0.17916667,79,55,gha_accra,2012-11-24 01:29:21.892975,-76.74410033988048,4.592995275682518,4.063665778602743,0.011436264023387554,10.0,4.58,1.0,4.64,28.4449,33.6527,42.9563,1.0,27.5971,27.5971,27.18030666426076,0
152316,npp,2296,3029,50.5904083251953,5.59764575958252,-0.17742420732975,3670144,2296,2438,196611,3866755,6991,gha_accra_79_55,5.59583333,-0.17916667,79,55,gha_accra,2012-11-28 01:54:26.962863,-79.84505925857847,47.11833513159276,40.42739898807978,0.18313522386887093,14.0,47.12,1.646109783506203,47.195,26.0081,33.4105,40.9143,1.0072,44.0893,50.957,44.282657689297565,0
152682,npp,859,1655,33.3145713806152,5.59489583969116,-0.180855572223663,3670144,859,1250,196611,3866755,6991,gha_accra_79_55,5.59583333,-0.17916667,79,55,gha_accra,2012-11-30 01:16:48.094861,97.9630512778411,21.401450691046605,18.840080015033646,0.16745085019234074,8.0,-21.42,1.0837787002826917,-21.29,25.7703,30.9003,40.12,1.0891,35.8803,36.282,30.17927289599908,0
152860,npp,140,966,33.4758834838867,5.59316349029541,-0.179666563868523,3670144,139,714,196611,3866755,6991,gha_accra_79_55,5.59583333,-0.17916667,79,55,gha_accra,2012-12-01 00:57:57.771341,97.6525738174545,49.47871275530409,42.277504741533306,0.12230161786168717,5.0,-49.48,1.7549928774784245,-49.435,27.4207,35.2284,43.7151,0.9553,32.6541,31.9785,27.521231509990145,0
153704,npp,1610,1195,21.1231460571289,5.59858131408691,-0.181052789092064,3670144,1610,885,196611,3866755,6991,gha_accra_79_55,5.59583333,-0.17916667,79,55,gha_accra,2012-12-06 01:04:14.322776,98.01816761684614,41.831709064115685,36.17341724698168,0.009891296226996771,6.0,-41.85,1.4867838833500562,-41.72,26.1981,33.3906,43.9522,1.0078,25.4017,21.2889,20.928412839087656,0
154271,npp,1450,2797,21.8219509124756,5.59393644332886,-0.177175521850586,3670176,1450,2251,196611,3866787,6991,gha_accra_79_55,5.59583333,-0.17916667,79,55,gha_accra,2012-12-09 01:48:09.735820,-79.85780694775823,38.931827766632324,33.78921969288189,1.1441468304991043e-05,13.0,38.93,1.4276677814245327,39.02,27.4255,32.2604,39.9967,1.0432,26.3411,22.7637,22.7637,0
154463,npp,739,2112,23.4332847595215,5.59472036361694,-0.177100703120232,3670176,739,1676,196611,3866787,6991,gha_accra_79_55,5.59583333,-0.17916667,79,55,gha_accra,2012-12-10 01:29:21.191995,-83.06985911213815,4.537094971862291,4.014491026438634,2.3436419311769227e-14,10.0,4.53,1.0,4.64,28.4449,33.6527,42.9563,1.0,23.4333,23.4333,23.4333,0
154662,npp,22,1425,37.1200752258301,5.59641075134277,-0.179591566324234,3670176,22,1070,196611,3866787,6991,gha_accra_79_55,5.59583333,-0.17916667,79,55,gha_accra,2012-12-11 01:10:30.865491,97.92597651105618,32.56806893450428,28.450437175773377,2.629215221792385e-22,7.0,-32.57,1.2365102219381485,-32.43,27.5375,33.9497,40.2288,0.9913,36.2167,36.7953,36.7953,0
154860,npp,2372,736,52.2179870605469,5.59894323348999,-0.178222954273224,3670176,2374,518,196611,3866787,6991,gha_accra_79_55,5.59583333,-0.17916667,79,55,gha_accra,2012-12-12 00:51:40.536303,98.08252786536931,55.82162303918951,47.06651014543321,9.592372828467205e-29,4.0,-55.83,2.0682789409984763,-55.75,26.4253,35.9046,43.2679,0.9373,41.5401,48.9429,48.9429,0
