lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.939,1.0
1,0.77,0.753,0.875
2,0.549,0.597,0.705
3,0.402,0.468,0.536
4,0.327,0.362,0.386
5,0.267,0.277,0.246
6,0.206,0.21,0.12
7,0.162,0.158,0.021
8,0.135,0.12,-0.053
9,0.122,0.093,-0.104
10,0.111,0.076,-0.144
11,0.1,0.066,-0.172
12,0.089,0.062,-0.191
13,0.086,0.064,-0.202
14,0.085,0.069,-0.206
15,0.084,0.077,-0.207
16,0.084,0.086,-0.203
17,0.08,0.096,-0.196
18,0.079,0.107,-0.184
19,0.085,0.117,-0.162
20,0.093,0.126,-0.13
21,0.105,0.134,-0.086
22,0.111,0.141,-0.032
23,0.119,0.146,0.033
24,0.135,0.149,0.113
25,0.155,0.15,0.209
26,0.181,0.146,0.318
27,0.179,0.142,0.414
28,0.163,0.138,0.489
29,0.134,0.136,0.53
30,0.132,0.132,0.536
31,0.146,0.128,0.501
32,0.168,0.124,0.427
33,0.135,0.121,0.31
34,0.096,0.116,0.188
35,0.077,0.107,0.085
36,0.067,0.097,0.0
37,0.059,0.087,-0.071
38,0.051,0.077,-0.127
39,0.044,0.068,-0.169
40,0.048,0.06,-0.193
41,0.05,0.053,-0.209
42,0.052,0.047,-0.219
43,0.055,0.043,-0.223
44,0.053,0.04,-0.226
45,0.051,0.039,-0.226
46,0.05,0.04,-0.223
47,0.052,0.041,-0.214
48,0.056,0.044,-0.198
49,0.054,0.049,-0.177
50,0.049,0.054,-0.148
51,0.04,0.06,-0.108
52,0.036,0.064,-0.052
53,0.036,0.068,0.019
54,0.034,0.072,0.104
55,0.037,0.077,0.2
56,0.058,0.082,0.305
57,0.103,0.085,0.413
58,0.156,0.085,0.501
59,0.174,0.085,0.542
60,0.127,0.084,0.514
61,0.093,0.083,0.449
62,0.076,0.08,0.355
63,0.073,0.077,0.251
64,0.072,0.073,0.147
65,0.061,0.071,0.05
66,0.056,0.069,-0.026
67,0.056,0.065,-0.085
68,0.058,0.061,-0.131
69,0.055,0.056,-0.166
70,0.046,0.052,-0.194
71,0.04,0.048,-0.213
72,0.035,0.045,-0.225
73,0.031,0.043,-0.233
74,0.033,0.041,-0.234
75,0.033,0.04,-0.233
76,0.03,0.039,-0.23
77,0.03,0.04,-0.22
78,0.031,0.041,-0.202
79,0.036,0.043,-0.173
80,0.045,0.047,-0.13
81,0.051,0.052,-0.075
82,0.06,0.057,-0.006
83,0.065,0.062,0.073
84,0.076,0.064,0.167
85,0.09,0.064,0.271
86,0.092,0.065,0.37
87,0.069,0.065,0.445
88,0.047,0.065,0.489
89,0.055,0.065,0.502
90,0.079,0.064,0.471
91,0.096,0.063,0.396
92,0.078,0.061,0.29
93,0.057,0.058,0.183
94,0.041,0.052,0.085
95,0.034,0.045,-0.0
96,0.03,0.038,-0.071
97,0.022,0.033,-0.128
98,0.026,0.029,-0.166
99,0.029,0.026,-0.193
100,0.029,0.025,-0.212
101,0.03,0.024,-0.223
102,0.028,0.025,-0.229
103,0.024,0.027,-0.234
104,0.02,0.029,-0.236
105,0.02,0.033,-0.233
106,0.024,0.037,-0.224
107,0.029,0.042,-0.209
108,0.031,0.048,-0.188
109,0.036,0.053,-0.155
110,0.04,0.058,-0.11
111,0.045,0.062,-0.048
112,0.051,0.065,0.026
113,0.059,0.069,0.116
114,0.076,0.073,0.22
115,0.102,0.076,0.327
116,0.133,0.078,0.427
117,0.155,0.078,0.501
118,0.158,0.076,0.528
119,0.102,0.075,0.487
120,0.057,0.072,0.411
121,0.038,0.068,0.321
122,0.041,0.064,0.224
123,0.041,0.062,0.121
124,0.039,0.06,0.029
125,0.041,0.057,-0.045
126,0.037,0.053,-0.104
127,0.035,0.048,-0.15
128,0.034,0.044,-0.182
129,0.027,0.04,-0.205
130,0.026,0.037,-0.219
131,0.027,0.035,-0.227
132,0.031,0.033,-0.231
133,0.037,0.033,-0.23
134,0.041,0.033,-0.228
135,0.04,0.034,-0.224
136,0.04,0.036,-0.216
137,0.042,0.039,-0.2
138,0.05,0.043,-0.171
139,0.058,0.048,-0.13
140,0.061,0.053,-0.078
141,0.067,0.058,-0.013
142,0.069,0.061,0.064
143,0.071,0.063,0.154
144,0.075,0.062,0.25
145,0.061,0.062,0.34
146,0.033,0.063,0.409
147,0.029,0.064,0.456
148,0.053,0.065,0.473
149,0.09,0.066,0.453
150,0.094,0.067,0.388
151,0.08,0.068,0.294
152,0.063,0.068,0.196
153,0.051,0.067,0.102
154,0.054,0.065,0.023
155,0.056,0.062,-0.044
156,0.056,0.06,-0.099
157,0.058,0.058,-0.139
158,0.061,0.056,-0.167
159,0.063,0.053,-0.185
160,0.064,0.051,-0.195
161,0.061,0.05,-0.203
162,0.055,0.049,-0.208
163,0.053,0.049,-0.209
164,0.051,0.05,-0.207
165,0.054,0.052,-0.2
166,0.056,0.053,-0.188
167,0.054,0.055,-0.171
168,0.049,0.058,-0.145
169,0.044,0.06,-0.105
170,0.043,0.061,-0.049
171,0.041,0.063,0.019
172,0.039,0.067,0.099
173,0.042,0.071,0.187
174,0.05,0.074,0.28
175,0.078,0.076,0.378
176,0.107,0.077,0.457
177,0.12,0.078,0.499
178,0.1,0.079,0.487
179,0.093,0.078,0.435
180,0.097,0.077,0.361
181,0.105,0.076,0.271
182,0.097,0.076,0.169
183,0.081,0.075,0.072
184,0.075,0.073,-0.007
185,0.064,0.071,-0.072
186,0.059,0.068,-0.121
187,0.055,0.065,-0.159
188,0.047,0.063,-0.185
189,0.044,0.061,-0.201
190,0.045,0.06,-0.21
191,0.046,0.058,-0.215
192,0.046,0.057,-0.216
193,0.047,0.056,-0.214
194,0.05,0.056,-0.208
195,0.048,0.056,-0.2
196,0.049,0.056,-0.184
197,0.055,0.057,-0.158
198,0.061,0.059,-0.121
199,0.065,0.061,-0.072
200,0.073,0.065,-0.008
201,0.08,0.068,0.069
202,0.097,0.07,0.165
203,0.097,0.071,0.26
204,0.071,0.073,0.342
205,0.06,0.074,0.413
206,0.066,0.075,0.462
207,0.097,0.075,0.481
208,0.103,0.074,0.453
209,0.085,0.074,0.384
210,0.064,0.074,0.293
211,0.06,0.073,0.2
212,0.055,0.071,0.109
213,0.053,0.069,0.029
214,0.053,0.067,-0.039
215,0.054,0.066,-0.093
216,0.056,0.065,-0.131
217,0.059,0.063,-0.156
218,0.057,0.06,-0.175
219,0.06,0.058,-0.184
220,0.063,0.055,-0.189
221,0.062,0.053,-0.192
222,0.059,0.051,-0.194
223,0.054,0.049,-0.193
224,0.055,0.047,-0.187
225,0.056,0.046,-0.175
226,0.057,0.046,-0.157
227,0.053,0.045,-0.13
228,0.047,0.043,-0.093
229,0.044,0.041,-0.043
230,0.034,0.04,0.018
231,0.022,0.04,0.09
232,0.019,0.04,0.175
233,0.023,0.039,0.266
234,0.036,0.037,0.355
235,0.05,0.036,0.425
236,0.038,0.034,0.456
237,0.02,0.033,0.443
238,0.013,0.031,0.4
239,0.029,0.031,0.335
240,0.044,0.032,0.251
241,0.048,0.033,0.16
242,0.046,0.034,0.072
243,0.042,0.033,-0.003
244,0.04,0.032,-0.064
245,0.039,0.032,-0.112
246,0.034,0.032,-0.149
247,0.03,0.032,-0.175
248,0.029,0.032,-0.192
249,0.028,0.033,-0.202
250,0.034,0.035,-0.206
251,0.038,0.036,-0.207
252,0.037,0.039,-0.206
253,0.034,0.041,-0.202
254,0.033,0.043,-0.193
255,0.041,0.046,-0.176
256,0.048,0.048,-0.151
257,0.051,0.052,-0.117
258,0.051,0.056,-0.073
259,0.055,0.06,-0.014
260,0.064,0.064,0.061
261,0.069,0.067,0.147
262,0.049,0.07,0.229
263,0.039,0.073,0.312
264,0.055,0.077,0.387
265,0.095,0.079,0.443
266,0.128,0.081,0.466
267,0.127,0.083,0.441
268,0.097,0.083,0.372
269,0.088,0.082,0.29
270,0.087,0.079,0.203
271,0.082,0.076,0.114
272,0.076,0.072,0.031
273,0.065,0.07,-0.04
274,0.06,0.069,-0.096
275,0.063,0.067,-0.135
276,0.064,0.065,-0.164
277,0.064,0.063,-0.182
278,0.062,0.062,-0.194
279,0.058,0.062,-0.202
280,0.052,0.062,-0.206
281,0.052,0.063,-0.205
282,0.05,0.065,-0.202
283,0.052,0.067,-0.195
284,0.052,0.07,-0.185
285,0.056,0.073,-0.166
286,0.062,0.076,-0.138
287,0.07,0.079,-0.097
288,0.078,0.083,-0.043
289,0.085,0.088,0.024
290,0.092,0.093,0.105
291,0.108,0.096,0.2
292,0.134,0.098,0.303
293,0.156,0.098,0.395
294,0.143,0.098,0.451
295,0.104,0.098,0.468
296,0.075,0.096,0.451
297,0.076,0.092,0.406
298,0.093,0.088,0.338
299,0.104,0.085,0.252
300,0.082,0.082,0.15
301,0.071,0.077,0.062
302,0.062,0.071,-0.012
303,0.054,0.065,-0.074
304,0.05,0.059,-0.121
305,0.04,0.054,-0.159
306,0.036,0.049,-0.183
307,0.037,0.044,-0.198
308,0.039,0.04,-0.205
309,0.042,0.037,-0.209
310,0.039,0.035,-0.212
311,0.036,0.035,-0.212
312,0.036,0.037,-0.208
313,0.039,0.04,-0.2
314,0.044,0.044,-0.185
315,0.049,0.05,-0.162
316,0.051,0.057,-0.129
317,0.059,0.064,-0.082
318,0.07,0.071,-0.022
319,0.082,0.077,0.054
320,0.093,0.083,0.144
321,0.086,0.089,0.235
322,0.079,0.096,0.324
323,0.077,0.103,0.405
324,0.105,0.109,0.467
325,0.139,0.114,0.491
326,0.131,0.118,0.461
327,0.121,0.121,0.395
328,0.127,0.123,0.312
329,0.132,0.124,0.221
330,0.138,0.124,0.134
331,0.14,0.124,0.055
332,0.133,0.124,-0.013
333,0.123,0.122,-0.069
334,0.115,0.118,-0.111
335,0.107,0.112,-0.142
336,0.103,0.106,-0.162
337,0.095,0.098,-0.176
338,0.089,0.091,-0.185
339,0.085,0.084,-0.189
340,0.08,0.077,-0.191
341,0.077,0.071,-0.192
342,0.069,0.067,-0.19
343,0.062,0.063,-0.183
344,0.058,0.059,-0.17
345,0.053,0.056,-0.147
346,0.048,0.054,-0.114
347,0.045,0.053,-0.066
348,0.042,0.053,-0.006
349,0.04,0.054,0.067
350,0.037,0.055,0.152
351,0.041,0.056,0.248
352,0.049,0.057,0.342
353,0.044,0.058,0.411
354,0.031,0.059,0.442
355,0.037,0.06,0.439
356,0.077,0.06,0.411
357,0.112,0.06,0.347
358,0.114,0.061,0.258
359,0.1,0.063,0.16
360,0.093,0.063,0.072
361,0.08,0.062,-0.003
362,0.067,0.06,-0.065
363,0.055,0.057,-0.114
364,0.039,0.055,-0.153
365,0.034,0.053,-0.177
366,0.034,0.051,-0.19
367,0.035,0.049,-0.195
368,0.037,0.048,-0.197
369,0.032,0.047,-0.199
370,0.031,0.047,-0.197
371,0.035,0.047,-0.191
372,0.04,0.047,-0.179
373,0.046,0.048,-0.163
374,0.051,0.049,-0.139
375,0.055,0.051,-0.107
376,0.057,0.055,-0.065
377,0.06,0.06,-0.011
378,0.062,0.064,0.057
379,0.062,0.067,0.138
380,0.054,0.071,0.223
381,0.047,0.074,0.305
382,0.049,0.076,0.384
383,0.081,0.078,0.45
384,0.131,0.079,0.488
385,0.123,0.078,0.464
386,0.1,0.077,0.398
387,0.076,0.075,0.307
388,0.065,0.072,0.208
389,0.062,0.068,0.109
390,0.052,0.064,0.019
391,0.043,0.058,-0.055
392,0.043,0.053,-0.11
393,0.044,0.047,-0.151
394,0.042,0.042,-0.18
395,0.037,0.037,-0.201
396,0.032,0.033,-0.214
397,0.031,0.031,-0.22
398,0.031,0.032,-0.222
399,0.038,0.035,-0.218
400,0.047,0.042,-0.211
