gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,172,3683,0.665366530418396,5.74510908126831,-0.463666141033173,3670176,171,2981,196611,3866787,2443,gha_accra_11_20,5.74166667,-0.4625,11,20,gha_accra,2012-04-01 02:14:30.078102,-79.63396311912294,63.43293353234961,52.334217662980485,2.158837625684756e-10,17.0,63.46,2.7445598364131496,63.21,0.4392,0.5874,0.9269,0.6808,0.4283,0.453,0
102751,npp,2567,710,0.488863199949265,5.74259233474731,-0.46537247300148,3670176,2568,491,196611,3866787,2443,gha_accra_11_20,5.74166667,-0.4625,11,20,gha_accra,2012-04-16 00:52:51.159872,98.03309184112186,56.502647998490126,47.563831081665576,5.091473303460375e-15,4.0,-56.49,2.1127631471468895,-56.83,0.4591,0.5845,0.9959,0.6842,0.3546,0.3345,0
104315,npp,2240,2768,0.362520441412926,5.73831415176392,-0.462127357721329,3670176,2242,2225,196611,3866787,2443,gha_accra_11_20,5.74166667,-0.4625,11,20,gha_accra,2012-04-29 01:49:12.283525,-79.68975138959266,37.77346967644433,32.829100837246365,2.266225464377365e-16,13.0,37.78,1.357151599901897,37.18,0.3138,0.4769,0.7087,0.8385,0.3156,0.304,0
104431,npp,1508,2083,0.276875764131546,5.73808813095093,-0.459822356700897,3670176,1508,1647,196611,3866787,2443,gha_accra_11_20,5.74166667,-0.4625,11,20,gha_accra,2012-04-30 01:30:23.725246,-77.32939585268659,2.837908451788508,2.511465019977467,2.2183141336750393e-09,10.0,2.85,1.0,1.99,0.2645,0.3999,0.5233,1.0,0.2769,0.2769,0
109184,npp,2020,930,0.31722055375575997,5.74345922470093,-0.46295177936554,3670176,2021,690,196611,3866787,2443,gha_accra_11_20,5.74166667,-0.4625,11,20,gha_accra,2012-05-23 00:58:41.054268,98.36725183314502,50.56592845227258,43.11910881930506,2.9768238344370795e-30,5.0,-50.56,1.7549928774784245,-50.76,0.3236,0.5578,0.7263,0.7168,0.2628,0.2274,0
109895,npp,1120,1843,0.2145070135593414,5.74276542663574,-0.464533805847168,3670176,1120,1419,196611,3866787,2443,gha_accra_11_20,5.74166667,-0.4625,11,20,gha_accra,2012-05-27 01:23:42.530552,94.75202276382876,11.094316403607356,9.804728417664007,1.5592672692532103e-21,9.0,-11.07,1.015504800579495,-11.27,0.3089,0.3833,0.4832,1.0431,0.2336,0.2238,0
121249,npp,2750,1832,0.11899938527494669,5.73979616165161,-0.462647676467896,3670176,2750,1408,196611,3866787,2443,gha_accra_11_20,5.74166667,-0.4625,11,20,gha_accra,2012-07-14 01:23:08.872788,94.57563916563886,11.757642680833243,10.388724180353293,2.1912338078292635e-08,9.0,-11.69,1.015504800579495,-11.27,0.3089,0.3833,0.4832,1.0431,0.1396,0.1241,0
121771,npp,2567,3435,0.1910957545042038,5.74400854110718,-0.464679360389709,3670176,2568,2782,196611,3866787,2443,gha_accra_11_20,5.74166667,-0.4625,11,20,gha_accra,2012-07-17 02:07:04.271994,-79.97422280176404,58.19378584128423,48.77189870282075,9.005020132994336e-20,16.0,58.22,2.253202848596432,58.36,0.3287,0.4943,0.6355,0.8089,0.2653,0.1546,0
122118,npp,1156,2063,0.291642725467682,5.74236392974854,-0.463602304458618,3670176,1156,1629,196611,3866787,2443,gha_accra_11_20,5.74166667,-0.4625,11,20,gha_accra,2012-07-19 01:29:27.178686,-84.10060861015793,1.671398305928536,1.4790788870733604,8.200435337980974e-32,10.0,1.7,1.0,1.99,0.2645,0.3999,0.5233,1.0,0.2916,0.2916,0
122289,npp,441,1378,0.24362294375896498,5.7403302192688,-0.462359011173248,3670176,441,1038,196611,3866787,2443,gha_accra_11_20,5.74166667,-0.4625,11,20,gha_accra,2012-07-20 01:10:36.857909,97.66625998290853,34.654145376994514,30.21210282444722,1.0144682997397429e-32,7.0,-34.62,1.2937979144666532,-34.385,0.3218,0.4428,0.5695,0.9031,0.246,0.22,0
122463,npp,2793,692,0.39519128203392,5.73866128921509,-0.459474831819534,3670176,2793,473,196611,3866787,2443,gha_accra_11_20,5.74166667,-0.4625,11,20,gha_accra,2012-07-21 00:51:46.537196,97.79006655377371,56.96850867615835,47.89416232728627,5.006397182617871e-32,4.0,-56.94,2.1127631471468895,-56.83,0.4591,0.5845,0.9959,0.6842,0.3103,0.2704,0
122837,npp,267,2980,0.385963618755341,5.74027919769287,-0.465672641992569,3670176,266,2401,196611,3866787,2443,gha_accra_11_20,5.74166667,-0.4625,11,20,gha_accra,2012-07-23 01:54:32.276221,-80.0363024149495,45.47727464590814,39.12211013778801,6.6366937885667985e-31,14.0,45.5,1.5732132722552272,45.7,0.336,0.5137,0.6498,0.7784,0.3187,0.3004,0
123011,npp,2631,2293,0.31378547847271,5.74446725845337,-0.459278106689453,3670176,2632,1846,196611,3866787,2443,gha_accra_11_20,5.74166667,-0.4625,11,20,gha_accra,2012-07-24 01:35:43.729831,-79.44814333755141,14.86697590756142,13.124335306549394,1.5026921849011746e-27,11.0,14.89,1.0442604737599883,15.06,0.3117,0.4118,0.5137,0.9709,0.306,0.3047,0
123366,npp,1199,919,0.36039145290851604,5.73923015594482,-0.461546570062637,3670176,1197,683,196611,3866787,2443,gha_accra_11_20,5.74166667,-0.4625,11,20,gha_accra,2012-07-26 00:58:03.077288,97.77485783669825,50.891283351858156,43.36782704559408,2.9693031446243174e-15,5.0,-50.87,1.847645286154319,-50.76,0.3236,0.5578,0.7263,0.7168,0.293,0.2583,0
132248,npp,956,1837,0.302493959665298,5.73854732513428,-0.463799268007278,3670176,956,1413,196611,3866787,2443,gha_accra_11_20,5.74166667,-0.4625,11,20,gha_accra,2012-08-15 01:23:09.227774,96.74502282114965,11.428643500709473,10.09999200848814,3.742695263229701e-21,9.0,-11.41,1.015504800579495,-11.27,0.3089,0.3833,0.4832,1.0431,0.3203,0.3155,0
132798,npp,780,3441,0.230270996689796,5.73983764648438,-0.460822582244873,3670176,779,2787,196611,3866787,2443,gha_accra_11_20,5.74166667,-0.4625,11,20,gha_accra,2012-08-18 02:07:02.871525,-79.54840035319016,58.317970617756174,48.86613394075368,1.3954820403086097e-31,16.0,58.36,2.253202848596432,58.36,0.3287,0.4943,0.6355,0.8089,0.2827,0.1863,0
133159,npp,2419,2067,0.486618518829346,5.74480438232422,-0.464853167533875,3670176,2419,1633,196611,3866787,2443,gha_accra_11_20,5.74166667,-0.4625,11,20,gha_accra,2012-08-20 01:29:25.785368,-75.33151582304562,1.8866190659110393,1.6696788700307443,1.0574985450263315e-32,10.0,1.93,1.0,1.99,0.2645,0.3999,0.5233,1.0,0.4866,0.4866,0
134260,npp,108,1610,0.328307807445526,5.74355220794678,-0.464144438505173,3670176,108,1211,196611,3866787,2443,gha_accra_11_20,5.74166667,-0.4625,11,20,gha_accra,2012-08-26 01:16:50.223541,97.70792934702615,23.783067403226514,20.91073505528568,8.427959959427452e-06,8.0,-23.77,1.1367971201176101,-23.47,0.2328,0.3281,0.4729,1.2186,0.4,0.4001,0
143488,npp,1827,1602,0.21720580011606222,5.74188327789307,-0.46113783121109,3670176,1827,1204,196611,3866787,2443,gha_accra_11_20,5.74166667,-0.4625,11,20,gha_accra,2012-10-13 01:16:29.374880,97.7901238279721,24.179063313230234,21.25110264600079,9.317022256871746e-22,8.0,-24.16,1.1367971201176101,-23.47,0.2328,0.3281,0.4729,1.2186,0.3023,0.2647,0
145084,npp,122,3433,0.635477662086487,5.7449803352356,-0.463749140501022,3670176,122,2780,196611,3866787,2443,gha_accra_11_20,5.74166667,-0.4625,11,20,gha_accra,2012-10-21 02:06:45.217264,-79.85724891290539,58.157840560679865,48.74403541175388,4.372222044961534e-24,16.0,58.17,2.253202848596432,58.36,0.3287,0.4943,0.6355,0.8089,0.4625,0.514,0
148798,npp,1768,1382,0.412067919969559,5.74225997924805,-0.461150676012039,3670176,1768,1040,196611,3866787,2443,gha_accra_11_20,5.74166667,-0.4625,11,20,gha_accra,2012-11-09 01:10:26.963956,97.68241353329472,34.48340607535622,30.066544179871194,2.715109024394621e-07,7.0,-34.45,1.2937979144666532,-34.385,0.3218,0.4428,0.5695,0.9031,0.3762,0.3722,0
149210,npp,2312,3666,0.960611343383789,5.74275302886963,-0.45899161696434,3670176,2312,2969,196611,3866787,2443,gha_accra_11_20,5.74166667,-0.4625,11,20,gha_accra,2012-11-11 02:13:11.036439,-79.79734255227324,63.111531686750105,52.11789781115066,1.3165087005575053e-12,17.0,63.13,2.7445598364131496,63.21,0.4392,0.5874,0.9269,0.6808,0.5359,0.654,0
149775,npp,197,1612,0.304272577166557,5.73898696899414,-0.461225807666779,3670176,197,1212,196611,3866787,2443,gha_accra_11_20,5.74166667,-0.4625,11,20,gha_accra,2012-11-14 01:16:45.567846,98.27557337017278,23.693476903627726,20.830385328950694,1.3331523968533755e-34,8.0,-23.67,1.1367971201176101,-23.47,0.2328,0.3281,0.4729,1.2186,0.3789,0.3708,0
149961,npp,2551,923,0.1086128819733858,5.74202680587769,-0.463195979595184,3670176,2552,686,196611,3866787,2443,gha_accra_11_20,5.74166667,-0.4625,11,20,gha_accra,2012-11-15 00:57:55.303296,98.10430690620338,50.794012369083525,43.29156552727906,5.1498270092194445e-33,5.0,-50.76,1.847645286154319,-50.76,0.3236,0.5578,0.7263,0.7168,0.1567,0.0779,0
150147,npp,1814,249,0.29106047749519304,5.73830318450928,-0.460547417402267,3670176,1815,127,196611,3866787,2443,gha_accra_11_20,5.74166667,-0.4625,11,20,gha_accra,2012-11-16 00:39:05.042787,97.874083268694,66.20811656621453,54.06849144660136,6.672303820181312e-31,2.0,-66.16,3.0,-66.2,0.4217,0.6878,0.8767,0.5814,0.2676,0.1692,0
150161,npp,731,3892,0.669982373714447,5.74169158935547,-0.461145341396332,3670176,730,3111,196611,3866787,2443,gha_accra_11_20,5.74166667,-0.4625,11,20,gha_accra,2012-11-16 02:19:27.871994,-79.25649305099967,67.1864622031631,54.662725160531174,6.245490322070993e-32,18.0,67.22,3.1865100272627664,67.29,0.3134,0.7116,0.8268,0.5619,0.3868,0.3765,0
150348,npp,36,3214,0.569067627191544,5.73862218856812,-0.462591230869293,3670176,37,2556,196611,3866787,2443,gha_accra_11_20,5.74166667,-0.4625,11,20,gha_accra,2012-11-17 02:00:41.168960,-80.3259286168343,52.58415071595429,44.65921321602535,5.662010369364176e-31,15.0,52.6,1.9513309067639726,52.63,0.3631,0.557,0.9063,0.7179,0.4061,0.4085,0
150533,npp,2387,2524,0.609034806489944,5.74370908737183,-0.460821121931076,3670176,2388,2043,196611,3866787,2443,gha_accra_11_20,5.74166667,-0.4625,11,20,gha_accra,2012-11-18 01:41:52.684221,-80.52325453791445,26.976651813633378,23.668524150840728,9.432593054783622e-28,12.0,27.0,1.1367971201176101,27.1,0.2581,0.3851,0.5577,1.0384,0.5969,0.6324,0
151274,npp,1507,3441,0.11825301498174667,5.73973655700684,-0.461686581373215,3670176,1509,2787,196611,3866787,2443,gha_accra_11_20,5.74166667,-0.4625,11,20,gha_accra,2012-11-22 02:06:58.008975,-80.2066256760896,58.335713665035364,48.8720545132925,1.2702988270111376e-11,16.0,58.36,2.253202848596432,58.36,0.3287,0.4943,0.6355,0.8089,0.233,0.0957,0
151404,npp,795,2752,0.333079323172569,5.7426495552063,-0.463207513093948,3670176,795,2210,196611,3866787,2443,gha_accra_11_20,5.74166667,-0.4625,11,20,gha_accra,2012-11-23 01:48:08.698600,-79.78864077232325,37.14363559657922,32.30061126495318,0.0002930446961431093,13.0,37.14,1.357151599901897,37.18,0.3138,0.4769,0.7087,0.8385,0.2939,0.2793,0
154860,npp,2357,692,0.1529273074120283,5.73909425735474,-0.461621761322021,3670176,2358,473,196611,3866787,2443,gha_accra_11_20,5.74166667,-0.4625,11,20,gha_accra,2012-12-12 00:51:38.757023,97.91232107515837,56.93717194293739,47.87531740065786,7.907260960077148e-29,4.0,-56.94,2.1127631471468895,-56.83,0.4591,0.5845,0.9959,0.6842,0.1956,0.1046,0
10169,npp,1614,17,0.385060012340546,5.74476289749146,-0.46208593249321,3670176,1621,5,196611,3866787,2443,gha_accra_11_20,5.74166667,-0.4625,11,20,gha_accra,2012-12-13 00:32:46.648871,97.36910779902581,69.95295747595986,56.23961279064509,9.396788270565365e-34,1.0,-69.97,3.5496478698597698,-69.81,0.6828,1.0032,1.5414,0.3986,0.2257,0.1535,0
155242,npp,2897,2981,0.290101706981659,5.74530410766602,-0.464362233877182,3670176,2899,2402,196611,3866787,2443,gha_accra_11_20,5.74166667,-0.4625,11,20,gha_accra,2012-12-14 01:54:24.479200,-80.52586850829788,45.545279865584135,39.179007167936106,2.1966413582846225e-32,14.0,45.53,1.5732132722552272,45.7,0.336,0.5137,0.6498,0.7784,0.2577,0.2258,0
155424,npp,2188,2292,0.232500359416008,5.74078321456909,-0.465572565793991,3670176,2188,1846,196611,3866787,2443,gha_accra_11_20,5.74166667,-0.4625,11,20,gha_accra,2012-12-15 01:35:34.148791,-79.61545455111502,14.866916536434186,13.12504503710696,1.2127285248803643e-32,11.0,14.84,1.0442604737599883,15.06,0.3117,0.4118,0.5137,0.9709,0.2281,0.2257,0
155612,npp,1472,1607,0.1375105958431959,5.74189472198486,-0.461915880441666,3670176,1471,1208,196611,3866787,2443,gha_accra_11_20,5.74166667,-0.4625,11,20,gha_accra,2012-12-16 01:16:43.820031,96.57038267231802,23.930044653074827,21.037883525013378,6.79000846528174e-31,8.0,-23.92,1.1367971201176101,-23.47,0.2328,0.3281,0.4729,1.2186,0.2322,0.1676,0
155794,npp,751,917,0.28775860369205497,5.73971080780029,-0.461469531059265,3670176,755,683,196611,3866787,2443,gha_accra_11_20,5.74166667,-0.4625,11,20,gha_accra,2012-12-17 00:57:53.486077,97.6103741558303,50.91700844104161,43.39117574577638,5.216189767301599e-27,5.0,-50.93,1.847645286154319,-50.76,0.3236,0.5578,0.7263,0.7168,0.2537,0.2063,0
155976,npp,26,240,0.532178193330765,5.73882055282593,-0.465268790721893,3670176,25,122,196611,3866787,2443,gha_accra_11_20,5.74166667,-0.4625,11,20,gha_accra,2012-12-18 00:39:03.161383,97.71610227265893,66.30190231821666,54.13192585988578,2.5177170912427047e-21,2.0,-66.32,3.0,-66.2,0.4217,0.6878,0.8767,0.5814,0.348,0.3094,0
156351,npp,592,2518,0.357134327292442,5.74388408660889,-0.465323448181152,3670176,594,2039,196611,3866787,2443,gha_accra_11_20,5.74166667,-0.4625,11,20,gha_accra,2012-12-20 01:41:48.844152,-78.79329391317725,26.719140159896543,23.448865963537937,1.8383991214314397e-17,12.0,26.7,1.1367971201176101,27.1,0.2581,0.3851,0.5577,1.0384,0.3753,0.3708,0
169122,npp,2805,1140,0.2018072754144669,5.73936414718628,-0.465684652328491,3670176,2806,839,196611,3866787,2443,gha_accra_11_20,5.74166667,-0.4625,11,20,gha_accra,2013-01-07 01:04:03.951518,97.96343666806618,43.82562737992069,37.7949706459817,1.5259038448813457e-08,6.0,-43.83,1.5732132722552272,-43.34,0.3622,0.4839,0.6577,0.8264,0.2206,0.1668,0
169301,npp,2078,458,0.561762601137161,5.73984432220459,-0.460831761360168,3670176,2076,269,196611,3866787,2443,gha_accra_11_20,5.74166667,-0.4625,11,20,gha_accra,2013-01-08 00:45:11.856045,97.44299994715459,62.188921953434615,51.51501406991564,5.705984156525649e-17,3.0,-62.2,2.5331140255951103,-61.84,0.5547,0.6761,0.9402,0.5915,0.3547,0.3323,0
169494,npp,270,3428,0.1181600927375257,5.74006795883179,-0.462371051311493,3670176,268,2775,196611,3866787,2443,gha_accra_11_20,5.74166667,-0.4625,11,20,gha_accra,2013-01-09 02:06:46.144074,-79.69565924164304,58.06432166839608,48.685873952617676,2.0924899177003855e-15,16.0,58.05,2.2013981571160284,58.36,0.3287,0.4943,0.6355,0.8089,0.229,0.0956,0
169852,npp,1904,2054,0.234287619590759,5.73849201202393,-0.462535560131073,3670176,1904,1620,196611,3866787,2443,gha_accra_11_20,5.74166667,-0.4625,11,20,gha_accra,2013-01-11 01:29:07.300263,-52.09942213475997,1.3576179501248198,1.201529929425606,3.870048430899497e-30,10.0,1.19,1.0,1.99,0.2645,0.3999,0.5233,1.0,0.2343,0.2343,0
170032,npp,1183,1368,0.1786941029131413,5.74019145965576,-0.461205363273621,3670176,1182,1031,196611,3866787,2443,gha_accra_11_20,5.74166667,-0.4625,11,20,gha_accra,2013-01-12 01:10:16.987920,97.11185902633011,35.06094638984937,30.557604914684454,3.17918775596276e-34,7.0,-35.04,1.2937979144666532,-34.385,0.3218,0.4428,0.5695,0.9031,0.1958,0.1614,0
170584,npp,1007,2969,0.1578430905938148,5.73836517333984,-0.460117548704147,3670176,1005,2392,196611,3866787,2443,gha_accra_11_20,5.74166667,-0.4625,11,20,gha_accra,2013-01-15 01:54:10.637470,-79.57670130703363,45.13937809561555,38.85470390723773,1.988579990181748e-31,14.0,45.13,1.5732132722552272,45.7,0.336,0.5137,0.6498,0.7784,0.1737,0.1229,0
170769,npp,301,2281,0.12230062996968627,5.74286317825317,-0.460186123847961,3670176,301,1835,196611,3866787,2443,gha_accra_11_20,5.74166667,-0.4625,11,20,gha_accra,2013-01-16 01:35:22.090762,-80.69714229105311,14.244522680109963,12.57828021823804,4.9994656475415655e-28,11.0,14.22,1.015504800579495,15.06,0.3117,0.4118,0.5137,0.9709,0.1147,0.1187,0
171314,npp,1238,232,0.266654431819916,5.74509191513062,-0.463419497013092,3670176,1239,117,196611,3866787,2443,gha_accra_11_20,5.74166667,-0.4625,11,20,gha_accra,2013-01-19 00:38:56.444732,97.60529500994836,66.45740702772564,54.227298543292925,6.592962881979376e-09,2.0,-66.47,3.0,-66.2,0.4217,0.6878,0.8767,0.5814,0.2595,0.155,0
174665,npp,2669,2521,0.270226821303368,5.73952388763428,-0.462265908718109,3670176,2668,2041,196611,3866787,2443,gha_accra_11_20,5.74166667,-0.4625,11,20,gha_accra,2013-02-06 01:42:06.131351,-79.91164750459053,26.873325110925695,23.579531364541534,8.501307094977218e-10,12.0,26.85,1.1367971201176101,27.1,0.2581,0.3851,0.5577,1.0384,0.2988,0.2806,0
174858,npp,1968,1836,0.400894820690155,5.7399206161499,-0.463362842798233,3670176,1968,1412,196611,3866787,2443,gha_accra_11_20,5.74166667,-0.4625,11,20,gha_accra,2013-02-07 01:23:17.564147,94.81040148140661,11.483345113239912,10.14725907003172,2.7933174774211815e-18,9.0,-11.46,1.015504800579495,-11.27,0.3089,0.3833,0.4832,1.0431,0.4172,0.4182,0
176415,npp,262,3667,0.351130530238152,5.73968887329102,-0.462595134973526,3670176,263,2970,196611,3866787,2443,gha_accra_11_20,5.74166667,-0.4625,11,20,gha_accra,2013-02-15 02:13:38.172424,-79.82219294804214,63.172848414033936,52.1588492115719,2.0881581905269413e-28,17.0,63.15,2.7445598364131496,63.21,0.4392,0.5874,0.9269,0.6808,0.3138,0.239,0
177205,npp,534,927,0.823879420757294,5.74240350723267,-0.463826686143875,3670176,535,688,196611,3866787,2443,gha_accra_11_20,5.74166667,-0.4625,11,20,gha_accra,2013-02-19 00:58:25.599905,98.02917391817734,50.64903430767786,43.178678333435634,0.0003097011491319585,5.0,-50.65,1.847645286154319,-50.76,0.3236,0.5578,0.7263,0.7168,0.5439,0.5906,0
177417,npp,1795,3894,1.2914263010025,5.74097108840942,-0.46528548002243,3670176,1798,3113,196611,3866787,2443,gha_accra_11_20,5.74166667,-0.4625,11,20,gha_accra,2013-02-20 02:19:59.823060,-79.50514009344565,67.26574402134503,54.707178650740744,2.731913443039032e-07,18.0,67.25,3.1865100272627664,67.29,0.3134,0.7116,0.8268,0.5619,0.5818,0.7257,0
180210,npp,2051,1624,0.43236917257309,5.7389030456543,-0.460093438625336,3670176,2051,1222,196611,3866787,2443,gha_accra_11_20,5.74166667,-0.4625,11,20,gha_accra,2013-03-06 01:17:34.085133,99.23143241967252,23.054228810611438,20.275448133531675,7.544060112614313e-05,8.0,-23.05,1.0837787002826917,-23.47,0.2328,0.3281,0.4729,1.2186,0.496,0.5269,0
181209,npp,507,1852,0.397416770458221,5.73871040344238,-0.463556617498398,3670176,507,1427,196611,3866787,2443,gha_accra_11_20,5.74166667,-0.4625,11,20,gha_accra,2013-03-11 01:23:55.679756,95.9909082181892,10.592829966009514,9.362183042613708,2.6338671823015583e-31,9.0,-10.56,1.0,-11.27,0.3089,0.3833,0.4832,1.0431,0.414,0.4146,0
181405,npp,2872,1167,0.475245416164398,5.74062585830688,-0.460756242275238,3670176,2872,861,196611,3866787,2443,gha_accra_11_20,5.74166667,-0.4625,11,20,gha_accra,2013-03-12 01:05:07.082376,98.29857820097017,42.870298467130674,37.01646402945065,1.318976578777114e-34,6.0,-42.86,1.4867838833500562,-43.34,0.3622,0.4839,0.6577,0.8264,0.3941,0.3927,0
181609,npp,2161,486,0.465045899152756,5.74121427536011,-0.465175569057465,3670176,2164,291,196611,3866787,2443,gha_accra_11_20,5.74166667,-0.4625,11,20,gha_accra,2013-03-13 00:46:18.488754,98.05360506047225,61.62763327404201,51.13330327406456,2.496591124615008e-33,3.0,-61.61,2.5331140255951103,-61.84,0.5547,0.6761,0.9402,0.5915,0.3166,0.2751,0
182417,npp,1326,1399,0.568454533815384,5.74023580551147,-0.463125675916672,3670176,1325,1052,196611,3866787,2443,gha_accra_11_20,5.74166667,-0.4625,11,20,gha_accra,2013-03-17 01:11:28.695562,97.49413174369869,33.742336285730595,29.44108141960752,6.18229584350184e-23,7.0,-33.73,1.2937979144666532,-34.385,0.3218,0.4428,0.5695,0.9031,0.497,0.5134,0
186143,npp,1966,3005,0.588452190160751,5.74156618118286,-0.460993885993958,3670176,1965,2420,196611,3866787,2443,gha_accra_11_20,5.74166667,-0.4625,11,20,gha_accra,2013-04-05 01:55:41.861686,-79.54087454428586,46.33960758233206,39.810966340768,4.1120751098550935e-05,14.0,46.34,1.646109783506203,45.7,0.336,0.5137,0.6498,0.7784,0.4453,0.458,0
187318,npp,2774,2547,0.428025126457214,5.74287176132202,-0.459694445133209,3670176,2774,2060,196611,3866787,2443,gha_accra_11_20,5.74166667,-0.4625,11,20,gha_accra,2013-04-11 01:43:14.882495,-80.03375578953036,28.078118589671426,24.617528475913073,2.800923683929432e-32,12.0,28.09,1.184412938166907,27.1,0.2581,0.3851,0.5577,1.0384,0.4361,0.4445,0
187506,npp,2069,1861,0.53038227558136,5.74472522735596,-0.462035030126572,3670176,2069,1435,196611,3866787,2443,gha_accra_11_20,5.74166667,-0.4625,11,20,gha_accra,2013-04-12 01:24:26.294793,98.90610258283476,10.03896157930179,8.874698344654648,7.231420220406358e-32,9.0,-10.03,1.0,-11.27,0.3089,0.3833,0.4832,1.0431,0.5469,0.5533,0
188097,npp,1901,3462,0.645657300949097,5.74203157424927,-0.463257193565369,3670176,1899,2807,196611,3866787,2443,gha_accra_11_20,5.74166667,-0.4625,11,20,gha_accra,2013-04-15 02:08:21.579725,-79.54859122978992,58.8468902352982,49.23714506228454,7.234139326054498e-28,16.0,58.84,2.253202848596432,58.36,0.3287,0.4943,0.6355,0.8089,0.467,0.5223,0
188290,npp,1205,2777,0.24040807783603702,5.74304246902466,-0.45883646607399,3670176,1206,2232,196611,3866787,2443,gha_accra_11_20,5.74166667,-0.4625,11,20,gha_accra,2013-04-16 01:49:34.769985,-80.22316135217463,38.130787612148616,33.12574395203912,3.4038998372394126e-24,13.0,38.14,1.357151599901897,37.18,0.3138,0.4769,0.7087,0.8385,0.2256,0.2016,0
188483,npp,502,2091,0.34166900813579604,5.74038505554199,-0.464988321065903,3670176,502,1656,196611,3866787,2443,gha_accra_11_20,5.74166667,-0.4625,11,20,gha_accra,2013-04-17 01:30:46.181743,-81.26853984109268,3.29869400440479,2.919106501975011,4.798552152963575e-19,10.0,3.31,1.0,1.99,0.2645,0.3999,0.5233,1.0,0.3417,0.3417,0
192076,npp,1051,3689,0.48261234164238,5.74108219146729,-0.46300333738327,3670176,1050,2985,196611,3866787,2443,gha_accra_11_20,5.74166667,-0.4625,11,20,gha_accra,2013-05-06 02:14:48.943552,-79.35953418785475,63.56949523880212,52.42811532108523,7.863409828164531e-11,17.0,63.57,2.7445598364131496,63.21,0.4392,0.5874,0.9269,0.6808,0.3617,0.3286,0
192441,npp,2723,2319,0.652449667453766,5.74388694763184,-0.462873190641403,3670176,2723,1870,196611,3866787,2443,gha_accra_11_20,5.74166667,-0.4625,11,20,gha_accra,2013-05-08 01:37:13.551288,-80.85811855614364,16.303621235674115,14.38661578282843,3.640732800848141e-24,11.0,16.32,1.0442604737599883,15.06,0.3117,0.4118,0.5137,0.9709,0.6303,0.6335,0
192806,npp,1282,944,0.719271659851074,5.73817586898804,-0.461331933736801,3670176,1284,699,196611,3866787,2443,gha_accra_11_20,5.74166667,-0.4625,11,20,gha_accra,2013-05-10 00:59:34.607297,98.25582594835235,50.14578603026008,42.79923387768702,5.411337818871139e-36,5.0,-50.14,1.7549928774784245,-50.76,0.3236,0.5578,0.7263,0.7168,0.4919,0.5156,0
193375,npp,1137,2546,0.717615187168121,5.74468278884888,-0.461594581604004,3670176,1138,2060,196611,3866787,2443,gha_accra_11_20,5.74166667,-0.4625,11,20,gha_accra,2013-05-13 01:43:31.706616,-80.76462872015604,28.0334113484233,24.58058531958805,5.6419498164519546e-30,12.0,28.05,1.184412938166907,27.1,0.2581,0.3851,0.5577,1.0384,0.6806,0.7452,0
193553,npp,428,1859,0.64161616563797,5.74452257156372,-0.462227165699005,3670176,428,1434,196611,3866787,2443,gha_accra_11_20,5.74166667,-0.4625,11,20,gha_accra,2013-05-14 01:24:41.348317,96.45827794113974,10.168764024406952,8.989673599986572,1.0469726536866876e-27,9.0,-10.15,1.0,-11.27,0.3089,0.3833,0.4832,1.0431,0.6582,0.6693,0
193734,npp,2770,1173,0.585546374320984,5.7400016784668,-0.461406797170639,3670176,2771,866,196611,3866787,2443,gha_accra_11_20,5.74166667,-0.4625,11,20,gha_accra,2013-05-15 01:05:52.769883,98.29606589365959,42.65876502664352,36.850757401260154,7.041776253061291e-24,6.0,-42.64,1.4867838833500562,-43.34,0.3622,0.4839,0.6577,0.8264,0.4683,0.4839,0
194114,npp,248,3460,0.700800657272339,5.73940181732178,-0.465462893247604,3670176,248,2805,196611,3866787,2443,gha_accra_11_20,5.74166667,-0.4625,11,20,gha_accra,2013-05-17 02:08:36.660967,-79.72237395773008,58.80042923789181,49.20718828908185,5.09321546436552e-22,16.0,58.8,2.253202848596432,58.36,0.3287,0.4943,0.6355,0.8089,0.4915,0.5669,0
197376,npp,2553,2082,0.53029653429985,5.74165105819702,-0.464523553848267,3670176,2553,1647,196611,3866787,2443,gha_accra_11_20,5.74166667,-0.4625,11,20,gha_accra,2013-06-04 01:31:00.165514,-78.07777438045511,2.780000222485961,2.460137235072352,9.430559037716755e-12,10.0,2.79,1.0,1.99,0.2645,0.3999,0.5233,1.0,0.5303,0.5303,0
197554,npp,1837,1396,0.389085650444031,5.74143266677856,-0.464770466089249,3670176,1836,1050,196611,3866787,2443,gha_accra_11_20,5.74166667,-0.4625,11,20,gha_accra,2013-06-05 01:12:09.821627,97.39055589765744,33.88795614754357,29.56763561853164,1.4457624192190394e-18,7.0,-33.86,1.2937979144666532,-34.385,0.3218,0.4428,0.5695,0.9031,0.3584,0.3514,0
