lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.96,1.0
1,0.798,0.776,0.895
2,0.583,0.619,0.733
3,0.438,0.487,0.561
4,0.339,0.376,0.391
5,0.265,0.285,0.234
6,0.205,0.212,0.098
7,0.165,0.153,-0.011
8,0.133,0.108,-0.096
9,0.107,0.075,-0.162
10,0.086,0.052,-0.212
11,0.072,0.037,-0.247
12,0.059,0.028,-0.272
13,0.049,0.026,-0.289
14,0.041,0.028,-0.299
15,0.034,0.033,-0.303
16,0.03,0.041,-0.301
17,0.026,0.051,-0.294
18,0.027,0.061,-0.278
19,0.031,0.071,-0.253
20,0.036,0.081,-0.216
21,0.042,0.09,-0.165
22,0.056,0.098,-0.094
23,0.073,0.105,-0.004
24,0.081,0.109,0.101
25,0.09,0.112,0.221
26,0.144,0.109,0.363
27,0.2,0.104,0.499
28,0.212,0.099,0.597
29,0.176,0.094,0.642
30,0.131,0.087,0.633
31,0.108,0.079,0.575
32,0.079,0.07,0.467
33,0.042,0.06,0.331
34,0.002,0.048,0.19
35,-0.015,0.035,0.067
36,-0.026,0.021,-0.039
37,-0.035,0.007,-0.126
38,-0.039,-0.006,-0.196
39,-0.041,-0.018,-0.246
40,-0.041,-0.028,-0.281
41,-0.041,-0.036,-0.305
42,-0.04,-0.041,-0.318
43,-0.04,-0.044,-0.326
44,-0.04,-0.044,-0.329
45,-0.042,-0.042,-0.328
46,-0.041,-0.037,-0.322
47,-0.036,-0.03,-0.309
48,-0.028,-0.021,-0.29
49,-0.02,-0.01,-0.261
50,-0.01,0.002,-0.219
51,0.002,0.015,-0.163
52,0.016,0.027,-0.089
53,0.031,0.036,0.004
54,0.045,0.042,0.116
55,0.057,0.047,0.237
56,0.065,0.05,0.354
57,0.083,0.052,0.464
58,0.103,0.051,0.55
59,0.115,0.049,0.592
60,0.091,0.046,0.566
61,0.05,0.042,0.481
62,0.031,0.036,0.369
63,0.019,0.028,0.244
64,0.006,0.02,0.115
65,-0.01,0.011,-0.001
66,-0.019,0.002,-0.095
67,-0.024,-0.006,-0.166
68,-0.03,-0.015,-0.222
69,-0.035,-0.023,-0.263
70,-0.04,-0.029,-0.292
71,-0.042,-0.034,-0.311
72,-0.044,-0.038,-0.324
73,-0.044,-0.04,-0.33
74,-0.046,-0.04,-0.333
75,-0.046,-0.039,-0.33
76,-0.045,-0.036,-0.322
77,-0.042,-0.031,-0.307
78,-0.037,-0.025,-0.284
79,-0.028,-0.018,-0.25
80,-0.019,-0.01,-0.203
81,-0.01,-0.002,-0.141
82,0.005,0.006,-0.06
83,0.017,0.013,0.033
84,0.03,0.018,0.141
85,0.051,0.021,0.261
86,0.071,0.022,0.382
87,0.054,0.024,0.471
88,0.033,0.024,0.525
89,0.026,0.023,0.535
90,0.025,0.021,0.495
91,0.026,0.018,0.408
92,0.012,0.013,0.288
93,-0.004,0.007,0.162
94,-0.007,-0.001,0.047
95,-0.009,-0.009,-0.051
96,-0.015,-0.017,-0.134
97,-0.026,-0.024,-0.201
98,-0.035,-0.03,-0.251
99,-0.04,-0.036,-0.287
100,-0.046,-0.04,-0.312
101,-0.051,-0.043,-0.328
102,-0.053,-0.044,-0.337
103,-0.054,-0.044,-0.34
104,-0.053,-0.043,-0.339
105,-0.051,-0.04,-0.333
106,-0.046,-0.035,-0.32
107,-0.043,-0.029,-0.302
108,-0.037,-0.023,-0.275
109,-0.029,-0.015,-0.234
110,-0.023,-0.008,-0.181
111,-0.017,-0.001,-0.111
112,-0.003,0.004,-0.019
113,0.018,0.009,0.093
114,0.033,0.014,0.214
115,0.052,0.017,0.335
116,0.064,0.02,0.442
117,0.065,0.021,0.522
118,0.057,0.021,0.556
119,0.032,0.02,0.534
120,0.005,0.018,0.462
121,-0.001,0.014,0.362
122,0.001,0.008,0.246
123,-0.001,0.001,0.125
124,-0.007,-0.006,0.013
125,-0.017,-0.014,-0.081
126,-0.025,-0.021,-0.156
127,-0.034,-0.028,-0.215
128,-0.042,-0.034,-0.259
129,-0.049,-0.039,-0.29
130,-0.055,-0.044,-0.31
131,-0.059,-0.048,-0.322
132,-0.06,-0.051,-0.328
133,-0.06,-0.052,-0.329
134,-0.06,-0.053,-0.326
135,-0.061,-0.053,-0.318
136,-0.059,-0.051,-0.302
137,-0.054,-0.047,-0.277
138,-0.048,-0.043,-0.241
139,-0.042,-0.038,-0.192
140,-0.033,-0.032,-0.128
141,-0.024,-0.027,-0.046
142,-0.016,-0.023,0.051
143,-0.006,-0.019,0.163
144,0.01,-0.016,0.283
145,0.021,-0.013,0.398
146,0.015,-0.011,0.486
147,-0.005,-0.008,0.54
148,-0.016,-0.007,0.555
149,-0.014,-0.007,0.523
150,-0.017,-0.007,0.44
151,-0.022,-0.009,0.327
152,-0.023,-0.011,0.207
153,-0.018,-0.014,0.095
154,-0.014,-0.018,-0.007
155,-0.015,-0.021,-0.094
156,-0.018,-0.024,-0.163
157,-0.022,-0.028,-0.216
158,-0.028,-0.032,-0.255
159,-0.035,-0.036,-0.282
160,-0.041,-0.039,-0.301
161,-0.045,-0.043,-0.312
162,-0.049,-0.045,-0.319
163,-0.052,-0.047,-0.32
164,-0.052,-0.047,-0.315
165,-0.049,-0.046,-0.304
166,-0.047,-0.044,-0.286
167,-0.045,-0.041,-0.259
168,-0.041,-0.038,-0.218
169,-0.039,-0.034,-0.164
170,-0.036,-0.03,-0.093
171,-0.034,-0.027,-0.005
172,-0.028,-0.024,0.103
173,-0.02,-0.021,0.219
174,-0.015,-0.018,0.335
175,-0.008,-0.015,0.443
176,-0.012,-0.012,0.521
177,-0.016,-0.009,0.558
178,-0.016,-0.007,0.543
179,-0.009,-0.005,0.482
180,0.0,-0.005,0.393
181,0.014,-0.006,0.286
182,0.018,-0.008,0.171
183,0.016,-0.012,0.061
184,0.004,-0.017,-0.036
185,-0.005,-0.022,-0.116
186,-0.019,-0.027,-0.182
187,-0.028,-0.031,-0.231
188,-0.036,-0.034,-0.266
189,-0.042,-0.035,-0.29
190,-0.045,-0.035,-0.306
191,-0.044,-0.033,-0.313
192,-0.043,-0.03,-0.315
193,-0.041,-0.026,-0.312
194,-0.04,-0.021,-0.305
195,-0.037,-0.015,-0.29
196,-0.032,-0.009,-0.267
197,-0.028,-0.002,-0.233
198,-0.024,0.005,-0.187
199,-0.015,0.013,-0.124
200,-0.003,0.019,-0.044
201,0.013,0.025,0.055
202,0.031,0.031,0.169
203,0.055,0.036,0.294
204,0.074,0.041,0.413
205,0.091,0.044,0.507
206,0.109,0.046,0.568
207,0.119,0.046,0.586
208,0.1,0.044,0.544
209,0.061,0.041,0.457
210,0.044,0.036,0.346
211,0.023,0.029,0.224
212,0.004,0.022,0.105
213,-0.018,0.015,-0.005
214,-0.025,0.008,-0.092
215,-0.026,0.001,-0.16
216,-0.031,-0.006,-0.214
217,-0.037,-0.013,-0.254
218,-0.04,-0.019,-0.282
219,-0.042,-0.024,-0.3
220,-0.041,-0.029,-0.31
221,-0.042,-0.032,-0.315
222,-0.04,-0.035,-0.314
223,-0.037,-0.036,-0.309
224,-0.034,-0.036,-0.299
225,-0.03,-0.034,-0.283
226,-0.023,-0.031,-0.257
227,-0.016,-0.027,-0.22
228,-0.01,-0.022,-0.169
229,-0.004,-0.016,-0.102
230,-0.002,-0.011,-0.018
231,-0.002,-0.007,0.081
232,-0.002,-0.004,0.191
233,0.013,-0.002,0.307
234,0.022,-0.002,0.416
235,0.009,-0.003,0.496
236,-0.018,-0.004,0.529
237,-0.024,-0.007,0.514
238,-0.011,-0.01,0.455
239,-0.018,-0.015,0.354
240,-0.026,-0.018,0.238
241,-0.031,-0.022,0.122
242,-0.032,-0.026,0.013
243,-0.029,-0.031,-0.077
244,-0.03,-0.036,-0.153
245,-0.033,-0.042,-0.214
246,-0.038,-0.047,-0.26
247,-0.044,-0.052,-0.293
248,-0.05,-0.055,-0.315
249,-0.055,-0.057,-0.329
250,-0.06,-0.058,-0.336
251,-0.062,-0.058,-0.338
252,-0.063,-0.056,-0.335
253,-0.063,-0.054,-0.327
254,-0.061,-0.05,-0.312
255,-0.06,-0.046,-0.291
256,-0.056,-0.04,-0.259
257,-0.049,-0.035,-0.213
258,-0.041,-0.028,-0.154
259,-0.03,-0.022,-0.079
260,-0.016,-0.018,0.014
261,-0.004,-0.013,0.123
262,-0.003,-0.008,0.238
263,-0.014,-0.004,0.344
264,-0.019,-0.001,0.432
265,0.002,0.002,0.494
266,0.029,0.003,0.514
267,0.054,0.003,0.481
268,0.043,0.002,0.4
269,0.026,0.0,0.297
270,0.012,-0.002,0.182
271,-0.0,-0.005,0.068
272,-0.008,-0.008,-0.034
273,-0.015,-0.011,-0.119
274,-0.022,-0.014,-0.186
275,-0.032,-0.018,-0.237
276,-0.041,-0.022,-0.273
277,-0.047,-0.027,-0.298
278,-0.051,-0.032,-0.312
279,-0.054,-0.036,-0.32
280,-0.058,-0.04,-0.324
281,-0.058,-0.043,-0.322
282,-0.055,-0.045,-0.314
283,-0.05,-0.045,-0.301
284,-0.047,-0.045,-0.283
285,-0.041,-0.043,-0.255
286,-0.033,-0.041,-0.216
287,-0.025,-0.039,-0.165
288,-0.017,-0.036,-0.098
289,-0.011,-0.032,-0.014
290,-0.006,-0.028,0.087
291,-0.011,-0.023,0.196
292,-0.017,-0.02,0.31
293,-0.025,-0.018,0.414
294,-0.039,-0.017,0.487
295,-0.048,-0.017,0.52
296,-0.046,-0.018,0.506
297,-0.027,-0.02,0.451
298,-0.013,-0.023,0.357
299,-0.001,-0.026,0.247
300,0.001,-0.028,0.133
301,-0.002,-0.032,0.027
302,-0.012,-0.036,-0.065
303,-0.026,-0.04,-0.144
304,-0.037,-0.043,-0.205
305,-0.047,-0.045,-0.251
306,-0.053,-0.046,-0.283
307,-0.056,-0.046,-0.303
308,-0.057,-0.044,-0.314
309,-0.055,-0.04,-0.317
310,-0.051,-0.035,-0.315
311,-0.045,-0.028,-0.308
312,-0.039,-0.02,-0.297
313,-0.032,-0.011,-0.28
314,-0.024,-0.002,-0.256
315,-0.014,0.007,-0.223
316,-0.002,0.016,-0.178
317,0.014,0.025,-0.12
318,0.032,0.033,-0.046
319,0.055,0.04,0.049
320,0.07,0.047,0.161
321,0.071,0.054,0.278
322,0.062,0.061,0.389
323,0.074,0.066,0.495
324,0.094,0.069,0.567
325,0.114,0.07,0.587
326,0.104,0.068,0.546
327,0.092,0.064,0.462
328,0.077,0.057,0.354
329,0.066,0.049,0.236
330,0.045,0.04,0.117
331,0.024,0.031,0.009
332,0.01,0.023,-0.079
333,-0.005,0.014,-0.149
334,-0.014,0.006,-0.2
335,-0.021,-0.001,-0.237
336,-0.027,-0.007,-0.262
337,-0.03,-0.012,-0.277
338,-0.03,-0.016,-0.284
339,-0.028,-0.017,-0.286
340,-0.025,-0.016,-0.283
341,-0.022,-0.013,-0.277
342,-0.018,-0.008,-0.266
343,-0.016,-0.001,-0.25
344,-0.01,0.007,-0.225
345,-0.001,0.016,-0.188
346,0.012,0.026,-0.137
347,0.031,0.036,-0.069
348,0.053,0.046,0.018
349,0.076,0.057,0.121
350,0.092,0.066,0.237
351,0.106,0.072,0.357
352,0.113,0.077,0.471
353,0.099,0.08,0.55
354,0.074,0.08,0.577
355,0.061,0.078,0.561
356,0.086,0.074,0.511
357,0.091,0.068,0.422
358,0.082,0.063,0.31
359,0.071,0.056,0.193
360,0.06,0.047,0.081
361,0.043,0.037,-0.018
362,0.025,0.026,-0.1
363,0.008,0.015,-0.164
364,-0.007,0.004,-0.21
365,-0.02,-0.006,-0.242
366,-0.031,-0.015,-0.263
367,-0.038,-0.023,-0.276
368,-0.042,-0.028,-0.282
369,-0.046,-0.031,-0.285
370,-0.048,-0.031,-0.282
371,-0.045,-0.029,-0.274
372,-0.04,-0.024,-0.26
373,-0.034,-0.018,-0.24
374,-0.024,-0.01,-0.211
375,-0.011,-0.002,-0.169
376,0.003,0.008,-0.116
377,0.018,0.018,-0.048
378,0.027,0.028,0.038
379,0.034,0.037,0.144
380,0.04,0.046,0.263
381,0.03,0.053,0.377
382,0.04,0.059,0.482
383,0.077,0.063,0.562
384,0.106,0.065,0.585
385,0.098,0.065,0.541
386,0.085,0.062,0.455
387,0.077,0.058,0.347
388,0.067,0.052,0.23
389,0.047,0.043,0.112
390,0.023,0.033,0.003
391,0.005,0.022,-0.084
392,-0.013,0.009,-0.154
393,-0.023,-0.004,-0.205
394,-0.031,-0.016,-0.243
395,-0.036,-0.028,-0.269
396,-0.038,-0.038,-0.285
397,-0.038,-0.044,-0.295
398,-0.038,-0.046,-0.3
399,-0.035,-0.043,-0.3
400,-0.03,-0.032,-0.295
