lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.973,1.0
1,0.929,0.928,0.93
2,0.871,0.89,0.854
3,0.839,0.859,0.789
4,0.822,0.833,0.733
5,0.809,0.813,0.681
6,0.792,0.796,0.632
7,0.781,0.784,0.593
8,0.778,0.774,0.568
9,0.777,0.767,0.552
10,0.777,0.763,0.543
11,0.774,0.76,0.534
12,0.768,0.759,0.525
13,0.762,0.758,0.518
14,0.761,0.759,0.517
15,0.765,0.76,0.521
16,0.77,0.761,0.524
17,0.763,0.763,0.52
18,0.757,0.765,0.518
19,0.756,0.766,0.522
20,0.756,0.767,0.528
21,0.757,0.768,0.541
22,0.761,0.769,0.562
23,0.76,0.769,0.588
24,0.762,0.768,0.622
25,0.766,0.768,0.662
26,0.772,0.765,0.707
27,0.771,0.764,0.746
28,0.767,0.762,0.776
29,0.762,0.76,0.791
30,0.758,0.759,0.788
31,0.758,0.756,0.771
32,0.76,0.754,0.741
33,0.754,0.752,0.698
34,0.749,0.749,0.655
35,0.744,0.746,0.616
36,0.739,0.743,0.582
37,0.736,0.739,0.554
38,0.734,0.736,0.532
39,0.732,0.732,0.517
40,0.729,0.729,0.506
41,0.726,0.727,0.497
42,0.725,0.724,0.492
43,0.722,0.721,0.487
44,0.718,0.719,0.483
45,0.717,0.717,0.481
46,0.713,0.716,0.478
47,0.711,0.715,0.478
48,0.708,0.714,0.478
49,0.708,0.713,0.483
50,0.709,0.713,0.492
51,0.71,0.713,0.507
52,0.713,0.713,0.531
53,0.713,0.713,0.559
54,0.714,0.712,0.595
55,0.713,0.712,0.632
56,0.717,0.712,0.675
57,0.719,0.712,0.712
58,0.719,0.712,0.738
59,0.717,0.711,0.747
60,0.717,0.71,0.737
61,0.713,0.71,0.709
62,0.708,0.708,0.671
63,0.703,0.707,0.627
64,0.701,0.706,0.586
65,0.7,0.704,0.55
66,0.702,0.702,0.524
67,0.702,0.7,0.504
68,0.698,0.698,0.487
69,0.693,0.696,0.473
70,0.692,0.694,0.465
71,0.693,0.692,0.461
72,0.695,0.69,0.461
73,0.689,0.688,0.456
74,0.684,0.687,0.451
75,0.682,0.686,0.45
76,0.683,0.685,0.451
77,0.685,0.684,0.455
78,0.684,0.684,0.458
79,0.679,0.684,0.46
80,0.68,0.684,0.472
81,0.681,0.684,0.49
82,0.683,0.684,0.515
83,0.684,0.684,0.548
84,0.684,0.684,0.585
85,0.682,0.684,0.624
86,0.684,0.683,0.664
87,0.687,0.682,0.699
88,0.688,0.682,0.719
89,0.685,0.681,0.719
90,0.681,0.68,0.699
91,0.678,0.679,0.665
92,0.679,0.678,0.628
93,0.676,0.676,0.589
94,0.677,0.674,0.555
95,0.673,0.672,0.521
96,0.67,0.67,0.493
97,0.671,0.668,0.475
98,0.667,0.666,0.46
99,0.665,0.664,0.451
100,0.66,0.662,0.442
101,0.654,0.66,0.435
102,0.653,0.659,0.434
103,0.656,0.657,0.436
104,0.656,0.655,0.435
105,0.652,0.654,0.432
106,0.648,0.653,0.43
107,0.647,0.652,0.431
108,0.649,0.651,0.437
109,0.653,0.65,0.448
110,0.654,0.65,0.462
111,0.648,0.649,0.479
112,0.649,0.649,0.507
113,0.651,0.649,0.544
114,0.648,0.648,0.581
115,0.648,0.647,0.62
116,0.65,0.647,0.657
117,0.649,0.646,0.684
118,0.647,0.645,0.694
119,0.646,0.644,0.685
120,0.645,0.643,0.661
121,0.642,0.641,0.626
122,0.639,0.64,0.587
123,0.638,0.638,0.549
124,0.636,0.637,0.513
125,0.635,0.635,0.484
126,0.635,0.633,0.462
127,0.632,0.632,0.442
128,0.631,0.631,0.431
129,0.631,0.629,0.426
130,0.627,0.628,0.42
131,0.621,0.626,0.411
132,0.623,0.625,0.41
133,0.621,0.625,0.408
134,0.623,0.624,0.409
135,0.623,0.623,0.409
136,0.622,0.623,0.409
137,0.619,0.623,0.41
138,0.621,0.622,0.416
139,0.623,0.623,0.427
140,0.625,0.623,0.447
141,0.625,0.623,0.472
142,0.625,0.623,0.504
143,0.627,0.624,0.543
144,0.63,0.624,0.586
145,0.626,0.624,0.623
146,0.621,0.624,0.653
147,0.617,0.623,0.672
148,0.62,0.623,0.679
149,0.622,0.622,0.665
150,0.624,0.622,0.636
151,0.624,0.621,0.6
152,0.621,0.619,0.56
153,0.619,0.618,0.521
154,0.621,0.617,0.489
155,0.619,0.616,0.461
156,0.615,0.615,0.438
157,0.613,0.614,0.423
158,0.612,0.613,0.414
159,0.612,0.612,0.408
160,0.611,0.61,0.403
161,0.609,0.609,0.398
162,0.603,0.608,0.392
163,0.6,0.607,0.389
164,0.603,0.607,0.39
165,0.606,0.606,0.392
166,0.604,0.606,0.393
167,0.603,0.606,0.395
168,0.605,0.606,0.405
169,0.608,0.606,0.422
170,0.611,0.606,0.446
171,0.608,0.606,0.473
172,0.607,0.606,0.506
173,0.607,0.606,0.544
174,0.609,0.606,0.584
175,0.609,0.606,0.619
176,0.607,0.605,0.644
177,0.601,0.604,0.652
178,0.596,0.603,0.645
179,0.598,0.602,0.627
180,0.6,0.601,0.597
181,0.606,0.599,0.565
182,0.607,0.598,0.529
183,0.604,0.597,0.492
184,0.602,0.595,0.46
185,0.597,0.594,0.433
186,0.595,0.592,0.415
187,0.589,0.59,0.4
188,0.583,0.589,0.389
189,0.576,0.588,0.379
190,0.577,0.587,0.376
191,0.581,0.586,0.377
192,0.584,0.586,0.378
193,0.584,0.585,0.376
194,0.582,0.585,0.373
195,0.581,0.585,0.372
196,0.585,0.585,0.377
197,0.589,0.585,0.386
198,0.59,0.585,0.396
199,0.587,0.585,0.409
200,0.586,0.585,0.432
201,0.589,0.585,0.465
202,0.588,0.584,0.501
203,0.585,0.584,0.539
204,0.58,0.583,0.574
205,0.575,0.582,0.602
206,0.58,0.581,0.625
207,0.586,0.579,0.636
208,0.587,0.577,0.626
209,0.58,0.575,0.596
210,0.572,0.573,0.557
211,0.568,0.57,0.516
212,0.567,0.567,0.477
213,0.565,0.564,0.443
214,0.561,0.561,0.412
215,0.557,0.559,0.388
216,0.555,0.557,0.371
217,0.553,0.554,0.363
218,0.55,0.552,0.357
219,0.549,0.55,0.352
220,0.544,0.549,0.346
221,0.539,0.547,0.341
222,0.54,0.546,0.339
223,0.545,0.546,0.342
224,0.546,0.545,0.343
225,0.544,0.544,0.343
226,0.545,0.544,0.349
227,0.547,0.544,0.357
228,0.547,0.543,0.37
229,0.545,0.543,0.388
230,0.543,0.543,0.413
231,0.543,0.543,0.445
232,0.544,0.543,0.483
233,0.545,0.542,0.521
234,0.545,0.542,0.556
235,0.542,0.541,0.581
236,0.541,0.54,0.596
237,0.537,0.538,0.591
238,0.535,0.537,0.573
239,0.535,0.536,0.542
240,0.536,0.534,0.505
241,0.535,0.532,0.464
242,0.534,0.53,0.426
243,0.53,0.528,0.393
244,0.525,0.526,0.364
245,0.521,0.525,0.343
246,0.52,0.523,0.332
247,0.519,0.521,0.325
248,0.519,0.52,0.321
249,0.517,0.519,0.316
250,0.517,0.518,0.313
251,0.517,0.517,0.311
252,0.517,0.517,0.308
253,0.519,0.517,0.31
254,0.518,0.517,0.311
255,0.517,0.518,0.314
256,0.515,0.518,0.319
257,0.514,0.518,0.33
258,0.519,0.519,0.35
259,0.522,0.52,0.376
260,0.519,0.52,0.405
261,0.517,0.521,0.44
262,0.518,0.521,0.478
263,0.522,0.522,0.519
264,0.525,0.522,0.553
265,0.524,0.522,0.575
266,0.524,0.522,0.583
267,0.522,0.521,0.569
268,0.522,0.519,0.543
269,0.523,0.517,0.509
270,0.52,0.515,0.467
271,0.518,0.513,0.429
272,0.514,0.51,0.392
273,0.509,0.507,0.362
274,0.505,0.505,0.339
275,0.501,0.502,0.323
276,0.498,0.499,0.312
277,0.494,0.497,0.305
278,0.495,0.494,0.3
279,0.495,0.492,0.297
280,0.491,0.49,0.292
281,0.486,0.489,0.287
282,0.482,0.488,0.284
283,0.477,0.487,0.28
284,0.478,0.487,0.284
285,0.48,0.486,0.29
286,0.479,0.486,0.298
287,0.479,0.485,0.311
288,0.481,0.485,0.333
289,0.484,0.485,0.362
290,0.491,0.485,0.4
291,0.496,0.485,0.439
292,0.496,0.486,0.477
293,0.492,0.486,0.511
294,0.492,0.486,0.541
295,0.492,0.485,0.559
296,0.49,0.485,0.555
297,0.486,0.484,0.533
298,0.483,0.483,0.499
299,0.48,0.482,0.46
300,0.482,0.48,0.424
301,0.478,0.478,0.386
302,0.469,0.477,0.351
303,0.464,0.475,0.324
304,0.463,0.472,0.308
305,0.463,0.47,0.299
306,0.467,0.467,0.296
307,0.47,0.465,0.294
308,0.468,0.463,0.289
309,0.465,0.462,0.285
310,0.466,0.461,0.284
311,0.465,0.46,0.283
312,0.464,0.46,0.28
313,0.459,0.46,0.277
314,0.455,0.461,0.278
315,0.452,0.462,0.282
316,0.457,0.462,0.296
317,0.46,0.463,0.315
318,0.46,0.463,0.336
319,0.459,0.463,0.363
320,0.461,0.464,0.398
321,0.463,0.464,0.438
322,0.468,0.463,0.478
323,0.468,0.463,0.51
324,0.465,0.463,0.532
325,0.466,0.463,0.539
326,0.468,0.462,0.53
327,0.471,0.461,0.507
328,0.471,0.46,0.474
329,0.465,0.458,0.432
330,0.459,0.457,0.391
331,0.451,0.456,0.353
332,0.446,0.454,0.325
333,0.446,0.453,0.306
334,0.442,0.451,0.289
335,0.445,0.45,0.284
336,0.447,0.449,0.281
337,0.447,0.448,0.278
338,0.443,0.447,0.272
339,0.445,0.446,0.272
340,0.446,0.445,0.27
341,0.448,0.444,0.27
342,0.446,0.444,0.267
343,0.444,0.444,0.268
344,0.443,0.444,0.271
345,0.441,0.444,0.276
346,0.442,0.445,0.29
347,0.441,0.445,0.307
348,0.442,0.446,0.332
349,0.448,0.447,0.366
350,0.45,0.447,0.402
351,0.455,0.447,0.445
352,0.457,0.447,0.484
353,0.453,0.447,0.511
354,0.445,0.446,0.521
355,0.442,0.445,0.518
356,0.443,0.444,0.5
357,0.442,0.442,0.468
358,0.44,0.441,0.429
359,0.434,0.439,0.385
360,0.433,0.437,0.351
361,0.433,0.435,0.323
362,0.438,0.433,0.306
363,0.438,0.43,0.29
364,0.432,0.428,0.274
365,0.423,0.425,0.261
366,0.42,0.423,0.254
367,0.422,0.42,0.252
368,0.422,0.418,0.25
369,0.413,0.415,0.24
370,0.408,0.413,0.235
371,0.409,0.412,0.236
372,0.41,0.41,0.238
373,0.41,0.409,0.241
374,0.408,0.408,0.245
375,0.402,0.406,0.249
376,0.399,0.405,0.262
377,0.397,0.404,0.281
378,0.4,0.403,0.311
379,0.4,0.401,0.345
380,0.399,0.4,0.381
381,0.398,0.399,0.419
382,0.401,0.398,0.455
383,0.404,0.396,0.484
384,0.403,0.395,0.492
385,0.399,0.393,0.478
386,0.392,0.392,0.447
387,0.389,0.39,0.412
388,0.39,0.389,0.376
389,0.389,0.387,0.34
390,0.385,0.385,0.305
391,0.379,0.383,0.274
392,0.377,0.382,0.254
393,0.377,0.38,0.242
394,0.376,0.379,0.233
395,0.376,0.378,0.227
396,0.377,0.377,0.223
397,0.379,0.376,0.22
398,0.38,0.376,0.218
399,0.378,0.376,0.214
400,0.375,0.377,0.21
