lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.989,1.0
1,0.807,0.817,0.889
2,0.654,0.668,0.758
3,0.531,0.54,0.622
4,0.438,0.431,0.484
5,0.337,0.338,0.337
6,0.264,0.261,0.207
7,0.206,0.197,0.098
8,0.162,0.144,0.006
9,0.119,0.102,-0.073
10,0.079,0.069,-0.137
11,0.045,0.043,-0.187
12,0.02,0.025,-0.223
13,-0.0,0.011,-0.249
14,-0.01,0.003,-0.264
15,-0.013,-0.002,-0.269
16,-0.014,-0.004,-0.268
17,-0.013,-0.003,-0.26
18,-0.011,-0.001,-0.246
19,-0.001,0.002,-0.221
20,-0.002,0.006,-0.191
21,0.004,0.01,-0.15
22,0.01,0.013,-0.098
23,0.023,0.017,-0.031
24,0.02,0.02,0.037
25,0.027,0.022,0.115
26,0.035,0.021,0.197
27,0.055,0.021,0.281
28,0.046,0.019,0.338
29,0.026,0.017,0.365
30,0.028,0.015,0.373
31,0.03,0.011,0.355
32,0.015,0.008,0.298
33,-0.017,0.003,0.218
34,-0.032,-0.002,0.139
35,-0.026,-0.008,0.066
36,-0.032,-0.014,-0.011
37,-0.04,-0.019,-0.08
38,-0.041,-0.024,-0.134
39,-0.039,-0.028,-0.178
40,-0.036,-0.031,-0.212
41,-0.037,-0.033,-0.239
42,-0.037,-0.034,-0.258
43,-0.04,-0.034,-0.272
44,-0.037,-0.034,-0.279
45,-0.033,-0.033,-0.279
46,-0.027,-0.032,-0.272
47,-0.022,-0.03,-0.258
48,-0.018,-0.027,-0.239
49,-0.014,-0.024,-0.211
50,-0.008,-0.02,-0.174
51,-0.007,-0.015,-0.128
52,-0.01,-0.01,-0.074
53,-0.01,-0.006,-0.009
54,-0.007,-0.003,0.067
55,0.004,0.001,0.147
56,0.003,0.004,0.218
57,0.009,0.006,0.283
58,0.012,0.007,0.331
59,0.013,0.008,0.348
60,-0.0,0.009,0.332
61,-0.007,0.009,0.291
62,-0.003,0.008,0.236
63,0.0,0.007,0.171
64,-0.0,0.005,0.097
65,0.002,0.003,0.026
66,0.009,0.0,-0.037
67,0.021,-0.002,-0.09
68,0.022,-0.004,-0.139
69,0.019,-0.004,-0.179
70,0.013,-0.004,-0.211
71,0.006,-0.004,-0.235
72,-0.002,-0.002,-0.253
73,-0.008,-0.0,-0.264
74,-0.012,0.002,-0.268
75,-0.014,0.006,-0.265
76,-0.011,0.011,-0.254
77,-0.005,0.017,-0.236
78,0.003,0.023,-0.208
79,0.011,0.031,-0.171
80,0.019,0.039,-0.124
81,0.029,0.047,-0.062
82,0.047,0.056,0.012
83,0.06,0.064,0.091
84,0.068,0.071,0.17
85,0.088,0.077,0.255
86,0.115,0.083,0.34
87,0.112,0.088,0.393
88,0.109,0.091,0.423
89,0.109,0.093,0.428
90,0.118,0.093,0.406
91,0.101,0.092,0.338
92,0.093,0.089,0.259
93,0.091,0.085,0.18
94,0.096,0.079,0.106
95,0.089,0.072,0.03
96,0.078,0.064,-0.039
97,0.062,0.056,-0.1
98,0.047,0.048,-0.15
99,0.032,0.04,-0.192
100,0.02,0.032,-0.222
101,0.009,0.025,-0.244
102,-0.002,0.02,-0.26
103,-0.012,0.016,-0.268
104,-0.017,0.013,-0.267
105,-0.016,0.012,-0.258
106,-0.013,0.012,-0.24
107,-0.005,0.013,-0.214
108,0.0,0.016,-0.181
109,0.014,0.019,-0.134
110,0.025,0.023,-0.08
111,0.035,0.027,-0.017
112,0.048,0.03,0.056
113,0.059,0.033,0.136
114,0.063,0.035,0.214
115,0.052,0.037,0.282
116,0.05,0.037,0.341
117,0.056,0.037,0.389
118,0.06,0.036,0.408
119,0.045,0.034,0.386
120,0.033,0.031,0.344
121,0.034,0.027,0.289
122,0.036,0.022,0.221
123,0.017,0.016,0.136
124,0.004,0.011,0.056
125,-0.008,0.005,-0.018
126,-0.019,-0.002,-0.084
127,-0.031,-0.01,-0.141
128,-0.036,-0.017,-0.183
129,-0.04,-0.024,-0.216
130,-0.045,-0.03,-0.242
131,-0.046,-0.035,-0.258
132,-0.045,-0.039,-0.268
133,-0.043,-0.042,-0.271
134,-0.039,-0.043,-0.266
135,-0.036,-0.043,-0.254
136,-0.031,-0.042,-0.234
137,-0.027,-0.039,-0.207
138,-0.023,-0.036,-0.173
139,-0.024,-0.033,-0.131
140,-0.022,-0.029,-0.079
141,-0.021,-0.025,-0.019
142,-0.024,-0.02,0.046
143,-0.026,-0.016,0.114
144,-0.021,-0.013,0.186
145,-0.019,-0.01,0.25
146,-0.025,-0.006,0.3
147,-0.026,-0.003,0.329
148,-0.005,-0.001,0.342
149,0.021,0.0,0.329
150,0.028,0.002,0.286
151,0.027,0.005,0.224
152,0.024,0.008,0.154
153,0.028,0.011,0.085
154,0.022,0.013,0.013
155,0.011,0.016,-0.053
156,0.009,0.018,-0.106
157,0.007,0.02,-0.149
158,0.006,0.021,-0.181
159,0.008,0.023,-0.204
160,0.007,0.024,-0.22
161,0.007,0.024,-0.229
162,0.011,0.025,-0.231
163,0.02,0.025,-0.224
164,0.029,0.025,-0.212
165,0.035,0.024,-0.195
166,0.04,0.023,-0.172
167,0.041,0.022,-0.142
168,0.042,0.021,-0.104
169,0.036,0.02,-0.058
170,0.03,0.019,-0.003
171,0.026,0.018,0.061
172,0.018,0.017,0.129
173,0.003,0.017,0.196
174,-0.016,0.017,0.254
175,-0.011,0.016,0.313
176,0.008,0.013,0.362
177,-0.003,0.011,0.37
178,0.003,0.008,0.354
179,0.007,0.004,0.321
180,0.016,-0.001,0.273
181,0.008,-0.005,0.202
182,0.0,-0.008,0.126
183,-0.007,-0.012,0.052
184,-0.008,-0.015,-0.016
185,-0.009,-0.018,-0.077
186,-0.014,-0.02,-0.13
187,-0.015,-0.02,-0.171
188,-0.016,-0.021,-0.203
189,-0.018,-0.021,-0.226
190,-0.022,-0.02,-0.243
191,-0.027,-0.019,-0.252
192,-0.029,-0.018,-0.254
193,-0.031,-0.016,-0.248
194,-0.03,-0.014,-0.236
195,-0.028,-0.012,-0.217
196,-0.023,-0.01,-0.19
197,-0.018,-0.008,-0.155
198,-0.012,-0.005,-0.111
199,0.002,-0.002,-0.057
200,0.009,0.001,0.004
201,0.01,0.005,0.069
202,0.014,0.007,0.139
203,0.024,0.01,0.212
204,0.026,0.012,0.277
205,0.016,0.013,0.321
206,0.016,0.013,0.355
207,0.025,0.013,0.371
208,0.033,0.012,0.357
209,0.005,0.01,0.301
210,0.002,0.008,0.242
211,0.013,0.004,0.18
212,0.017,-0.0,0.111
213,0.002,-0.004,0.033
214,-0.007,-0.007,-0.035
215,-0.013,-0.009,-0.093
216,-0.014,-0.01,-0.14
217,-0.021,-0.01,-0.18
218,-0.024,-0.01,-0.209
219,-0.025,-0.009,-0.229
220,-0.025,-0.007,-0.242
221,-0.024,-0.006,-0.248
222,-0.021,-0.004,-0.248
223,-0.017,-0.002,-0.241
224,-0.013,-0.001,-0.228
225,-0.009,0.001,-0.208
226,-0.004,0.002,-0.179
227,0.005,0.003,-0.139
228,0.015,0.004,-0.089
229,0.021,0.004,-0.032
230,0.028,0.003,0.035
231,0.032,0.003,0.106
232,0.033,0.002,0.177
233,0.038,-0.0,0.244
234,0.04,-0.004,0.298
235,0.025,-0.006,0.328
236,-0.013,-0.009,0.326
237,-0.039,-0.013,0.304
238,-0.053,-0.018,0.267
239,-0.054,-0.023,0.214
240,-0.063,-0.027,0.147
241,-0.062,-0.031,0.077
242,-0.054,-0.034,0.011
243,-0.042,-0.038,-0.049
244,-0.039,-0.041,-0.106
245,-0.038,-0.042,-0.154
246,-0.038,-0.043,-0.193
247,-0.037,-0.043,-0.222
248,-0.037,-0.042,-0.243
249,-0.035,-0.04,-0.258
250,-0.032,-0.038,-0.265
251,-0.03,-0.035,-0.268
252,-0.027,-0.031,-0.265
253,-0.025,-0.027,-0.256
254,-0.023,-0.023,-0.239
255,-0.017,-0.018,-0.214
256,-0.011,-0.014,-0.179
257,-0.009,-0.01,-0.136
258,-0.005,-0.006,-0.082
259,-0.004,-0.004,-0.019
260,-0.001,-0.003,0.051
261,0.001,-0.003,0.126
262,0.004,-0.003,0.2
263,-0.005,-0.004,0.259
264,-0.012,-0.004,0.304
265,-0.007,-0.005,0.337
266,0.004,-0.006,0.348
267,-0.003,-0.006,0.321
268,-0.019,-0.006,0.267
269,-0.019,-0.007,0.206
270,-0.005,-0.008,0.145
271,-0.002,-0.009,0.077
272,0.001,-0.008,0.01
273,0.002,-0.007,-0.05
274,0.004,-0.005,-0.104
275,0.004,-0.004,-0.149
276,-0.003,-0.001,-0.189
277,-0.003,0.002,-0.215
278,-0.005,0.005,-0.233
279,-0.006,0.009,-0.245
280,-0.003,0.013,-0.248
281,0.004,0.019,-0.244
282,0.015,0.025,-0.232
283,0.027,0.032,-0.215
284,0.039,0.039,-0.19
285,0.053,0.047,-0.157
286,0.06,0.055,-0.117
287,0.069,0.063,-0.067
288,0.073,0.07,-0.01
289,0.077,0.076,0.058
290,0.085,0.083,0.137
291,0.083,0.088,0.214
292,0.09,0.091,0.293
293,0.101,0.093,0.368
294,0.106,0.094,0.421
295,0.074,0.094,0.428
296,0.072,0.092,0.416
297,0.09,0.088,0.386
298,0.117,0.083,0.34
299,0.096,0.076,0.258
300,0.086,0.069,0.178
301,0.083,0.06,0.103
302,0.08,0.05,0.032
303,0.048,0.04,-0.045
304,0.036,0.03,-0.102
305,0.022,0.021,-0.15
306,0.006,0.013,-0.187
307,-0.005,0.006,-0.215
308,-0.015,0.002,-0.234
309,-0.022,-0.001,-0.246
310,-0.026,-0.002,-0.25
311,-0.027,-0.002,-0.248
312,-0.027,-0.0,-0.238
313,-0.022,0.002,-0.22
314,-0.013,0.006,-0.194
315,-0.002,0.011,-0.159
316,0.008,0.016,-0.115
317,0.017,0.022,-0.063
318,0.024,0.028,-0.003
319,0.03,0.034,0.063
320,0.044,0.039,0.139
321,0.066,0.044,0.224
322,0.068,0.049,0.294
323,0.069,0.052,0.349
324,0.083,0.053,0.391
325,0.101,0.053,0.408
326,0.093,0.051,0.381
327,0.077,0.048,0.324
328,0.064,0.043,0.258
329,0.049,0.036,0.184
330,0.021,0.028,0.098
331,-0.002,0.02,0.017
332,-0.014,0.01,-0.054
333,-0.021,0.0,-0.112
334,-0.028,-0.009,-0.161
335,-0.034,-0.017,-0.198
336,-0.036,-0.024,-0.224
337,-0.038,-0.029,-0.242
338,-0.041,-0.032,-0.255
339,-0.043,-0.034,-0.262
340,-0.042,-0.033,-0.263
341,-0.042,-0.031,-0.259
342,-0.036,-0.027,-0.249
343,-0.03,-0.022,-0.232
344,-0.02,-0.015,-0.207
345,-0.009,-0.007,-0.173
346,-0.001,0.002,-0.131
347,0.005,0.01,-0.08
348,0.014,0.019,-0.02
349,0.023,0.027,0.048
350,0.03,0.035,0.118
351,0.044,0.04,0.193
352,0.068,0.044,0.27
353,0.083,0.047,0.322
354,0.079,0.048,0.343
355,0.072,0.048,0.34
356,0.076,0.046,0.318
357,0.061,0.043,0.263
358,0.04,0.039,0.187
359,0.025,0.034,0.111
360,0.02,0.026,0.037
361,0.009,0.017,-0.033
362,-0.003,0.008,-0.094
363,-0.011,-0.001,-0.143
364,-0.018,-0.009,-0.18
365,-0.024,-0.016,-0.208
366,-0.031,-0.022,-0.229
367,-0.034,-0.026,-0.242
368,-0.035,-0.03,-0.248
369,-0.039,-0.032,-0.249
370,-0.04,-0.032,-0.244
371,-0.041,-0.032,-0.234
372,-0.038,-0.031,-0.217
373,-0.04,-0.028,-0.196
374,-0.037,-0.025,-0.165
375,-0.033,-0.02,-0.124
376,-0.028,-0.014,-0.073
377,-0.025,-0.007,-0.015
378,-0.014,-0.001,0.055
379,0.004,0.005,0.134
380,0.019,0.01,0.212
381,0.024,0.015,0.283
382,0.037,0.018,0.348
383,0.058,0.02,0.403
384,0.071,0.021,0.425
385,0.032,0.02,0.391
386,0.008,0.018,0.337
387,-0.007,0.015,0.274
388,-0.009,0.01,0.202
389,-0.021,0.005,0.118
390,-0.026,-0.002,0.04
391,-0.024,-0.009,-0.027
392,-0.02,-0.016,-0.083
393,-0.021,-0.022,-0.132
394,-0.021,-0.028,-0.17
395,-0.019,-0.031,-0.199
396,-0.017,-0.032,-0.221
397,-0.015,-0.029,-0.236
398,-0.013,-0.022,-0.246
399,-0.01,-0.008,-0.247
400,-0.005,0.013,-0.243
