gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,194,3724,28.2873134613037,5.55855703353882,-0.221410542726517,3670176,197,3009,196611,3866787,8133,gha_accra_69_64,5.55833333,-0.22083333,69,64,gha_accra,2012-04-01 02:14:33.636662,-79.82844071605444,64.22111751981849,52.8403881232514,1.5811964271247866e-10,17.0,64.25,2.8345692104261015,63.96,20.3559,29.526,41.1839,0.8343,24.1974,23.6009,0
104431,npp,1529,2123,28.1567649841309,5.55850505828857,-0.222877845168114,3670176,1529,1686,196611,3866787,8133,gha_accra_69_64,5.55833333,-0.22083333,69,64,gha_accra,2012-04-30 01:30:25.504528,-77.06308326669338,5.170753783082399,4.575008979660994,1.658998673780981e-09,10.0,5.16,1.0,4.35,21.0592,24.6344,27.9672,1.0,28.1568,28.1568,0
107081,npp,629,1890,24.5268688201904,5.55739450454712,-0.222286984324455,3670144,629,1463,196611,3866755,8133,gha_accra_69_64,5.55833333,-0.22083333,69,64,gha_accra,2012-05-11 01:24:01.105296,99.41999104520998,8.338576371129506,7.374266515302052,0.025069856633285256,9.0,-8.35,1.0,-8.87,21.5555,25.4526,29.1663,0.9679,23.7086,23.7384,0
113127,npp,2533,963,19.8402900695801,5.56035137176514,-0.222984105348587,3670144,2534,712,196611,3866755,8133,gha_accra_69_64,5.55833333,-0.22083333,69,64,gha_accra,2012-06-08 00:58:26.125632,98.32797087472147,49.579100709829575,42.352329652862515,0.053135875319541476,5.0,-49.57,1.7549928774784245,-49.57,24.9291,31.1172,34.553,0.7917,18.2087,15.7068,0
113644,npp,2348,2563,28.6501426696777,5.55643463134766,-0.218758597970009,3670144,2347,2072,196611,3866755,8133,gha_accra_69_64,5.55833333,-0.22083333,69,64,gha_accra,2012-06-11 01:42:18.009526,-80.24930398002529,28.861660381014158,25.287355846154668,0.01157357670793926,12.0,28.85,1.184412938166907,28.99,22.3907,26.3005,30.977,0.9367,26.6182,26.8352,0
115464,npp,440,3244,9.34350681304932,5.56140804290771,-0.219297409057617,3670176,441,2585,196611,3866787,8133,gha_accra_69_64,5.55833333,-0.22083333,69,64,gha_accra,2012-06-26 02:00:47.599860,-79.95829697989696,53.39658802295597,45.268238709861684,7.897198109522293e-24,15.0,53.41,1.9513309067639726,53.76,23.9363,30.7736,36.4457,0.8005,13.652,7.4795,0
115591,npp,2799,2553,6.83454656600952,5.55775022506714,-0.219322264194489,3670176,2798,2065,196611,3866787,8133,gha_accra_69_64,5.55833333,-0.22083333,69,64,gha_accra,2012-06-27 01:41:57.279932,-80.06032039714991,28.387928939751433,24.88034451720469,1.3520714244196395e-17,12.0,28.38,1.184412938166907,28.99,22.3907,26.3005,30.977,0.9367,8.1993,6.4016,0
119351,npp,503,2099,28.4036045074463,5.56063175201416,-0.223803371191025,3670144,503,1664,196611,3866755,8133,gha_accra_69_64,5.55833333,-0.22083333,69,64,gha_accra,2012-07-03 01:29:25.096919,-72.52446785269474,3.7700810837242424,3.3356571009131124,0.14729765697950928,10.0,3.77,1.0,4.35,21.0592,24.6344,27.9672,1.0,28.4036,28.4036,0
119873,npp,334,3699,15.4489002227783,5.55526733398438,-0.219501823186874,3670144,331,2992,196611,3866755,8133,gha_accra_69_64,5.55833333,-0.22083333,69,64,gha_accra,2012-07-06 02:13:19.750599,-79.37957299518703,63.73748168593141,52.52376107244288,0.10995484022270417,17.0,63.77,2.7445598364131496,63.96,20.3559,29.526,41.1839,0.8343,19.5053,12.8894,0
120388,npp,1274,1644,22.3359050750732,5.56075429916382,-0.222988396883011,3670144,1274,1240,196611,3866755,8133,gha_accra_69_64,5.55833333,-0.22083333,69,64,gha_accra,2012-07-09 01:16:54.124935,98.03091267733504,22.01972497081047,19.376819276074936,0.030210326594417258,8.0,-22.0,1.0837787002826917,-21.555,23.4098,27.7964,31.5614,0.8862,19.5959,19.795,0
120556,npp,557,956,30.9373550415039,5.55820751190186,-0.221317768096924,3670144,556,707,196611,3866755,8133,gha_accra_69_64,5.55833333,-0.22083333,69,64,gha_accra,2012-07-10 00:58:03.799754,97.57052086006345,49.82057017820746,42.53940683331376,0.01373681564679518,5.0,-49.78,1.7549928774784245,-49.57,24.9291,31.1172,34.553,0.7917,24.5319,24.492,0
3995,npp,2908,281,29.1696166992188,5.55768632888794,-0.223157063126564,3670144,2906,147,196611,3866755,8133,gha_accra_69_64,5.55833333,-0.22083333,69,64,gha_accra,2012-07-11 00:39:13.475457,97.58412652789679,65.64149676090534,53.71922674941781,0.0034465115073741156,2.0,-65.6,3.0,-65.49,16.4668,25.7425,37.0128,0.957,25.7767,27.914,0
120740,npp,1810,3927,10.9732732772827,5.55680179595947,-0.223785221576691,3670144,1813,3131,196611,3866755,8133,gha_accra_69_64,5.55833333,-0.22083333,69,64,gha_accra,2012-07-11 02:19:38.079469,-79.79400005436443,67.75846349013906,54.996915434439956,0.013493202774063228,18.0,67.79,3.3166247903554,67.93,15.4377,23.7958,38.0361,1.0352,20.7682,11.36,0
121249,npp,2771,1873,26.2757415771484,5.56131553649902,-0.221002489328384,3670176,2771,1447,196611,3866787,8133,gha_accra_69_64,5.55833333,-0.22083333,69,64,gha_accra,2012-07-14 01:23:12.431350,98.80928955524936,9.354481392077556,8.270041536619791,2.610552943443043e-08,9.0,-9.34,1.0,-8.87,21.5555,25.4526,29.1663,0.9679,25.4575,25.431,0
121942,npp,1886,2789,22.7159042358398,5.55965900421143,-0.218288719654083,3670176,1885,2244,196611,3866787,8133,gha_accra_69_64,5.55833333,-0.22083333,69,64,gha_accra,2012-07-18 01:48:17.502745,-79.72375256871756,38.6042695263785,33.51589785643228,3.3237637417054877e-26,13.0,38.62,1.357151599901897,38.85,23.8751,27.8665,32.9233,0.884,20.8392,20.0812,0
122118,npp,1177,2104,24.1463279724121,5.56132364273071,-0.220611155033112,3670176,1177,1668,196611,3866787,8133,gha_accra_69_64,5.55833333,-0.22083333,69,64,gha_accra,2012-07-19 01:29:28.957968,-72.41322364555937,4.07069779246034,3.601751480599706,8.36702467171962e-32,10.0,4.06,1.0,4.35,21.0592,24.6344,27.9672,1.0,24.1463,24.1463,0
122289,npp,462,1418,5.66331434249878,5.56197547912598,-0.22251284122467,3670176,462,1065,196611,3866787,8133,gha_accra_69_64,5.55833333,-0.22083333,69,64,gha_accra,2012-07-20 01:10:38.637191,97.36075879419072,32.91534133666738,28.742959451136212,9.792780459427302e-33,7.0,-32.88,1.2365102219381485,-32.57,21.8218,25.5905,30.5313,0.9626,8.5187,5.4517,0
122463,npp,2815,731,15.7993364334106,5.55608320236206,-0.218276426196098,3670176,2813,512,196611,3866787,8133,gha_accra_69_64,5.55833333,-0.22083333,69,64,gha_accra,2012-07-21 00:51:48.316479,97.64465553395185,55.98707101686408,47.18353444230648,4.5735366965672133e-32,4.0,-55.96,2.0682789409984763,-55.83,25.0479,32.7933,39.3711,0.7512,16.4179,11.8685,0
122837,npp,288,3021,8.6251163482666,5.55712080001831,-0.220727115869522,3670176,291,2432,196611,3866787,8133,gha_accra_69_64,5.55833333,-0.22083333,69,64,gha_accra,2012-07-23 01:54:34.055502,-79.86882006853278,46.84559784590134,40.21159160357827,6.048034516512017e-31,14.0,46.86,1.646109783506203,46.975,23.5755,29.6735,34.927,0.8302,11.8476,7.1604,0
123011,npp,2653,2333,24.9441719055176,5.55670976638794,-0.221991285681725,3670176,2653,1882,196611,3866787,8133,gha_accra_69_64,5.55833333,-0.22083333,69,64,gha_accra,2012-07-24 01:35:45.509113,-78.84539119512564,17.076353172635418,15.06239128859718,1.3096707212083399e-27,11.0,17.09,1.0442604737599883,17.42,21.4815,26.2741,30.3208,0.9376,23.3608,23.3875,0
123728,npp,1775,3253,9.14763927459717,5.55521154403687,-0.218165189027786,3670176,1773,2595,196611,3866787,8133,gha_accra_69_64,5.55833333,-0.22083333,69,64,gha_accra,2012-07-28 02:00:50.590254,-79.60107401521252,53.62011783079328,45.4397018342903,1.048822121827264e-09,15.0,53.65,1.9513309067639726,53.76,23.9363,30.7736,36.4457,0.8005,13.5517,7.3227,0
124082,npp,342,1876,23.6951675415039,5.55752515792847,-0.222418040037155,3670144,342,1450,196611,3866755,8133,gha_accra_69_64,5.55833333,-0.22083333,69,64,gha_accra,2012-07-30 01:23:13.498550,97.54181782584003,9.182537143920229,8.11882747108694,0.02601965538847286,9.0,-9.16,1.0,-8.87,21.5555,25.4526,29.1663,0.9679,22.8769,22.9334,0
124261,npp,2696,1190,29.6265983581543,5.56162691116333,-0.221703469753265,3670144,2696,880,196611,3866755,8133,gha_accra_69_64,5.55833333,-0.22083333,69,64,gha_accra,2012-07-31 01:04:23.171955,98.22867337641723,42.04738255064142,36.34956997648186,0.07082959815397158,6.0,-42.03,1.4867838833500562,-41.92,24.2636,28.6814,32.1504,0.8589,25.2701,25.4462,0
129872,npp,171,3480,24.777624130249,5.55577230453491,-0.219539418816566,3670144,170,2822,196611,3866755,8133,gha_accra_69_64,5.55833333,-0.22083333,69,64,gha_accra,2012-08-02 02:07:07.115764,-79.86522220080735,59.21931786112163,49.4952188288638,0.19961255086238583,16.0,59.25,2.3545700244418297,59.29,25.3643,32.0379,39.1809,0.7689,21.5509,19.0519,0
130059,npp,2540,2792,32.8077850341797,5.55578804016113,-0.22256201505661,3670144,2539,2247,196611,3866755,8133,gha_accra_69_64,5.55833333,-0.22083333,69,64,gha_accra,2012-08-03 01:48:18.566526,-79.81042919025076,38.71902279887943,33.61282321247748,0.17636946932979466,13.0,38.74,1.357151599901897,38.85,23.8751,27.8665,32.9233,0.884,28.2753,29.0025,0
130625,npp,377,733,15.5706872940063,5.55541753768921,-0.220713898539543,3670144,377,515,196611,3866755,8133,gha_accra_69_64,5.55833333,-0.22083333,69,64,gha_accra,2012-08-06 00:51:49.363097,97.89799858258466,55.933463240718005,47.14805195456659,0.06237045020873689,4.0,-55.91,2.0682789409984763,-55.83,25.0479,32.7933,39.3711,0.7512,16.3073,11.6967,0
5129,npp,2724,61,13.4571409225464,5.5618691444397,-0.222039565443993,3670144,2727,26,196611,3866755,8133,gha_accra_69_64,5.55833333,-0.22083333,69,64,gha_accra,2012-08-07 00:32:59.036641,97.87135007030301,69.31460309888419,55.88610736825943,0.03549737296494597,1.0,-69.29,3.5496478698597698,-69.25,14.5552,25.1065,34.5031,0.9812,21.3525,13.2041,0
131000,npp,935,3025,8.53080558776855,5.55485248565674,-0.218697518110275,3670144,935,2434,196611,3866755,8133,gha_accra_69_64,5.55833333,-0.22083333,69,64,gha_accra,2012-08-08 01:54:35.093200,-80.36107392213329,46.96523380132842,40.30834106642904,0.031921083065907054,14.0,46.99,1.646109783506203,46.975,23.5755,29.6735,34.927,0.8302,11.7903,7.0821,0
131354,npp,2583,1650,24.5325489044189,5.55907869338989,-0.223471567034721,3670144,2583,1245,196611,3866755,8133,gha_accra_69_64,5.55833333,-0.22083333,69,64,gha_accra,2012-08-10 01:16:56.228183,98.42488403214642,21.703818970568268,19.104028293344665,0.005598231089894908,8.0,-21.68,1.0837787002826917,-21.555,23.4098,27.7964,31.5614,0.8862,21.6228,21.7418,0
131704,npp,1123,286,4.10833978652954,5.55869913101196,-0.219203889369965,3670176,1126,150,196611,3866787,8133,gha_accra_69_64,5.55833333,-0.22083333,69,64,gha_accra,2012-08-12 00:39:15.588696,97.85517137180177,65.53754384760643,53.662886985228816,1.970051619561939e-09,2.0,-65.51,3.0,-65.49,16.4668,25.7425,37.0128,0.957,17.423,3.9315,0
131899,npp,2413,3255,8.9007396697998,5.55935287475586,-0.221766978502274,3670176,2412,2598,196611,3866787,8133,gha_accra_69_64,5.55833333,-0.22083333,69,64,gha_accra,2012-08-13 02:00:49.872252,-79.58697853853002,53.666950904616606,45.47835140886253,2.599816978087065e-06,15.0,53.7,1.9513309067639726,53.76,23.9363,30.7736,36.4457,0.8005,13.4251,7.1251,0
132076,npp,1690,2564,25.9685249328613,5.56200504302979,-0.222380846738815,3670176,1690,2074,196611,3866787,8133,gha_accra_69_64,5.55833333,-0.22083333,69,64,gha_accra,2012-08-14 01:42:01.329273,-80.09644240039889,28.87440996719819,25.30115009700856,6.936546871034632e-14,12.0,28.89,1.184412938166907,28.99,22.3907,26.3005,30.977,0.9367,24.3541,24.3234,0
132426,npp,258,1192,15.4058790206909,5.5600209236145,-0.22042116522789,3670176,260,882,196611,3866787,8133,gha_accra_69_64,5.55833333,-0.22083333,69,64,gha_accra,2012-08-16 01:04:22.465801,98.45729951597232,41.98714518802432,36.302521766739936,2.8319272244708303e-27,6.0,-41.96,1.4867838833500562,-41.92,24.2636,28.6814,32.1504,0.8589,15.7053,13.2321,0
132606,npp,2607,510,38.5471382141113,5.55580997467041,-0.21836356818676,3670176,2612,310,196611,3866787,8133,gha_accra_69_64,5.55833333,-0.22083333,69,64,gha_accra,2012-08-17 00:45:30.367436,97.58998250675995,61.14631090420315,50.817743216977654,3.733848055698299e-32,3.0,-61.12,2.5331140255951103,-61.07,21.8206,29.5955,41.4385,0.8324,28.1682,32.0854,0
132798,npp,801,3482,9.47121334075928,5.56010293960571,-0.223034039139748,3670176,804,2824,196611,3866787,8133,gha_accra_69_64,5.55833333,-0.22083333,69,64,gha_accra,2012-08-18 02:07:06.430043,-80.16613594236351,59.254762665483824,49.52331616777252,1.5020033823882383e-31,16.0,59.29,2.3545700244418297,59.29,25.3643,32.0379,39.1809,0.7689,15.0502,7.2825,0
133159,npp,2441,2108,15.1916179656982,5.55748844146729,-0.222710371017456,3670176,2441,1672,196611,3866787,8133,gha_accra_69_64,5.55833333,-0.22083333,69,64,gha_accra,2012-08-20 01:29:27.564648,-75.39499329444625,4.282422305222363,3.789364592907096,1.028046214574603e-32,10.0,4.29,1.0,4.35,21.0592,24.6344,27.9672,1.0,15.1916,15.1916,0
133343,npp,1723,1422,15.5215501785278,5.56023168563843,-0.220127820968628,3670176,1723,1068,196611,3866787,8133,gha_accra_69_64,5.55833333,-0.22083333,69,64,gha_accra,2012-08-21 01:10:37.237605,97.95468294230386,32.72129144725757,28.581161613345213,1.719838673711742e-30,7.0,-32.7,1.2365102219381485,-32.57,21.8218,25.5905,30.5313,0.9626,16.4913,14.9416,0
133701,npp,276,62,3.7990345954895,5.55544948577881,-0.220725446939468,3670176,278,26,196611,3866787,8133,gha_accra_69_64,5.55833333,-0.22083333,69,64,gha_accra,2012-08-23 00:32:56.588044,97.71355057089966,69.30725910668706,55.88438699581864,8.951763461536251e-20,1.0,-69.27,3.5496478698597698,-69.25,14.5552,25.1065,34.5031,0.9812,18.6317,3.7276,0
134076,npp,846,2336,20.6638450622559,5.55889558792114,-0.222055479884148,3670176,846,1885,196611,3866787,8133,gha_accra_69_64,5.55833333,-0.22083333,69,64,gha_accra,2012-08-25 01:35:42.323980,-78.93364587036214,17.242272608661324,15.208688612272516,3.398489603237337e-14,11.0,17.25,1.0442604737599883,17.42,21.4815,26.2741,30.3208,0.9376,19.2619,19.3743,0
134260,npp,130,1651,29.5500354766846,5.55877733230591,-0.221429944038391,3670176,130,1246,196611,3866787,8133,gha_accra_69_64,5.55833333,-0.22083333,69,64,gha_accra,2012-08-26 01:16:53.782058,98.38889093612964,21.661435873025003,19.067670345199524,6.976011975973687e-06,8.0,-21.63,1.0837787002826917,-21.555,23.4098,27.7964,31.5614,0.8862,26.2524,26.1885,0
134442,npp,2464,961,31.6310291290283,5.55989646911621,-0.221245691180229,3670144,2467,711,196611,3866755,8133,gha_accra_69_64,5.55833333,-0.22083333,69,64,gha_accra,2012-08-27 00:58:01.687234,97.46135218787651,49.6610925244815,42.42250297537497,0.008137477782595944,5.0,-49.63,1.7549928774784245,-49.57,24.9291,31.1172,34.553,0.7917,24.9271,25.0411,0
134626,npp,1739,285,23.4091548919678,5.55912637710571,-0.223895773291588,3670144,1738,150,196611,3866755,8133,gha_accra_69_64,5.55833333,-0.22083333,69,64,gha_accra,2012-08-28 00:39:11.371360,97.64781466434168,65.56053154371385,53.6793417924084,0.034692323522375265,2.0,-65.53,3.0,-65.49,16.4668,25.7425,37.0128,0.957,23.8566,22.4015,0
134821,npp,3012,3256,34.2294425964355,5.56001806259155,-0.218670085072517,3670144,3014,2598,196611,3866755,8133,gha_accra_69_64,5.55833333,-0.22083333,69,64,gha_accra,2012-08-29 02:00:47.436944,-80.19822514213618,53.70453532917306,45.507642436608016,0.03757332662653933,15.0,53.73,1.9513309067639726,53.76,23.9363,30.7736,36.4457,0.8005,26.4054,27.4007,0
134998,npp,2304,2564,26.130407333374,5.55838966369629,-0.219958409667015,3670144,2306,2074,196611,3866755,8133,gha_accra_69_64,5.55833333,-0.22083333,69,64,gha_accra,2012-08-30 01:41:57.115044,-79.65092575093054,28.88949261760786,25.31454783114855,0.0949927001105843,12.0,28.89,1.184412938166907,28.99,22.3907,26.3005,30.977,0.9367,24.4908,24.4751,0
135187,npp,1589,1878,36.4565162658691,5.56129503250122,-0.218790277838707,3670144,1590,1452,196611,3866755,8133,gha_accra_69_64,5.55833333,-0.22083333,69,64,gha_accra,2012-08-31 01:23:08.576443,97.62969823442036,9.070313893356879,8.020236872234204,0.18778889192237955,9.0,-9.05,1.0,-8.87,21.5555,25.4526,29.1663,0.9679,35.6382,35.2845,0
135370,npp,869,1192,34.8165969848633,5.55986213684082,-0.218115448951721,3670144,870,881,196611,3866755,8133,gha_accra_69_64,5.55833333,-0.22083333,69,64,gha_accra,2012-09-01 01:04:18.259313,98.38010754365051,41.97941131628168,36.29617573506897,0.22795735425264785,6.0,-41.96,1.4867838833500562,-41.92,24.2636,28.6814,32.1504,0.8589,28.7608,29.9038,0
135748,npp,1409,3482,16.3447399139404,5.55993509292603,-0.218324676156044,3670144,1412,2824,196611,3866755,8133,gha_accra_69_64,5.55833333,-0.22083333,69,64,gha_accra,2012-09-03 02:07:02.231409,-80.21159817692885,59.26152659928135,49.52743229184211,0.1193612884856026,16.0,59.29,2.3545700244418297,59.29,25.3643,32.0379,39.1809,0.7689,17.9694,12.5677,0
136889,npp,2153,3024,17.7116279602051,5.55878210067749,-0.219264790415764,3670144,2153,2433,196611,3866755,8133,gha_accra_69_64,5.55833333,-0.22083333,69,64,gha_accra,2012-09-09 01:54:26.715423,-79.93714598635314,46.92565971712059,40.27794479335181,0.00683464039604288,14.0,46.96,1.646109783506203,46.975,23.5755,29.6735,34.927,0.8302,17.3676,14.7039,0
137268,npp,707,1649,15.7870225906372,5.55940389633179,-0.223807036876678,3670176,707,1244,196611,3866787,8133,gha_accra_69_64,5.55833333,-0.22083333,69,64,gha_accra,2012-09-11 01:16:47.874093,98.10619513969172,21.764987638645085,19.15710283306254,8.554898033934575e-08,8.0,-21.74,1.0837787002826917,-21.555,23.4098,27.7964,31.5614,0.8862,13.5533,13.9911,0
137458,npp,3056,960,23.1534366607666,5.5548267364502,-0.218787431716919,3670176,3059,710,196611,3866787,8133,gha_accra_69_64,5.55833333,-0.22083333,69,64,gha_accra,2012-09-12 00:57:55.754079,97.42592429575805,49.692351964631854,42.444768385493845,1.837542389726433e-15,5.0,-49.66,1.7549928774784245,-49.57,24.9291,31.1172,34.553,0.7917,20.0966,18.3297,0
6551,npp,2329,284,30.3528518676758,5.55539131164551,-0.222996056079865,3670176,2329,149,196611,3866787,8133,gha_accra_69_64,5.55833333,-0.22083333,69,64,gha_accra,2012-09-13 00:39:05.437969,97.70373236588097,65.57830522161201,53.68667409685319,1.864191294712962e-22,2.0,-65.54,3.0,-65.49,16.4668,25.7425,37.0128,0.957,26.1711,29.0463,0
137664,npp,1229,3932,3.3985652923584,5.55763339996338,-0.223640143871307,3670176,1227,3133,196611,3866787,8133,gha_accra_69_64,5.55833333,-0.22083333,69,64,gha_accra,2012-09-13 02:19:28.263244,-79.38968681863636,67.82902121893186,55.04569297543788,1.0287634348470705e-12,18.0,67.87,3.3166247903554,67.93,15.4377,23.7958,38.0361,1.0352,18.4844,3.5183,0
137852,npp,527,3253,27.5599002838135,5.55859327316284,-0.217706859111786,3670176,525,2595,196611,3866787,8133,gha_accra_69_64,5.55833333,-0.22083333,69,64,gha_accra,2012-09-14 02:00:39.736120,-79.55272534641384,53.621550327930244,45.442854317468786,1.3734278199000275e-20,15.0,53.65,1.9513309067639726,53.76,23.9363,30.7736,36.4457,0.8005,22.9874,22.0618,0
138038,npp,2889,2562,19.580997467041,5.55989694595337,-0.219499260187149,3670176,2889,2072,196611,3866787,8133,gha_accra_69_64,5.55833333,-0.22083333,69,64,gha_accra,2012-09-15 01:41:51.207272,-80.3088753298794,28.788438308611255,25.226540567635425,1.5231372626330372e-27,12.0,28.8,1.184412938166907,28.99,22.3907,26.3005,30.977,0.9367,18.9611,18.3406,0
138230,npp,2173,1875,12.5452756881714,5.55562400817871,-0.220268547534943,3670176,2173,1449,196611,3866787,8133,gha_accra_69_64,5.55833333,-0.22083333,69,64,gha_accra,2012-09-16 01:23:00.896833,93.79944281681266,9.28429641919664,8.208668147759699,3.288328623713949e-33,9.0,-9.22,1.0,-8.87,21.5555,25.4526,29.1663,0.9679,11.727,12.142,0
7001,npp,1444,59,12.945897102356,5.55572557449341,-0.218079268932343,3670144,1446,24,196611,3866755,8133,gha_accra_69_64,5.55833333,-0.22083333,69,64,gha_accra,2012-09-24 00:32:43.013445,97.8753410539926,69.35493889787149,55.90520112200826,0.0010104240641265918,1.0,-69.32,3.5496478698597698,-69.25,14.5552,25.1065,34.5031,0.9812,21.2085,12.7024,0
139813,npp,354,3703,11.7116889953613,5.5603289604187,-0.219938710331917,3670176,357,2995,196611,3866787,8133,gha_accra_69_64,5.55833333,-0.22083333,69,64,gha_accra,2012-09-24 02:13:07.618487,-79.8531546890141,63.81924436366933,52.581493446157914,5.696456672064337e-13,17.0,63.84,2.7445598364131496,63.96,20.3559,29.526,41.1839,0.8343,18.1436,9.7714,0
140005,npp,2720,3019,8.10950994491577,5.55792856216431,-0.219846472144127,3670176,2723,2431,196611,3866787,8133,gha_accra_69_64,5.55833333,-0.22083333,69,64,gha_accra,2012-09-25 01:54:17.314425,-79.7188708680789,46.782962070218844,40.16185386460154,8.456360890076895e-05,14.0,46.79,1.646109783506203,46.975,23.5755,29.6735,34.927,0.8302,11.5344,6.7324,0
140194,npp,1990,2331,22.0153560638428,5.56148672103882,-0.220335811376572,3670144,1991,1880,196611,3866755,8133,gha_accra_69_64,5.55833333,-0.22083333,69,64,gha_accra,2012-09-26 01:35:28.788915,-79.65279773037099,16.959948677347377,14.960215993938158,0.011709954193779935,11.0,16.98,1.0442604737599883,17.42,21.4815,26.2741,30.3208,0.9376,20.5561,20.6414,0
7199,npp,2888,281,27.2465362548828,5.55993747711182,-0.217525139451027,3670144,2888,147,196611,3866755,8133,gha_accra_69_64,5.55833333,-0.22083333,69,64,gha_accra,2012-09-29 00:38:56.093402,97.83589912987712,65.62971758907138,53.714816048448064,0.16354114147018403,2.0,-65.6,3.0,-65.49,16.4668,25.7425,37.0128,0.957,25.1357,26.0737,0
141331,npp,2726,1871,25.1809844970703,5.55765771865845,-0.217685744166374,3670144,2726,1445,196611,3866755,8133,gha_accra_69_64,5.55833333,-0.22083333,69,64,gha_accra,2012-10-02 01:22:51.580537,97.4699656038273,9.47499317119519,8.37659413618522,0.14594757818485762,9.0,-9.45,1.0,-8.87,21.5555,25.4526,29.1663,0.9679,24.3627,24.3714,0
142116,npp,1806,2783,22.6404266357422,5.55753993988037,-0.224336162209511,3670144,1805,2239,196611,3866755,8133,gha_accra_69_64,5.55833333,-0.22083333,69,64,gha_accra,2012-10-06 01:47:53.232488,-79.89070793466956,38.36873371754405,33.31954622624799,0.03776073707369922,13.0,38.38,1.357151599901897,38.85,23.8751,27.8665,32.9233,0.884,20.7836,20.0145,0
142500,npp,365,1412,25.9575500488281,5.55735921859741,-0.222604975104332,3670144,364,1061,196611,3866755,8133,gha_accra_69_64,5.55833333,-0.22083333,69,64,gha_accra,2012-10-08 01:10:12.651972,97.47069784389973,33.18452764539576,28.970108402839806,0.007616926280235904,7.0,-33.15,1.2365102219381485,-32.57,21.8218,25.5905,30.5313,0.9626,24.9312,24.9877,0
143488,npp,1849,1642,25.3747253417969,5.55622816085815,-0.220806121826172,3670176,1849,1238,196611,3866787,8133,gha_accra_69_64,5.55833333,-0.22083333,69,64,gha_accra,2012-10-13 01:16:31.154110,97.15060629081069,22.12500171272446,19.46840353496463,1.1360923171462064e-21,8.0,-22.11,1.0837787002826917,-21.555,23.4098,27.7964,31.5614,0.8862,22.3998,22.4881,0
147401,npp,1724,2562,27.3964328765869,5.55985498428345,-0.220549821853638,3670144,1724,2072,196611,3866755,8133,gha_accra_69_64,5.55833333,-0.22083333,69,64,gha_accra,2012-11-02 01:41:48.929390,-79.28442839776939,28.772232438361584,25.210086847918575,0.09964908587275703,12.0,28.8,1.184412938166907,28.99,22.3907,26.3005,30.977,0.9367,25.5597,25.6609,0
147588,npp,1016,1877,32.4376640319824,5.55733871459961,-0.217870488762856,3670144,1016,1450,196611,3866755,8133,gha_accra_69_64,5.55833333,-0.22083333,69,64,gha_accra,2012-11-03 01:23:00.430782,97.19290817059951,9.126879078715607,8.068991435490346,0.07053007019248965,9.0,-9.11,1.0,-8.87,21.5555,25.4526,29.1663,0.9679,31.6194,31.3948,0
147778,npp,302,1191,28.9757232666016,5.55672550201416,-0.221636965870857,3670144,301,881,196611,3866755,8133,gha_accra_69_64,5.55833333,-0.22083333,69,64,gha_accra,2012-11-04 01:04:10.158388,97.84420360299772,42.017788525644924,36.321340449772094,0.04440847949808629,6.0,-41.99,1.4867838833500562,-41.92,24.2636,28.6814,32.1504,0.8589,24.8323,24.8871,0
148180,npp,854,3479,52.9354248046875,5.55759859085083,-0.222436308860779,3670144,855,2821,196611,3866755,8133,gha_accra_69_64,5.55833333,-0.22083333,69,64,gha_accra,2012-11-06 02:06:56.000550,-80.10202874926459,59.20744527101502,49.48063353879331,0.02159439964856885,16.0,59.22,2.3545700244418297,59.29,25.3643,32.0379,39.1809,0.7689,33.5097,40.7028,0
148400,npp,154,2792,39.7798271179199,5.55819797515869,-0.221842229366302,3670144,154,2247,196611,3866755,8133,gha_accra_69_64,5.55833333,-0.22083333,69,64,gha_accra,2012-11-07 01:48:07.507716,-80.00025686608406,38.72439099416628,33.613392991361906,0.009144522533301143,13.0,38.74,1.357151599901897,38.85,23.8751,27.8665,32.9233,0.884,33.4126,35.1659,0
148604,npp,2503,2108,26.7692165374756,5.55733585357666,-0.219237208366394,3670144,2503,1671,196611,3866755,8133,gha_accra_69_64,5.55833333,-0.22083333,69,64,gha_accra,2012-11-08 01:29:19.016620,-80.86919272000837,4.286470902484573,3.7923614750178176,0.0017065995424809938,10.0,4.29,1.0,4.35,21.0592,24.6344,27.9672,1.0,26.7692,26.7692,0
149775,npp,218,1651,24.3257617950439,5.56086206436157,-0.222927689552307,3670176,218,1246,196611,3866787,8133,gha_accra_69_64,5.55833333,-0.22083333,69,64,gha_accra,2012-11-14 01:16:47.347127,97.82745985531778,21.648071580107704,19.053642921711695,1.5099354407362025e-34,8.0,-21.63,1.0837787002826917,-21.555,23.4098,27.7964,31.5614,0.8862,21.432,21.5585,0
