lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.963,1.0
1,0.898,0.899,0.905
2,0.82,0.846,0.819
3,0.773,0.802,0.752
4,0.747,0.766,0.698
5,0.736,0.736,0.658
6,0.718,0.713,0.616
7,0.697,0.696,0.578
8,0.68,0.682,0.546
9,0.678,0.673,0.53
10,0.685,0.667,0.523
11,0.685,0.663,0.513
12,0.676,0.661,0.499
13,0.663,0.66,0.482
14,0.658,0.661,0.474
15,0.668,0.663,0.481
16,0.674,0.665,0.486
17,0.664,0.667,0.483
18,0.654,0.669,0.481
19,0.652,0.671,0.488
20,0.661,0.673,0.506
21,0.677,0.674,0.532
22,0.676,0.675,0.547
23,0.672,0.675,0.562
24,0.67,0.675,0.581
25,0.667,0.674,0.603
26,0.669,0.671,0.63
27,0.672,0.669,0.66
28,0.671,0.667,0.681
29,0.669,0.666,0.692
30,0.666,0.664,0.69
31,0.661,0.662,0.675
32,0.662,0.659,0.655
33,0.654,0.656,0.621
34,0.648,0.653,0.588
35,0.64,0.65,0.554
36,0.638,0.647,0.53
37,0.642,0.643,0.516
38,0.641,0.639,0.499
39,0.643,0.636,0.489
40,0.642,0.633,0.48
41,0.635,0.63,0.467
42,0.631,0.626,0.458
43,0.626,0.623,0.448
44,0.617,0.62,0.438
45,0.614,0.617,0.435
46,0.607,0.615,0.434
47,0.6,0.613,0.433
48,0.602,0.611,0.441
49,0.604,0.609,0.449
50,0.613,0.607,0.466
51,0.614,0.606,0.481
52,0.609,0.606,0.493
53,0.607,0.606,0.512
54,0.607,0.605,0.536
55,0.61,0.604,0.564
56,0.609,0.604,0.589
57,0.602,0.604,0.608
58,0.597,0.603,0.622
59,0.597,0.602,0.628
60,0.6,0.601,0.627
61,0.604,0.601,0.614
62,0.6,0.601,0.586
63,0.593,0.6,0.553
64,0.597,0.6,0.527
65,0.598,0.599,0.504
66,0.607,0.597,0.491
67,0.609,0.596,0.477
68,0.599,0.594,0.455
69,0.591,0.592,0.437
70,0.591,0.59,0.428
71,0.592,0.588,0.423
72,0.594,0.586,0.421
73,0.584,0.584,0.41
74,0.572,0.583,0.4
75,0.569,0.581,0.4
76,0.572,0.58,0.407
77,0.581,0.578,0.42
78,0.583,0.577,0.428
79,0.575,0.577,0.43
80,0.57,0.577,0.437
81,0.576,0.576,0.455
82,0.583,0.575,0.479
83,0.582,0.575,0.499
84,0.577,0.576,0.519
85,0.569,0.576,0.537
86,0.568,0.577,0.561
87,0.573,0.577,0.587
88,0.581,0.578,0.605
89,0.577,0.579,0.603
90,0.574,0.58,0.59
91,0.581,0.581,0.575
92,0.583,0.582,0.55
93,0.593,0.582,0.531
94,0.59,0.583,0.504
95,0.586,0.583,0.48
96,0.585,0.583,0.463
97,0.583,0.582,0.449
98,0.59,0.582,0.443
99,0.584,0.581,0.429
100,0.575,0.581,0.414
101,0.572,0.58,0.406
102,0.573,0.58,0.403
103,0.577,0.58,0.405
104,0.585,0.579,0.414
105,0.581,0.578,0.415
106,0.576,0.578,0.416
107,0.573,0.577,0.421
108,0.575,0.576,0.431
109,0.577,0.575,0.442
110,0.577,0.574,0.454
111,0.575,0.574,0.467
112,0.573,0.575,0.482
113,0.57,0.576,0.501
114,0.576,0.576,0.531
115,0.578,0.577,0.556
116,0.575,0.578,0.576
117,0.576,0.579,0.594
118,0.579,0.58,0.605
119,0.583,0.58,0.605
120,0.586,0.58,0.593
121,0.583,0.581,0.569
122,0.576,0.581,0.536
123,0.578,0.582,0.51
124,0.58,0.582,0.487
125,0.582,0.582,0.469
126,0.583,0.582,0.455
127,0.588,0.582,0.447
128,0.591,0.582,0.441
129,0.59,0.582,0.434
130,0.588,0.582,0.427
131,0.582,0.582,0.418
132,0.579,0.582,0.412
133,0.574,0.582,0.406
134,0.574,0.582,0.408
135,0.573,0.582,0.411
136,0.575,0.581,0.418
137,0.576,0.58,0.426
138,0.579,0.58,0.439
139,0.583,0.579,0.455
140,0.581,0.579,0.468
141,0.584,0.578,0.487
142,0.582,0.578,0.506
143,0.581,0.578,0.53
144,0.58,0.577,0.557
145,0.577,0.577,0.579
146,0.573,0.577,0.596
147,0.57,0.576,0.605
148,0.577,0.575,0.613
149,0.579,0.574,0.605
150,0.579,0.573,0.586
151,0.576,0.573,0.558
152,0.574,0.572,0.528
153,0.567,0.571,0.496
154,0.565,0.57,0.471
155,0.566,0.57,0.455
156,0.566,0.57,0.439
157,0.569,0.569,0.429
158,0.57,0.569,0.421
159,0.572,0.568,0.414
160,0.575,0.568,0.408
161,0.569,0.569,0.396
162,0.565,0.569,0.388
163,0.564,0.569,0.387
164,0.562,0.569,0.389
165,0.562,0.568,0.396
166,0.562,0.568,0.404
167,0.562,0.568,0.413
168,0.564,0.567,0.427
169,0.572,0.566,0.449
170,0.58,0.566,0.474
171,0.585,0.565,0.5
172,0.576,0.564,0.518
173,0.569,0.563,0.537
174,0.563,0.562,0.556
175,0.559,0.56,0.574
176,0.556,0.558,0.587
177,0.55,0.557,0.589
178,0.542,0.554,0.577
179,0.543,0.553,0.561
180,0.549,0.551,0.545
181,0.554,0.549,0.523
182,0.551,0.548,0.495
183,0.543,0.547,0.465
184,0.541,0.546,0.442
185,0.54,0.545,0.423
186,0.547,0.544,0.412
187,0.552,0.543,0.403
188,0.547,0.543,0.389
189,0.54,0.542,0.375
190,0.536,0.541,0.365
191,0.538,0.541,0.363
192,0.54,0.54,0.364
193,0.537,0.541,0.366
194,0.538,0.541,0.373
195,0.541,0.541,0.383
196,0.545,0.541,0.396
197,0.55,0.54,0.41
198,0.547,0.539,0.421
199,0.54,0.539,0.43
200,0.539,0.538,0.448
201,0.541,0.538,0.471
202,0.54,0.537,0.495
203,0.535,0.536,0.518
204,0.529,0.535,0.538
205,0.525,0.534,0.554
206,0.523,0.533,0.564
207,0.524,0.531,0.565
208,0.526,0.529,0.556
209,0.523,0.527,0.533
210,0.526,0.525,0.509
211,0.529,0.522,0.484
212,0.531,0.52,0.46
213,0.53,0.517,0.435
214,0.525,0.514,0.411
215,0.517,0.512,0.39
216,0.512,0.51,0.372
217,0.508,0.509,0.358
218,0.512,0.507,0.351
219,0.508,0.507,0.34
220,0.5,0.506,0.327
221,0.496,0.506,0.321
222,0.494,0.507,0.32
223,0.496,0.507,0.327
224,0.497,0.507,0.335
225,0.498,0.507,0.344
226,0.499,0.506,0.356
227,0.501,0.506,0.368
228,0.499,0.506,0.379
229,0.504,0.505,0.398
230,0.514,0.504,0.426
231,0.516,0.504,0.451
232,0.519,0.503,0.479
233,0.517,0.502,0.503
234,0.517,0.502,0.529
235,0.51,0.501,0.542
236,0.503,0.501,0.544
237,0.501,0.5,0.539
238,0.496,0.498,0.522
239,0.496,0.496,0.5
240,0.495,0.493,0.473
241,0.485,0.491,0.439
242,0.477,0.489,0.408
243,0.473,0.487,0.383
244,0.47,0.485,0.362
245,0.472,0.483,0.348
246,0.478,0.481,0.34
247,0.48,0.479,0.333
248,0.481,0.477,0.325
249,0.481,0.476,0.316
250,0.479,0.474,0.308
251,0.475,0.473,0.302
252,0.478,0.472,0.306
253,0.48,0.472,0.315
254,0.477,0.473,0.32
255,0.476,0.473,0.328
256,0.474,0.474,0.335
257,0.469,0.475,0.342
258,0.469,0.475,0.358
259,0.473,0.475,0.378
260,0.479,0.476,0.405
261,0.479,0.476,0.431
262,0.476,0.476,0.455
263,0.47,0.475,0.476
264,0.471,0.475,0.498
265,0.468,0.474,0.509
266,0.462,0.473,0.507
267,0.466,0.471,0.503
268,0.47,0.469,0.49
269,0.475,0.467,0.47
270,0.473,0.465,0.442
271,0.471,0.463,0.414
272,0.47,0.461,0.388
273,0.467,0.459,0.364
274,0.468,0.457,0.348
275,0.464,0.455,0.33
276,0.449,0.453,0.307
277,0.444,0.451,0.294
278,0.442,0.449,0.286
279,0.444,0.446,0.282
280,0.447,0.445,0.281
281,0.439,0.443,0.274
282,0.436,0.442,0.275
283,0.431,0.442,0.276
284,0.432,0.442,0.283
285,0.44,0.442,0.298
286,0.44,0.443,0.309
287,0.437,0.444,0.321
288,0.443,0.445,0.34
289,0.448,0.447,0.362
290,0.458,0.448,0.392
291,0.461,0.45,0.421
292,0.456,0.452,0.444
293,0.451,0.454,0.466
294,0.452,0.456,0.486
295,0.455,0.457,0.497
296,0.463,0.458,0.501
297,0.46,0.458,0.487
298,0.458,0.458,0.465
299,0.462,0.458,0.442
300,0.463,0.458,0.417
301,0.467,0.457,0.397
302,0.465,0.456,0.376
303,0.458,0.455,0.353
304,0.452,0.453,0.334
305,0.445,0.452,0.318
306,0.446,0.449,0.309
307,0.443,0.447,0.299
308,0.439,0.445,0.289
309,0.439,0.444,0.283
310,0.434,0.443,0.277
311,0.438,0.442,0.282
312,0.442,0.441,0.289
313,0.439,0.44,0.293
314,0.438,0.439,0.299
315,0.436,0.439,0.306
316,0.435,0.438,0.317
317,0.439,0.437,0.334
318,0.442,0.436,0.352
319,0.442,0.435,0.371
320,0.44,0.435,0.394
321,0.434,0.435,0.418
322,0.429,0.434,0.441
323,0.432,0.433,0.464
324,0.436,0.433,0.481
325,0.44,0.433,0.487
326,0.436,0.432,0.475
327,0.437,0.432,0.458
328,0.442,0.432,0.438
329,0.436,0.431,0.405
330,0.429,0.43,0.375
331,0.423,0.43,0.349
332,0.419,0.429,0.329
333,0.417,0.429,0.315
334,0.418,0.429,0.304
335,0.423,0.429,0.3
336,0.431,0.429,0.299
337,0.433,0.43,0.294
338,0.43,0.431,0.286
339,0.432,0.432,0.284
340,0.436,0.433,0.287
341,0.445,0.435,0.297
342,0.447,0.437,0.303
343,0.441,0.439,0.303
344,0.438,0.441,0.307
345,0.441,0.442,0.319
346,0.445,0.443,0.335
347,0.441,0.444,0.344
348,0.438,0.445,0.356
349,0.437,0.447,0.373
350,0.44,0.447,0.398
351,0.447,0.447,0.432
352,0.454,0.447,0.463
353,0.455,0.447,0.485
354,0.45,0.446,0.493
355,0.442,0.444,0.487
356,0.44,0.442,0.475
357,0.449,0.439,0.462
358,0.449,0.437,0.436
359,0.436,0.434,0.399
360,0.429,0.431,0.37
361,0.422,0.428,0.345
362,0.422,0.424,0.331
363,0.425,0.421,0.321
364,0.419,0.418,0.308
365,0.41,0.416,0.293
366,0.409,0.413,0.286
367,0.415,0.411,0.284
368,0.419,0.409,0.282
369,0.413,0.409,0.274
370,0.404,0.408,0.266
371,0.394,0.408,0.262
372,0.395,0.408,0.267
373,0.404,0.409,0.28
374,0.405,0.41,0.29
375,0.404,0.412,0.298
376,0.403,0.414,0.31
377,0.401,0.416,0.323
378,0.414,0.418,0.35
379,0.427,0.419,0.379
380,0.421,0.421,0.396
381,0.424,0.422,0.423
382,0.427,0.422,0.449
383,0.433,0.422,0.47
384,0.439,0.422,0.48
385,0.43,0.42,0.466
386,0.418,0.419,0.44
387,0.414,0.416,0.411
388,0.413,0.413,0.384
389,0.412,0.41,0.357
390,0.403,0.406,0.328
391,0.394,0.403,0.304
392,0.39,0.399,0.288
393,0.387,0.395,0.274
394,0.391,0.392,0.268
395,0.395,0.389,0.264
396,0.392,0.388,0.256
397,0.39,0.388,0.249
398,0.39,0.39,0.246
399,0.395,0.395,0.25
400,0.403,0.403,0.259
