gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
104071,npp,1716,532,1.42411863803864,5.50134897232056,-0.184191018342972,3670176,1718,327,196611,3866787,9933,gha_accra_77_78,5.5,-0.1875,77,78,gha_accra,2012-04-27 00:46:31.915720,97.84905384541543,60.660019138905476,50.487441863044424,1.8666445591057964e-19,3.0,-60.64,2.4157378735459294,-60.9,0.8447,1.0202,1.6756,0.854,1.0385,1.2163,0
104315,npp,2269,2817,0.835805714130402,5.49701070785522,-0.185273140668869,3670176,2268,2268,196611,3866787,9933,gha_accra_77_78,5.5,-0.1875,77,78,gha_accra,2012-04-29 01:49:15.842036,-79.59393506650447,39.66465100568328,34.39707511552097,1.6158931550950502e-16,13.0,39.68,1.4276677814245327,39.1,0.8189,1.0013,1.3456,0.8701,0.7553,0.7272,0
108308,npp,618,750,1.780677318573,5.50100994110107,-0.188473999500275,3670176,618,533,196611,3866787,9933,gha_accra_77_78,5.5,-0.1875,77,78,gha_accra,2012-05-18 00:52:31.644120,97.77576871686496,55.493032916745406,46.825536127666254,1.342763002212276e-23,4.0,-55.47,2.0682789409984763,-55.68,0.8046,1.1709,1.6846,0.7441,1.1661,1.325,0
109184,npp,2050,977,0.987995147705078,5.5029673576355,-0.190080583095551,3670176,2052,721,196611,3866787,9933,gha_accra_77_78,5.5,-0.1875,77,78,gha_accra,2012-05-23 00:58:44.612785,98.26565236322567,49.16826908894757,42.03621690589214,2.5517182139372378e-30,5.0,-49.15,1.7549928774784245,-49.36,0.8184,1.0301,1.6313,0.8458,0.8473,0.8357,0
115226,npp,2992,960,0.72687703371048,5.49979066848755,-0.187466338276863,3670176,2995,710,196611,3866787,9933,gha_accra_77_78,5.5,-0.1875,77,78,gha_accra,2012-06-24 00:58:05.410557,97.58562015592233,49.68025789669028,42.429714563689586,4.3133569171494605e-26,5.0,-49.66,1.7549928774784245,-49.36,0.8184,1.0301,1.6313,0.8458,0.6985,0.6148,0
121942,npp,1894,2796,0.622424781322479,5.50156497955322,-0.187465876340866,3670176,1895,2250,196611,3866787,9933,gha_accra_77_78,5.5,-0.1875,77,78,gha_accra,2012-07-18 01:48:19.282025,-80.48575041961882,38.8788521922591,33.743438691083725,3.3050908863917627e-26,13.0,38.89,1.4276677814245327,39.1,0.8189,1.0013,1.3456,0.8701,0.6059,0.5416,0
122118,npp,1185,2111,0.476552397012711,5.50289440155029,-0.189588308334351,3670176,1185,1675,196611,3866787,9933,gha_accra_77_78,5.5,-0.1875,77,78,gha_accra,2012-07-19 01:29:30.737206,-80.6771528939141,4.429962782229247,3.9194876338518267,8.273911564073359e-32,10.0,4.47,1.0,4.76,0.6526,0.8713,1.0193,1.0,0.4766,0.4766,0
123366,npp,1229,966,0.548604518175125,5.4990873336792,-0.187857285141945,3670176,1228,714,196611,3866787,9933,gha_accra_77_78,5.5,-0.1875,77,78,gha_accra,2012-07-26 00:58:06.635849,97.65273653813232,49.50481422823512,42.29664960486557,2.3887004168162898e-15,5.0,-49.48,1.7549928774784245,-49.36,0.8184,1.0301,1.6313,0.8458,0.5969,0.464,0
132606,npp,2615,517,0.833006381988525,5.49992370605469,-0.184083223342896,3670176,2616,315,196611,3866787,9933,gha_accra_77_78,5.5,-0.1875,77,78,gha_accra,2012-08-17 00:45:32.146709,97.98393548773625,60.99185924406931,50.713030126454996,3.7154816967001773e-32,3.0,-60.97,2.4157378735459294,-60.9,0.8447,1.0202,1.6756,0.854,0.7938,0.7114,0
134076,npp,854,2343,0.745999574661255,5.50023460388184,-0.189802527427673,3670176,854,1892,196611,3866787,9933,gha_accra_77_78,5.5,-0.1875,77,78,gha_accra,2012-08-25 01:35:44.103254,-80.82297946014506,17.62418010414404,15.543095495208568,3.3646436150751803e-14,11.0,17.64,1.0442604737599883,17.64,0.7354,0.9236,1.1724,0.9434,0.7012,0.7037,0
6551,npp,2337,291,0.961277902126312,5.50058937072754,-0.187843292951584,3670176,2341,153,196611,3866787,9933,gha_accra_77_78,5.5,-0.1875,77,78,gha_accra,2012-09-13 00:39:07.217243,98.05426453613414,65.44630383362768,53.60479096376866,1.8856937871674702e-22,2.0,-65.42,2.898275349237888,-65.38,0.9375,1.3326,1.8883,0.6538,0.7431,0.6285,0
138620,npp,716,514,0.91007125377655,5.49874210357666,-0.186446845531464,3670176,715,313,196611,3866787,9933,gha_accra_77_78,5.5,-0.1875,77,78,gha_accra,2012-09-18 00:45:20.269426,97.75539313520059,61.05874748893703,50.75452031756916,1.2667765739496865e-32,3.0,-61.03,2.4157378735459294,-60.9,0.8447,1.0202,1.6756,0.854,0.8257,0.7772,0
143099,npp,208,3020,0.831502914428711,5.50145292282104,-0.18752047419548,3670176,211,2431,196611,3866787,9933,gha_accra_77_78,5.5,-0.1875,77,78,gha_accra,2012-10-11 01:54:08.178309,-79.87430242888746,46.822782114068836,40.19243511066974,9.470833480240802e-06,14.0,46.83,1.646109783506203,47.23,0.845,1.1615,1.5502,0.7501,0.6708,0.6237,0
143686,npp,1144,961,0.829540371894836,5.50249624252319,-0.18575718998909,3670176,1144,710,196611,3866787,9933,gha_accra_77_78,5.5,-0.1875,77,78,gha_accra,2012-10-14 00:57:42.648600,97.52980578034932,49.66928341031672,42.42266461902146,3.7471656762896003e-28,5.0,-49.63,1.7549928774784245,-49.36,0.8184,1.0301,1.6313,0.8458,0.757,0.7017,0
143878,npp,428,286,0.833537757396698,5.50112104415894,-0.189658656716347,3670176,426,150,196611,3866787,9933,gha_accra_77_78,5.5,-0.1875,77,78,gha_accra,2012-10-15 00:38:52.367602,97.6438534764022,65.55791796873616,53.666745740953914,3.299470505442917e-33,2.0,-65.51,3.0,-65.38,0.9375,1.3326,1.8883,0.6538,0.7049,0.545,0
144676,npp,2666,1193,0.758058428764343,5.50020694732666,-0.1862872838974,3670176,2666,882,196611,3866787,9933,gha_accra_77_78,5.5,-0.1875,77,78,gha_accra,2012-10-19 01:04:02.950600,97.64930351595576,41.967556020684476,36.28105083399831,3.9669968358833383e-28,6.0,-41.92,1.4867838833500562,-41.615,0.8187,1.0327,1.452,0.8437,0.6866,0.6396,0
145084,npp,151,3481,0.741431772708893,5.50311088562012,-0.188138246536255,3670176,152,2823,196611,3866787,9933,gha_accra_77_78,5.5,-0.1875,77,78,gha_accra,2012-10-21 02:06:48.775783,-79.79316175068229,59.24566684758266,49.507993371914694,3.850339870448478e-24,16.0,59.27,2.3545700244418297,59.445,1.0556,1.4369,1.8503,0.6064,0.5759,0.4496,0
148798,npp,1798,1429,0.628675401210785,5.49976539611816,-0.188413769006729,3670176,1798,1073,196611,3866787,9933,gha_accra_77_78,5.5,-0.1875,77,78,gha_accra,2012-11-09 01:10:30.522519,98.22475841089016,32.40614020463441,28.30952569772377,3.6009110602561526e-07,7.0,-32.39,1.2365102219381485,-32.3,0.749,0.9598,1.1985,0.9078,0.6035,0.5707,0
149775,npp,226,1658,0.444740474224091,5.50237894058228,-0.19054950773716,3670176,227,1252,196611,3866787,9933,gha_accra_77_78,5.5,-0.1875,77,78,gha_accra,2012-11-14 01:16:49.126401,99.32109423068246,21.271521200108946,18.72582646361371,1.5487125536220172e-34,8.0,-21.26,1.0837787002826917,-20.975,0.7357,0.882,1.0511,0.9879,0.4679,0.4394,0
149961,npp,2581,970,0.807204961776733,5.50235319137573,-0.18871508538723,3670176,2582,716,196611,3866787,9933,gha_accra_77_78,5.5,-0.1875,77,78,gha_accra,2012-11-15 00:57:58.861853,98.00061071191513,49.39985951568198,42.21359130623924,5.508193912420796e-33,5.0,-49.36,1.7549928774784245,-49.36,0.8184,1.0301,1.6313,0.8458,0.7443,0.6828,0
150147,npp,1844,295,1.12497866153717,5.50310182571411,-0.185851618647575,3670176,1846,156,196611,3866787,9933,gha_accra_77_78,5.5,-0.1875,77,78,gha_accra,2012-11-16 00:39:08.601352,97.8498774752202,65.3914116975985,53.56639159098377,6.560291866703999e-31,2.0,-65.34,2.898275349237888,-65.38,0.9375,1.3326,1.8883,0.6538,0.7996,0.7355,0
150161,npp,760,3941,1.76467275619507,5.49948120117188,-0.184700652956963,3670176,760,3137,196611,3866787,9933,gha_accra_77_78,5.5,-0.1875,77,78,gha_accra,2012-11-16 02:19:31.430513,-79.49264830817991,67.98388956331307,55.13028013488939,6.827970062858292e-32,18.0,68.01,3.3166247903554,68.01,1.1485,1.8071,2.0568,0.4821,0.8585,0.8508,0
150533,npp,2416,2571,0.753160953521729,5.50051355361938,-0.187726959586143,3670176,2418,2080,196611,3866787,9933,gha_accra_77_78,5.5,-0.1875,77,78,gha_accra,2012-11-18 01:41:54.463503,-79.33166648307666,29.215957023350477,25.59157906733406,8.613070646385901e-28,12.0,29.22,1.184412938166907,29.32,0.7418,0.8465,1.0611,1.0293,0.7925,0.7752,0
151404,npp,824,2800,0.973493218421936,5.50144958496094,-0.18884052336216,3670176,824,2255,196611,3866787,9933,gha_accra_77_78,5.5,-0.1875,77,78,gha_accra,2012-11-23 01:48:12.257149,-80.34496242897823,39.06325856078634,33.89613810372366,0.00024710828265487006,13.0,39.04,1.4276677814245327,39.1,0.8189,1.0013,1.3456,0.8701,0.8518,0.8471,0
154271,npp,1464,2799,0.669600367546082,5.50117588043213,-0.185788989067078,3670176,1464,2253,196611,3866787,9933,gha_accra_77_78,5.5,-0.1875,77,78,gha_accra,2012-12-09 01:48:11.515102,-80.16709214398388,39.01482411155039,33.857868015861555,1.1538837134977382e-05,13.0,39.0,1.4276677814245327,39.1,0.8189,1.0013,1.3456,0.8701,0.6389,0.5826,0
154662,npp,36,1427,0.51891165971756,5.50327920913696,-0.187246561050415,3670176,37,1072,196611,3866787,9933,gha_accra_77_78,5.5,-0.1875,77,78,gha_accra,2012-12-11 01:10:32.644771,98.30175296947283,32.47321314137378,28.369888177159332,2.67810844721846e-22,7.0,-32.48,1.2365102219381485,-32.3,0.749,0.9598,1.1985,0.9078,0.5147,0.4711,0
154860,npp,2387,738,1.19784700870514,5.50003957748413,-0.186301812529564,3670176,2389,520,196611,3866787,9933,gha_accra_77_78,5.5,-0.1875,77,78,gha_accra,2012-12-12 00:51:42.315583,98.22789508982217,55.76975288995801,47.02849685212537,9.813684539560943e-29,4.0,-55.78,2.0682789409984763,-55.68,0.8046,1.1709,1.6846,0.7441,0.8843,0.8913,0
155242,npp,2926,3028,0.773381769657135,5.50042533874512,-0.189965054392815,3670176,2925,2437,196611,3866787,9933,gha_accra_77_78,5.5,-0.1875,77,78,gha_accra,2012-12-14 01:54:26.258429,-79.86167709756693,47.10082494663122,40.416336016391,2.54510654204949e-32,14.0,47.09,1.646109783506203,47.23,0.845,1.1615,1.5502,0.7501,0.6355,0.5801,0
155424,npp,2217,2340,0.735160529613495,5.50004148483276,-0.189036995172501,3670176,2217,1889,196611,3866787,9933,gha_accra_77_78,5.5,-0.1875,77,78,gha_accra,2012-12-15 01:35:37.707307,-79.42172929323546,17.48318572670132,15.41959281492453,1.2724156347593562e-32,11.0,17.47,1.0442604737599883,17.64,0.7354,0.9236,1.1724,0.9434,0.6908,0.6935,0
155612,npp,1502,1654,0.47084704041481,5.49715328216553,-0.187804624438286,3670176,1501,1248,196611,3866787,9933,gha_accra_77_78,5.5,-0.1875,77,78,gha_accra,2012-12-16 01:16:47.378546,97.22705616174585,21.468429448554232,18.899421300014158,6.483369648982657e-31,8.0,-21.47,1.0837787002826917,-20.975,0.7357,0.882,1.0511,0.9879,0.4919,0.4651,0
155794,npp,781,964,0.78762298822403,5.49969053268433,-0.189889803528786,3670176,780,712,196611,3866787,9933,gha_accra_77_78,5.5,-0.1875,77,78,gha_accra,2012-12-17 00:57:57.044584,97.95552376946134,49.519612972600555,42.311542838676644,4.5401799310502755e-27,5.0,-49.54,1.7549928774784245,-49.36,0.8184,1.0301,1.6313,0.8458,0.7331,0.6662,0
156351,npp,621,2567,0.932522416114807,5.5024356842041,-0.184417024254799,3670176,621,2075,196611,3866787,9933,gha_accra_77_78,5.5,-0.1875,77,78,gha_accra,2012-12-20 01:41:52.402711,-79.70312916202177,29.057116425477833,25.45781516602531,1.3673978716524754e-17,12.0,29.03,1.184412938166907,29.32,0.7418,0.8465,1.0611,1.0293,0.9439,0.9598,0
156528,npp,2963,1880,0.746970534324646,5.50319910049438,-0.189863815903664,3670176,2963,1454,196611,3866787,9933,gha_accra_77_78,5.5,-0.1875,77,78,gha_accra,2012-12-21 01:23:03.850461,97.67954162829166,8.93122797020109,7.897365315832817,1.9474083724966364e-10,9.0,-8.93,1.0,-8.47,0.6133,0.7747,1.0387,1.1247,0.8436,0.8401,0
169122,npp,2835,1188,0.706073105335236,5.49726152420044,-0.186224520206451,3670176,2836,878,196611,3866787,9933,gha_accra_77_78,5.5,-0.1875,77,78,gha_accra,2013-01-07 01:04:07.510033,98.39638463231546,42.09030747702289,36.38574901587576,2.1893872051975655e-08,6.0,-42.1,1.4867838833500562,-41.615,0.8187,1.0327,1.452,0.8437,0.6516,0.5957,0
169301,npp,2109,504,1.28100728988647,5.4974217414856,-0.189369633793831,3670176,2107,305,196611,3866787,9933,gha_accra_77_78,5.5,-0.1875,77,78,gha_accra,2013-01-08 00:45:15.414560,97.68380933585547,61.229128753853146,50.87227639226647,7.960798344907499e-17,3.0,-61.24,2.5331140255951103,-60.9,0.8447,1.0202,1.6756,0.854,0.9742,1.094,0
169494,npp,299,3475,1.055576503276825,5.49900150299072,-0.190125972032547,3670176,298,2818,196611,3866787,9933,gha_accra_77_78,5.5,-0.1875,77,78,gha_accra,2013-01-09 02:06:49.702633,-79.63834385142538,59.14506128725285,49.44614194980673,2.968913575155135e-15,16.0,59.13,2.3545700244418297,59.445,1.0556,1.4369,1.8503,0.6064,0.7093,0.6401,0
169669,npp,2664,2788,0.828525722026825,5.49699115753174,-0.190225377678871,3670176,2664,2243,196611,3866787,9933,gha_accra_77_78,5.5,-0.1875,77,78,gha_accra,2013-01-10 01:48:01.170646,-80.39849006393274,38.602486423856114,33.5175757835286,2.3945228085101135e-23,13.0,38.58,1.357151599901897,39.1,0.8189,1.0013,1.3456,0.8701,0.7439,0.7209,0
169852,npp,1933,2102,0.493632912635803,5.49970531463623,-0.188142687082291,3670176,1933,1666,196611,3866787,9933,gha_accra_77_78,5.5,-0.1875,77,78,gha_accra,2013-01-11 01:29:10.858816,-70.17625076892045,4.016828984432336,3.5544327768141097,4.738646982304489e-30,10.0,3.95,1.0,4.76,0.6526,0.8713,1.0193,1.0,0.4936,0.4936,0
170032,npp,1213,1415,0.766224980354309,5.49772548675537,-0.19090910255909,3670176,1212,1063,196611,3866787,9933,gha_accra_77_78,5.5,-0.1875,77,78,gha_accra,2013-01-12 01:10:20.546482,97.59699910114463,33.01684884843041,28.83172331180321,3.5225361898901037e-34,7.0,-33.01,1.2365102219381485,-32.3,0.749,0.9598,1.1985,0.9078,0.7147,0.6956,0
170208,npp,488,726,0.539481967687607,5.49799394607544,-0.189773917198181,3670176,488,508,196611,3866787,9933,gha_accra_77_78,5.5,-0.1875,77,78,gha_accra,2013-01-13 00:51:30.231095,98.04092453280161,56.076309349553675,47.25345274066341,2.3231984311519628e-33,4.0,-56.09,2.0682789409984763,-55.68,0.8046,1.1709,1.6846,0.7441,0.566,0.4014,0
170401,npp,1741,3699,1.23284125328064,5.49794101715088,-0.189768224954605,3670176,1739,2992,196611,3866787,9933,gha_accra_77_78,5.5,-0.1875,77,78,gha_accra,2013-01-14 02:13:02.737483,-79.4265559758734,63.774039478750815,52.557063957700805,8.697044337193582e-33,17.0,63.77,2.7445598364131496,64.14,1.5113,1.7481,2.3778,0.4984,0.6835,0.6144,0
170584,npp,1036,3016,0.631037950515747,5.49801445007324,-0.190931111574173,3670176,1035,2428,196611,3866787,9933,gha_accra_77_78,5.5,-0.1875,77,78,gha_accra,2013-01-15 01:54:14.195979,-80.02065398941905,46.716327491120616,40.1122512508365,1.8380613423844456e-31,14.0,46.7,1.646109783506203,47.23,0.845,1.1615,1.5502,0.7501,0.549,0.4734,0
170769,npp,330,2328,0.649739146232605,5.50377416610718,-0.189760431647301,3670176,330,1878,196611,3866787,9933,gha_accra_77_78,5.5,-0.1875,77,78,gha_accra,2013-01-16 01:35:25.649323,-80.33981003399185,16.822249326328865,14.840697209525379,4.2060303038420825e-28,11.0,16.81,1.0442604737599883,17.64,0.7354,0.9236,1.1724,0.9434,0.609,0.6129,0
171131,npp,1979,955,0.932305932044983,5.50070571899414,-0.18415941298008,3670176,1978,706,196611,3866787,9933,gha_accra_77_78,5.5,-0.1875,77,78,gha_accra,2013-01-18 00:57:48.553865,97.80866361172752,49.79037543207467,42.51974711962207,2.1043488329493465e-16,5.0,-49.81,1.7549928774784245,-49.36,0.8184,1.0301,1.6313,0.8458,0.8156,0.7886,0
171314,npp,1269,279,0.738879024982452,5.50247430801392,-0.184968993067741,3670176,1271,146,196611,3866787,9933,gha_accra_77_78,5.5,-0.1875,77,78,gha_accra,2013-01-19 00:39:00.003241,97.83246311727302,65.62495696482603,53.71826864417652,3.582256565606323e-09,2.0,-65.63,3.0,-65.38,0.9375,1.3326,1.8883,0.6538,0.6734,0.4831,0
171504,npp,2557,3249,0.633288860321045,5.49917554855347,-0.188090845942497,3670176,2555,2591,196611,3866787,9933,gha_accra_77_78,5.5,-0.1875,77,78,gha_accra,2013-01-20 02:00:36.056718,-79.49933525979262,53.571531737379594,45.40732499744876,1.3985657058736675e-12,15.0,53.54,1.9513309067639726,54.04,0.9392,1.3645,1.5395,0.6385,0.4965,0.4044,0
171692,npp,1864,2560,0.626388192176819,5.49953508377075,-0.186855956912041,3670176,1864,2070,196611,3866787,9933,gha_accra_77_78,5.5,-0.1875,77,78,gha_accra,2013-01-21 01:41:49.282798,-80.41053215528206,28.721724563867944,25.169792792590368,3.3160390937637874e-05,12.0,28.71,1.184412938166907,29.32,0.7418,0.8465,1.0611,1.0293,0.6854,0.6447,0
174858,npp,1997,1883,1.056765019893646,5.50181293487549,-0.189780443906784,3670176,1997,1457,196611,3866787,9933,gha_accra_77_78,5.5,-0.1875,77,78,gha_accra,2013-02-07 01:23:21.122655,96.22257749324189,8.745208510213201,7.7324752167080515,3.879809503565093e-18,9.0,-8.76,1.0,-8.47,0.6133,0.7747,1.0387,1.1247,1.1534,1.1886,0
12779,npp,1381,72,1.0811730027198792,5.49998188018799,-0.186167314648628,3670176,1383,31,196611,3866787,9933,gha_accra_77_78,5.5,-0.1875,77,78,gha_accra,2013-02-15 00:33:17.130484,97.86200430012521,69.11970509476377,55.76836559264953,4.983092251061492e-22,1.0,-69.12,3.5496478698597698,-69.07,1.0812,1.4997,1.9404,0.581,0.7534,0.6281,0
180210,npp,2080,1670,0.838160753250122,5.49920558929443,-0.184247374534607,3670176,2080,1261,196611,3866787,9933,gha_accra_77_78,5.5,-0.1875,77,78,gha_accra,2013-03-06 01:17:35.864368,96.21927760648667,20.681746810439357,18.211780801814033,9.040109487622399e-05,8.0,-20.63,1.0837787002826917,-20.975,0.7357,0.882,1.0511,0.9879,0.8309,0.828,0
181209,npp,536,1899,0.766481339931488,5.49997425079346,-0.18831168115139,3670176,536,1472,196611,3866787,9933,gha_accra_77_78,5.5,-0.1875,77,78,gha_accra,2013-03-11 01:23:59.238308,97.95681581085806,7.834411788803279,6.9281398090455335,2.991912375758573e-31,9.0,-7.83,1.0,-8.47,0.6133,0.7747,1.0387,1.1247,0.8631,0.8621,0
181405,npp,2902,1215,0.822048783302307,5.4990291595459,-0.185234889388084,3670176,2902,901,196611,3866787,9933,gha_accra_77_78,5.5,-0.1875,77,78,gha_accra,2013-03-12 01:05:10.640890,98.14224385772516,41.14099874793896,35.605188848099516,1.3592377762842588e-34,6.0,-41.12,1.4276677814245327,-41.615,0.8187,1.0327,1.452,0.8437,0.7237,0.6936,0
181609,npp,2191,532,0.973255157470703,5.49864435195923,-0.188853874802589,3670176,2196,329,196611,3866787,9933,gha_accra_77_78,5.5,-0.1875,77,78,gha_accra,2013-03-13 00:46:20.267983,97.64362387718832,60.660341328238516,50.47944956760815,2.343087152596729e-33,3.0,-60.64,2.4157378735459294,-60.9,0.8447,1.0202,1.6756,0.854,0.8519,0.8312,0
185937,npp,707,90,1.74711525440216,5.49676656723022,-0.187077194452286,3670176,710,40,196611,3866787,9933,gha_accra_77_78,5.5,-0.1875,77,78,gha_accra,2013-04-04 00:34:09.422496,97.84877228553425,68.84229218107478,55.61835333291506,6.606835056165894e-08,1.0,-68.83,3.3985290935932855,-69.07,1.0812,1.4997,1.9404,0.581,0.9441,1.015,0
186143,npp,1995,3052,1.1183925867080688,5.50006723403931,-0.190868362784386,3670176,1994,2454,196611,3866787,9933,gha_accra_77_78,5.5,-0.1875,77,78,gha_accra,2013-04-05 01:55:45.420245,-79.96221900665802,47.874082975874764,41.02479426483519,4.987471730252668e-05,14.0,47.86,1.646109783506203,47.23,0.845,1.1615,1.5502,0.7501,0.8451,0.8389,0
187318,npp,2803,2594,0.834256410598755,5.50314712524414,-0.188636764883995,3670176,2804,2096,196611,3866787,9933,gha_accra_77_78,5.5,-0.1875,77,78,gha_accra,2013-04-11 01:43:18.441055,-80.7917998584172,30.30916526311029,26.528280483725588,2.8290862442031035e-32,12.0,30.31,1.184412938166907,29.32,0.7418,0.8465,1.0611,1.0293,0.8609,0.8587,0
187506,npp,2099,1908,0.587807804346085,5.49918842315674,-0.188931316137314,3670176,2099,1481,196611,3866787,9933,gha_accra_77_78,5.5,-0.1875,77,78,gha_accra,2013-04-12 01:24:29.853346,97.61078212787929,7.3299512682734544,6.483248213348877,6.682293917970621e-32,9.0,-7.31,1.0,-8.47,0.6133,0.7747,1.0387,1.1247,0.6844,0.6611,0
188862,npp,2180,764,0.82460081577301,5.50052690505981,-0.187308505177498,3670176,2182,547,196611,3866787,9933,gha_accra_77_78,5.5,-0.1875,77,78,gha_accra,2013-04-19 00:53:10.777165,98.00634643544568,55.13723191540975,46.56708028532308,6.407967177925648e-06,4.0,-55.12,2.0682789409984763,-55.68,0.8046,1.1709,1.6846,0.7441,0.7038,0.6136,0
189063,npp,371,3737,1.0928545594215389,5.50069808959961,-0.186270385980606,3670176,374,3018,196611,3866787,9933,gha_accra_77_78,5.5,-0.1875,77,78,gha_accra,2013-04-20 02:14:45.008788,-79.94388196975049,64.50101203283518,53.021554090139816,6.66368224819253e-10,17.0,64.48,2.8345692104261015,64.14,1.5113,1.7481,2.3778,0.4984,0.6401,0.5447,0
192076,npp,1080,3736,1.67900085449219,5.4993462562561,-0.189720928668976,3670176,1080,3017,196611,3866787,9933,gha_accra_77_78,5.5,-0.1875,77,78,gha_accra,2013-05-06 02:14:52.502113,-79.61963666415004,64.47427805883756,53.00682486059901,1.0313030622065233e-10,17.0,64.47,2.8345692104261015,64.14,1.5113,1.7481,2.3778,0.4984,0.8469,0.8368,0
192622,npp,2027,1680,1.098973333835602,5.49686908721924,-0.188538357615471,3670176,2026,1270,196611,3866787,9933,gha_accra_77_78,5.5,-0.1875,77,78,gha_accra,2013-05-09 01:18:26.745374,97.13574961343106,20.139723740371853,17.742218473958093,3.6117472872336557e-29,8.0,-20.11,1.0837787002826917,-20.975,0.7357,0.882,1.0511,0.9879,1.0715,1.0857,0
193375,npp,1166,2593,0.815758466720581,5.50132846832275,-0.184729605913162,3670176,1166,2095,196611,3866787,9933,gha_accra_77_78,5.5,-0.1875,77,78,gha_accra,2013-05-13 01:43:33.485897,-79.60594518232357,30.26339466813312,26.49084392228465,4.855353641878113e-30,12.0,30.26,1.184412938166907,29.32,0.7418,0.8465,1.0611,1.0293,0.8453,0.8396,0
193553,npp,458,1906,0.514417231082916,5.49917507171631,-0.189080372452736,3670176,458,1479,196611,3866787,9933,gha_accra_77_78,5.5,-0.1875,77,78,gha_accra,2013-05-14 01:24:44.906870,94.30155299405004,7.473593420692267,6.610499351912206,8.405174195126978e-28,9.0,-7.42,1.0,-8.47,0.6133,0.7747,1.0387,1.1247,0.611,0.5786,0
194114,npp,277,3508,1.14039385318756,5.4971661567688,-0.18907268345356,3670176,278,2847,196611,3866787,9933,gha_accra_77_78,5.5,-0.1875,77,78,gha_accra,2013-05-17 02:08:40.219476,-80.00978432563808,59.880840045868474,49.958941508878056,3.82797988195017e-22,16.0,59.87,2.3545700244418297,59.445,1.0556,1.4369,1.8503,0.6064,0.7454,0.6915,0
197376,npp,2582,2130,1.003146111965179,5.50175905227661,-0.189430400729179,3670176,2582,1693,196611,3866787,9933,gha_accra_77_78,5.5,-0.1875,77,78,gha_accra,2013-06-04 01:31:03.724075,-78.32645869891796,5.547630347354254,4.908058343667088,1.1891286732046084e-11,10.0,5.57,1.0,4.76,0.6526,0.8713,1.0193,1.0,1.0031,1.0031,0
197921,npp,2403,3726,1.34274339675903,5.50068283081055,-0.187652975320816,3670176,2406,3011,196611,3866787,9933,gha_accra_77_78,5.5,-0.1875,77,78,gha_accra,2013-06-07 02:14:57.288515,-79.86959797113124,64.29697291146122,52.88882063688329,4.859416248437182e-22,17.0,64.28,2.8345692104261015,64.14,1.5113,1.7481,2.3778,0.4984,0.7283,0.6692,0
198099,npp,1703,3044,0.915763080120087,5.49868822097778,-0.187214717268944,3670176,1703,2448,196611,3866787,9933,gha_accra_77_78,5.5,-0.1875,77,78,gha_accra,2013-06-08 01:56:08.716175,-80.0441170155535,47.6095698625663,40.81711226817062,5.9937905102262e-28,14.0,47.6,1.646109783506203,47.23,0.845,1.1615,1.5502,0.7501,0.722,0.6869,0
199153,npp,2461,2581,0.765969038009644,5.49741458892822,-0.187436386942863,3670176,2460,2086,196611,3866787,9933,gha_accra_77_78,5.5,-0.1875,77,78,gha_accra,2013-06-14 01:43:34.799845,-79.40024620547233,29.69022087625007,25.998244741682292,1.3277792002960294e-26,12.0,29.69,1.184412938166907,29.32,0.7418,0.8465,1.0611,1.0293,0.8033,0.7884,0
199329,npp,1748,1895,0.764113426208496,5.50093269348145,-0.186682492494583,3670176,1748,1468,196611,3866787,9933,gha_accra_77_78,5.5,-0.1875,77,78,gha_accra,2013-06-15 01:24:46.233955,99.54504506608481,8.06814083452261,7.134916074511918,5.531279601681921e-22,9.0,-8.06,1.0,-8.47,0.6133,0.7747,1.0387,1.1247,0.8607,0.8594,0
200045,npp,852,2808,0.982946276664734,5.5008487701416,-0.190642401576042,3670176,853,2261,196611,3866787,9933,gha_accra_77_78,5.5,-0.1875,77,78,gha_accra,2013-06-19 01:49:51.192871,-80.69626254330186,39.35257789655829,34.13545557725289,0.00013735252394003487,13.0,39.34,1.4276677814245327,39.1,0.8189,1.0013,1.3456,0.8701,0.8584,0.8553,0
214016,npp,1627,1200,0.98447322845459,5.50059509277344,-0.186729773879051,3670176,1627,888,196611,3866787,9933,gha_accra_77_78,5.5,-0.1875,77,78,gha_accra,2013-07-02 01:05:51.256404,98.02955896858344,41.68949456583173,36.0546507809684,1.5938470007354314e-05,6.0,-41.67,1.4867838833500562,-41.615,0.8187,1.0327,1.452,0.8437,0.8388,0.8306,0
215273,npp,545,3708,1.36052083969116,5.49979448318481,-0.185436427593231,3670176,549,2998,196611,3866787,9933,gha_accra_77_78,5.5,-0.1875,77,78,gha_accra,2013-07-09 02:14:49.781530,-79.79515464844914,63.95755637665846,52.666475709693835,1.2497763800457712e-30,17.0,63.94,2.7445598364131496,64.14,1.5113,1.7481,2.3778,0.4984,0.73,0.6781,0
