lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.988,1.0
1,0.848,0.837,0.909
2,0.687,0.703,0.77
3,0.554,0.585,0.617
4,0.464,0.481,0.467
5,0.387,0.39,0.323
6,0.322,0.312,0.191
7,0.264,0.246,0.078
8,0.212,0.19,-0.015
9,0.164,0.145,-0.091
10,0.119,0.108,-0.152
11,0.084,0.079,-0.199
12,0.06,0.058,-0.231
13,0.044,0.043,-0.253
14,0.035,0.034,-0.265
15,0.025,0.029,-0.271
16,0.021,0.029,-0.269
17,0.02,0.032,-0.26
18,0.023,0.038,-0.244
19,0.025,0.046,-0.22
20,0.033,0.055,-0.182
21,0.044,0.065,-0.13
22,0.057,0.076,-0.063
23,0.072,0.086,0.018
24,0.088,0.096,0.112
25,0.112,0.105,0.219
26,0.138,0.111,0.33
27,0.156,0.114,0.433
28,0.161,0.117,0.512
29,0.156,0.118,0.551
30,0.154,0.117,0.548
31,0.148,0.114,0.503
32,0.135,0.11,0.421
33,0.112,0.103,0.317
34,0.093,0.094,0.205
35,0.072,0.083,0.096
36,0.056,0.071,0.0
37,0.039,0.06,-0.083
38,0.026,0.048,-0.151
39,0.016,0.038,-0.203
40,0.011,0.029,-0.24
41,0.007,0.022,-0.266
42,0.006,0.017,-0.284
43,0.005,0.014,-0.295
44,0.004,0.013,-0.3
45,0.006,0.016,-0.299
46,0.009,0.02,-0.293
47,0.014,0.027,-0.281
48,0.018,0.037,-0.262
49,0.028,0.048,-0.231
50,0.045,0.061,-0.185
51,0.062,0.074,-0.126
52,0.08,0.087,-0.052
53,0.096,0.1,0.036
54,0.113,0.112,0.137
55,0.131,0.122,0.244
56,0.149,0.131,0.347
57,0.17,0.137,0.439
58,0.19,0.141,0.503
59,0.193,0.143,0.523
60,0.173,0.142,0.498
61,0.147,0.138,0.436
62,0.141,0.132,0.357
63,0.128,0.123,0.261
64,0.116,0.114,0.161
65,0.102,0.103,0.065
66,0.086,0.091,-0.025
67,0.072,0.079,-0.101
68,0.056,0.067,-0.163
69,0.042,0.054,-0.212
70,0.028,0.042,-0.248
71,0.016,0.031,-0.273
72,0.002,0.019,-0.292
73,-0.009,0.009,-0.304
74,-0.019,0.0,-0.31
75,-0.023,-0.006,-0.309
76,-0.028,-0.012,-0.304
77,-0.031,-0.015,-0.292
78,-0.031,-0.018,-0.27
79,-0.027,-0.018,-0.236
80,-0.017,-0.018,-0.186
81,-0.011,-0.017,-0.122
82,-0.003,-0.015,-0.044
83,0.007,-0.013,0.048
84,0.02,-0.011,0.153
85,0.028,-0.01,0.261
86,0.027,-0.009,0.358
87,0.009,-0.008,0.427
88,-0.01,-0.006,0.466
89,-0.012,-0.006,0.471
90,-0.019,-0.005,0.431
91,-0.024,-0.006,0.36
92,-0.022,-0.007,0.27
93,-0.017,-0.009,0.175
94,-0.011,-0.012,0.08
95,-0.011,-0.015,-0.007
96,-0.011,-0.017,-0.083
97,-0.02,-0.018,-0.149
98,-0.024,-0.02,-0.199
99,-0.025,-0.02,-0.236
100,-0.022,-0.021,-0.26
101,-0.014,-0.02,-0.274
102,-0.013,-0.018,-0.283
103,-0.012,-0.015,-0.288
104,-0.013,-0.011,-0.289
105,-0.012,-0.006,-0.286
106,-0.01,-0.0,-0.276
107,-0.006,0.006,-0.258
108,-0.002,0.012,-0.23
109,0.003,0.018,-0.19
110,0.01,0.023,-0.136
111,0.016,0.028,-0.067
112,0.026,0.031,0.019
113,0.036,0.033,0.118
114,0.048,0.035,0.226
115,0.06,0.036,0.334
116,0.067,0.037,0.431
117,0.07,0.036,0.501
118,0.053,0.035,0.524
119,0.03,0.033,0.499
120,0.019,0.03,0.437
121,0.03,0.026,0.356
122,0.037,0.022,0.259
123,0.025,0.018,0.153
124,0.016,0.014,0.053
125,0.003,0.01,-0.036
126,-0.008,0.006,-0.109
127,-0.017,0.002,-0.168
128,-0.023,-0.004,-0.212
129,-0.026,-0.009,-0.243
130,-0.028,-0.014,-0.264
131,-0.032,-0.019,-0.278
132,-0.033,-0.024,-0.285
133,-0.035,-0.028,-0.287
134,-0.032,-0.032,-0.283
135,-0.026,-0.034,-0.273
136,-0.025,-0.036,-0.26
137,-0.025,-0.037,-0.239
138,-0.023,-0.038,-0.206
139,-0.019,-0.037,-0.161
140,-0.019,-0.037,-0.103
141,-0.022,-0.036,-0.033
142,-0.027,-0.036,0.051
143,-0.032,-0.037,0.147
144,-0.038,-0.037,0.249
145,-0.053,-0.037,0.34
146,-0.065,-0.036,0.412
147,-0.063,-0.036,0.46
148,-0.053,-0.036,0.471
149,-0.043,-0.036,0.442
150,-0.038,-0.037,0.375
151,-0.026,-0.037,0.285
152,-0.022,-0.037,0.185
153,-0.021,-0.036,0.087
154,-0.021,-0.034,-0.002
155,-0.023,-0.03,-0.079
156,-0.022,-0.027,-0.139
157,-0.022,-0.023,-0.185
158,-0.026,-0.021,-0.221
159,-0.029,-0.019,-0.247
160,-0.029,-0.018,-0.263
161,-0.026,-0.017,-0.27
162,-0.024,-0.017,-0.273
163,-0.021,-0.016,-0.272
164,-0.017,-0.016,-0.266
165,-0.012,-0.015,-0.253
166,-0.006,-0.015,-0.234
167,0.001,-0.015,-0.205
168,0.002,-0.014,-0.167
169,0.001,-0.013,-0.117
170,0.001,-0.012,-0.052
171,0.003,-0.011,0.026
172,0.001,-0.009,0.115
173,-0.002,-0.006,0.21
174,-0.015,-0.003,0.3
175,-0.026,-0.0,0.38
176,-0.033,0.002,0.437
177,-0.043,0.004,0.462
178,-0.048,0.005,0.447
179,-0.029,0.005,0.4
180,0.007,0.005,0.331
181,0.039,0.004,0.246
182,0.051,0.004,0.151
183,0.048,0.004,0.056
184,0.04,0.003,-0.029
185,0.032,0.001,-0.099
186,0.021,0.0,-0.157
187,0.011,-0.001,-0.204
188,0.002,-0.001,-0.238
189,-0.005,-0.001,-0.261
190,-0.01,-0.001,-0.276
191,-0.014,-0.0,-0.284
192,-0.018,0.001,-0.287
193,-0.019,0.003,-0.284
194,-0.017,0.004,-0.275
195,-0.014,0.006,-0.259
196,-0.012,0.008,-0.236
197,-0.009,0.01,-0.203
198,-0.004,0.011,-0.157
199,0.005,0.013,-0.098
200,0.015,0.014,-0.025
201,0.028,0.016,0.063
202,0.036,0.019,0.162
203,0.038,0.022,0.265
204,0.035,0.026,0.361
205,0.026,0.031,0.433
206,0.036,0.034,0.481
207,0.056,0.035,0.495
208,0.068,0.034,0.466
209,0.052,0.033,0.389
210,0.042,0.031,0.294
211,0.032,0.029,0.193
212,0.023,0.025,0.096
213,0.017,0.021,0.008
214,0.009,0.017,-0.069
215,0.004,0.013,-0.133
216,-0.001,0.009,-0.185
217,-0.006,0.004,-0.224
218,-0.012,-0.001,-0.252
219,-0.019,-0.005,-0.272
220,-0.022,-0.01,-0.284
221,-0.024,-0.014,-0.289
222,-0.019,-0.018,-0.287
223,-0.016,-0.02,-0.282
224,-0.019,-0.022,-0.272
225,-0.022,-0.022,-0.257
226,-0.022,-0.022,-0.233
227,-0.017,-0.022,-0.195
228,-0.013,-0.021,-0.144
229,-0.006,-0.019,-0.079
230,-0.003,-0.016,-0.002
231,-0.003,-0.013,0.084
232,-0.012,-0.009,0.175
233,-0.021,-0.006,0.267
234,-0.02,-0.004,0.357
235,-0.01,-0.002,0.427
236,-0.006,-0.0,0.461
237,-0.013,0.001,0.449
238,-0.01,0.001,0.405
239,-0.004,0.001,0.334
240,0.009,-0.0,0.244
241,0.016,-0.002,0.146
242,0.018,-0.004,0.05
243,0.016,-0.007,-0.034
244,0.012,-0.011,-0.104
245,0.005,-0.013,-0.163
246,-0.002,-0.015,-0.209
247,-0.007,-0.016,-0.244
248,-0.011,-0.016,-0.268
249,-0.013,-0.015,-0.284
250,-0.015,-0.012,-0.293
251,-0.017,-0.008,-0.298
252,-0.019,-0.002,-0.298
253,-0.018,0.006,-0.292
254,-0.017,0.014,-0.281
255,-0.012,0.022,-0.26
256,-0.005,0.031,-0.228
257,0.006,0.04,-0.183
258,0.023,0.049,-0.123
259,0.043,0.058,-0.047
260,0.059,0.067,0.039
261,0.078,0.075,0.14
262,0.099,0.082,0.246
263,0.112,0.089,0.347
264,0.12,0.094,0.43
265,0.141,0.097,0.49
266,0.153,0.098,0.511
267,0.144,0.097,0.481
268,0.125,0.095,0.414
269,0.11,0.09,0.323
270,0.095,0.082,0.223
271,0.08,0.073,0.123
272,0.067,0.063,0.029
273,0.046,0.054,-0.055
274,0.028,0.044,-0.126
275,0.011,0.035,-0.184
276,0.0,0.025,-0.227
277,-0.006,0.017,-0.256
278,-0.01,0.01,-0.275
279,-0.013,0.005,-0.287
280,-0.018,0.002,-0.294
281,-0.02,0.001,-0.296
282,-0.018,0.003,-0.292
283,-0.01,0.007,-0.281
284,-0.002,0.013,-0.262
285,0.007,0.021,-0.234
286,0.019,0.03,-0.194
287,0.035,0.039,-0.14
288,0.053,0.05,-0.073
289,0.067,0.06,0.006
290,0.081,0.07,0.096
291,0.093,0.078,0.194
292,0.11,0.085,0.295
293,0.13,0.089,0.39
294,0.136,0.091,0.456
295,0.117,0.092,0.482
296,0.094,0.091,0.466
297,0.088,0.087,0.42
298,0.092,0.082,0.35
299,0.095,0.076,0.265
300,0.081,0.068,0.167
301,0.064,0.058,0.074
302,0.047,0.048,-0.01
303,0.032,0.037,-0.081
304,0.02,0.028,-0.141
305,0.013,0.021,-0.187
306,0.008,0.017,-0.221
307,0.003,0.015,-0.244
308,0.001,0.016,-0.259
309,-0.001,0.019,-0.268
310,-0.003,0.026,-0.271
311,0.003,0.034,-0.267
312,0.013,0.045,-0.255
313,0.028,0.057,-0.236
314,0.045,0.071,-0.208
315,0.065,0.085,-0.17
316,0.085,0.1,-0.123
317,0.105,0.114,-0.064
318,0.123,0.128,0.007
319,0.139,0.139,0.089
320,0.162,0.149,0.186
321,0.192,0.156,0.288
322,0.208,0.163,0.38
323,0.22,0.167,0.456
324,0.241,0.168,0.511
325,0.24,0.166,0.519
326,0.211,0.162,0.48
327,0.173,0.155,0.407
328,0.134,0.145,0.316
329,0.106,0.132,0.219
330,0.085,0.116,0.124
331,0.069,0.1,0.035
332,0.054,0.082,-0.043
333,0.041,0.064,-0.108
334,0.028,0.046,-0.159
335,0.017,0.03,-0.197
336,0.009,0.015,-0.225
337,0.003,0.003,-0.243
338,-0.005,-0.006,-0.257
339,-0.013,-0.012,-0.266
340,-0.02,-0.015,-0.27
341,-0.021,-0.015,-0.268
342,-0.021,-0.012,-0.26
343,-0.017,-0.006,-0.244
344,-0.013,0.002,-0.221
345,-0.007,0.013,-0.188
346,-0.0,0.024,-0.141
347,0.01,0.036,-0.08
348,0.021,0.048,-0.008
349,0.036,0.059,0.077
350,0.059,0.069,0.175
351,0.095,0.076,0.282
352,0.135,0.082,0.385
353,0.153,0.086,0.456
354,0.135,0.089,0.482
355,0.119,0.09,0.471
356,0.121,0.089,0.427
357,0.116,0.086,0.349
358,0.106,0.082,0.254
359,0.087,0.076,0.153
360,0.066,0.067,0.058
361,0.049,0.056,-0.025
362,0.031,0.045,-0.096
363,0.018,0.035,-0.153
364,0.011,0.026,-0.195
365,0.009,0.019,-0.224
366,0.006,0.015,-0.243
367,0.001,0.012,-0.257
368,-0.002,0.013,-0.264
369,-0.001,0.016,-0.266
370,0.0,0.022,-0.263
371,0.004,0.03,-0.254
372,0.009,0.04,-0.241
373,0.017,0.053,-0.218
374,0.03,0.067,-0.185
375,0.049,0.082,-0.138
376,0.072,0.101,-0.079
377,0.097,0.119,-0.007
378,0.125,0.136,0.081
379,0.155,0.151,0.18
380,0.181,0.165,0.286
381,0.196,0.175,0.382
382,0.212,0.182,0.466
383,0.248,0.185,0.528
384,0.256,0.185,0.544
385,0.22,0.181,0.503
386,0.168,0.172,0.421
387,0.131,0.159,0.324
388,0.111,0.143,0.223
389,0.092,0.123,0.122
390,0.07,0.1,0.027
391,0.048,0.075,-0.056
392,0.027,0.048,-0.125
393,0.012,0.022,-0.177
394,-0.003,-0.004,-0.215
395,-0.014,-0.027,-0.242
396,-0.024,-0.046,-0.259
397,-0.032,-0.057,-0.269
398,-0.041,-0.06,-0.275
399,-0.049,-0.051,-0.276
400,-0.056,-0.028,-0.272
