gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
17,npp,1289,88,3.97380828857422,5.5111665725708,-0.16152435541153,3670144,1289,39,196611,3866755,9683,gha_accra_83_76,5.50833333,-0.1625,83,76,gha_accra,2012-04-01 00:34:09.034644,97.72358163863231,68.89219283168667,55.64844531689423,0.0029676446013502424,1.0,-68.87,3.3985290935932855,-69.09,1.539,2.0314,3.8359,0.5023,1.592,1.9962,1.9646166139783088,0
101138,npp,1859,2363,1.28975713253021,5.51034832000732,-0.160467356443405,3670144,1859,1909,196611,3866755,9683,gha_accra_83_76,5.50833333,-0.1625,83,76,gha_accra,2012-04-03 01:36:56.502359,-80.8105373702245,18.73945384531118,16.5184193761607,0.015101267287537605,11.0,18.74,1.0442604737599883,17.97,0.8693,1.145,2.3093,0.8912,1.1591,1.1495,0.9887836008927645,0
103720,npp,809,2590,1.71113514900208,5.50854301452637,-0.165065228939056,3670176,809,2093,196611,3866787,9683,gha_accra_83_76,5.50833333,-0.1625,83,76,gha_accra,2012-04-24 01:43:02.929378,-79.66380339234574,30.11123687771425,26.360431161335097,3.0839951384715626e-30,12.0,30.12,1.184412938166907,29.46,0.8705,1.3947,2.0804,0.7317,1.2876,1.252,1.252,0
104071,npp,1715,535,1.68602919578552,5.50534868240356,-0.162644222378731,3670176,1717,330,196611,3866787,9683,gha_accra_83_76,5.50833333,-0.1625,83,76,gha_accra,2012-04-27 00:46:31.915720,97.88945334547827,60.59491928620644,50.443047942144524,1.8370461762070728e-19,3.0,-60.58,2.4157378735459294,-60.87,1.2239,1.9586,3.6569,0.521,0.9076,0.8784,0.8784,0
104315,npp,2267,2820,1.039112985134125,5.50709247589111,-0.163541615009308,3670176,2266,2271,196611,3866787,9683,gha_accra_83_76,5.50833333,-0.1625,83,76,gha_accra,2012-04-29 01:49:15.842036,-79.74053630603359,39.776193389481605,34.48915062482538,1.588502915446626e-16,13.0,39.79,1.4276677814245327,39.23,1.0532,1.4175,2.1744,0.7199,0.7554,0.748,0.748,0
104431,npp,1535,2133,0.5853270590305331,5.50807666778564,-0.162559017539024,3670176,1535,1696,196611,3866787,9683,gha_accra_83_76,5.50833333,-0.1625,83,76,gha_accra,2012-04-30 01:30:25.504528,-74.00996629614347,5.78276928729957,5.116131986907256,1.5390993533576913e-09,10.0,5.74,1.0,5.1,0.7685,1.0204,1.9291,1.0,0.5853,0.5853,0.5853,0
106324,npp,2270,1674,3.72609543800354,5.50542688369751,-0.161229684948921,3670144,2269,1265,196611,3866755,9683,gha_accra_83_76,5.50833333,-0.1625,83,76,gha_accra,2012-05-06 01:17:48.132181,97.31012923449205,20.40989857137058,17.97699469311836,0.250204873163268,8.0,-20.42,1.0837787002826917,-20.89,0.8111,1.0957,2.104,0.9313,3.4475,3.4702,0.8073753848057392,0
107081,npp,635,1900,0.915393054485321,5.50712537765503,-0.16110771894455,3670144,635,1473,196611,3866755,9683,gha_accra_83_76,5.50833333,-0.1625,83,76,gha_accra,2012-05-11 01:24:01.105296,96.91735351508929,7.763604116075915,6.8664949366958705,0.02513077203058189,9.0,-7.77,1.0,-8.24,0.7497,1.0497,1.5231,0.9722,0.8862,0.8899,0.6224438249230186,0
107253,npp,2982,1214,0.992215216159821,5.51043510437012,-0.163563996553421,3670144,2983,900,196611,3866755,9683,gha_accra_83_76,5.50833333,-0.1625,83,76,gha_accra,2012-05-12 01:05:10.775387,97.9967006818569,41.175889418493774,35.63863645557318,0.009281192256688784,6.0,-41.15,1.4276677814245327,-41.49,0.9975,1.4265,2.143,0.7154,0.7163,0.7098,0.6110241972468125,0
108308,npp,616,754,1.90594470500946,5.51066827774048,-0.15950582921505,3670176,616,536,196611,3866787,9683,gha_accra_83_76,5.50833333,-0.1625,83,76,gha_accra,2012-05-18 00:52:31.644120,97.86676728658294,55.39083193666444,46.75060603291761,1.3768418345009782e-23,4.0,-55.37,2.0682789409984763,-55.6,1.0897,1.8869,2.6692,0.5408,1.0297,1.0308,1.0308,0
109184,npp,2048,980,1.13580918312073,5.50955724716187,-0.161381229758263,3670176,2051,723,196611,3866787,9683,gha_accra_83_76,5.50833333,-0.1625,83,76,gha_accra,2012-05-23 00:58:42.833548,97.38858712593972,49.08497971817793,41.97144155252407,2.5486758112799072e-30,5.0,-49.06,1.7549928774784245,-49.3,1.1007,1.7495,2.4124,0.5833,0.6707,0.6625,0.6625,0
109895,npp,1148,1894,0.856210231781006,5.50706577301025,-0.162071734666824,3670176,1148,1467,196611,3866787,9683,gha_accra_83_76,5.50833333,-0.1625,83,76,gha_accra,2012-05-27 01:23:46.089062,96.54988748437204,8.108656796762471,7.170688333801092,1.1416841546601174e-21,9.0,-8.12,1.0,-8.24,0.7497,1.0497,1.5231,0.9722,0.827,0.8324,0.8324,0
112104,npp,1847,1436,1.25717461109161,5.50541830062866,-0.163551360368729,3670144,1847,1078,196611,3866755,9683,gha_accra_83_76,5.50833333,-0.1625,83,76,gha_accra,2012-06-02 01:11:06.978490,97.71194031261514,32.086900956819775,28.039560038586828,0.047917968199499096,7.0,-32.07,1.2365102219381485,-32.12,0.849,1.1512,2.0246,0.8864,1.1061,1.1143,0.6043293362853085,0
112790,npp,921,2347,2.7769889831543,5.50705671310425,-0.165854558348656,3670144,921,1895,196611,3866755,9683,gha_accra_83_76,5.50833333,-0.1625,83,76,gha_accra,2012-06-06 01:36:08.535590,-79.72505650213506,17.863825713913585,15.751323608359607,0.1264083874490719,11.0,17.86,1.0442604737599883,17.97,0.8693,1.145,2.3093,0.8912,2.5833,2.4749,1.1295890098069525,0
113127,npp,2539,973,1.91406893730164,5.51018333435059,-0.162669524550438,3670144,2538,718,196611,3866755,9683,gha_accra_83_76,5.50833333,-0.1625,83,76,gha_accra,2012-06-08 00:58:26.125632,98.01060042387853,49.28062602370059,42.1203118532192,0.05321764151579655,5.0,-49.27,1.7549928774784245,-49.3,1.1007,1.7495,2.4124,0.5833,1.1142,1.1164,0.550027155221807,0
113644,npp,2354,2573,0.894537150859833,5.50873613357544,-0.165282413363457,3670144,2355,2081,196611,3866755,9683,gha_accra_83_76,5.50833333,-0.1625,83,76,gha_accra,2012-06-11 01:42:19.788762,-80.59335207421346,29.30778972008753,25.66950343777478,0.011601694037930776,12.0,29.32,1.184412938166907,29.46,0.8705,1.3947,2.0804,0.7317,0.5982,0.6545,0.5310280784839247,0
115226,npp,2990,963,0.953573524951935,5.51053333282471,-0.165375843644142,3670176,2989,712,196611,3866787,9683,gha_accra_83_76,5.50833333,-0.1625,83,76,gha_accra,2012-06-24 00:58:05.410557,97.69398330384779,49.58923875915506,42.35908153187858,4.2637272758438454e-26,5.0,-49.57,1.7549928774784245,-49.3,1.1007,1.7495,2.4124,0.5833,0.5669,0.5562,0.5562,0
119351,npp,509,2109,2.52500295639038,5.51020860671997,-0.163631215691566,3670144,509,1673,196611,3866755,9683,gha_accra_83_76,5.50833333,-0.1625,83,76,gha_accra,2012-07-03 01:29:25.096919,-69.14495961734653,4.404131083789463,3.8964227777647995,0.14726371133919275,10.0,4.35,1.0,5.1,0.7685,1.0204,1.9291,1.0,2.525,2.525,0.9577346205484161,0
119873,npp,340,3709,3.74479126930237,5.50909852981567,-0.162970423698425,3670144,342,2999,196611,3866755,9683,gha_accra_83_76,5.50833333,-0.1625,83,76,gha_accra,2012-07-06 02:13:21.529879,-79.81098922952215,63.9356142841825,52.65083167117607,0.10998775889964134,17.0,63.96,2.7445598364131496,64.19,1.7312,2.5549,3.4519,0.3994,1.454,1.4957,0.3251468126649848,0
120041,npp,2714,3027,2.77031803131104,5.5069727897644,-0.161233812570572,3670144,2714,2435,196611,3866755,9683,gha_accra_83_76,5.50833333,-0.1625,83,76,gha_accra,2012-07-07 01:54:32.989726,-79.7363048528764,47.02365719642872,40.349906313624565,0.0804684145642631,14.0,47.05,1.646109783506203,47.38,1.0944,1.6044,2.5465,0.636,1.7287,1.762,0.9056087061839326,0
3995,npp,2915,292,1.7871687412262,5.50572061538696,-0.160901293158531,3670144,2917,154,196611,3866755,9683,gha_accra_83_76,5.50833333,-0.1625,83,76,gha_accra,2012-07-11 00:39:15.254730,97.96686791141612,65.44042100801589,53.59473274921837,0.003467333391790146,2.0,-65.4,2.898275349237888,-65.32,1.2881,2.0544,4.2149,0.4967,0.9282,0.8877,0.8507986375764193,0
120740,npp,1815,3937,2.28502178192139,5.51073122024536,-0.163981348276138,3670144,1816,3136,196611,3866755,9683,gha_accra_83_76,5.50833333,-0.1625,83,76,gha_accra,2012-07-11 02:19:38.079469,-79.6367756341697,67.91850442043399,55.09016164621545,0.013514155727172145,18.0,67.95,3.3166247903554,68.105,1.9366,2.8869,3.7523,0.3535,0.839,0.8077,0.6638745577976797,0
121942,npp,1892,2800,0.601080507040024,5.5106143951416,-0.159710243344307,3670176,1893,2253,196611,3866787,9683,gha_accra_83_76,5.50833333,-0.1625,83,76,gha_accra,2012-07-18 01:48:19.282025,-80.63182253884563,39.02882880569759,33.867653563914,3.3770238583590835e-26,13.0,39.04,1.4276677814245327,39.23,1.0532,1.4175,2.1744,0.7199,0.4486,0.4327,0.4327,0
122118,npp,1183,2114,0.5604954957962041,5.51091766357422,-0.160441562533379,3670176,1183,1677,196611,3866787,9683,gha_accra_83_76,5.50833333,-0.1625,83,76,gha_accra,2012-07-19 01:29:28.957968,-69.26575105377573,4.704360920068031,4.1621605559282004,8.392356190858478e-32,10.0,4.64,1.0,5.1,0.7685,1.0204,1.9291,1.0,0.5605,0.5605,0.5605,0
122463,npp,2821,741,0.753226161003113,5.51097106933594,-0.160949483513832,3670176,2823,523,196611,3866787,9683,gha_accra_83_76,5.50833333,-0.1625,83,76,gha_accra,2012-07-21 00:51:50.095752,98.19681557023472,55.72380059752342,46.99134001099562,4.475320655933126e-32,4.0,-55.7,2.0682789409984763,-55.6,1.0897,1.8869,2.6692,0.5408,0.4723,0.4074,0.4074,0
123366,npp,1227,970,0.633784890174866,5.5088210105896,-0.159301787614822,3670176,1226,716,196611,3866787,9683,gha_accra_83_76,5.50833333,-0.1625,83,76,gha_accra,2012-07-26 00:58:06.635849,97.76155889129508,49.384104670448004,42.202820950973106,2.3170655233122163e-15,5.0,-49.36,1.7549928774784245,-49.3,1.1007,1.7495,2.4124,0.5833,0.3847,0.3697,0.3697,0
124082,npp,348,1886,1.057959735393524,5.50713348388672,-0.160974934697151,3670144,348,1459,196611,3866755,9683,gha_accra_83_76,5.50833333,-0.1625,83,76,gha_accra,2012-07-30 01:23:13.498550,95.1593315885309,8.618848683311553,7.621291829612349,0.025968361035495758,9.0,-8.58,1.0,-8.24,0.7497,1.0497,1.5231,0.9722,1.0287,1.0285,0.7521297194881285,0
130251,npp,1836,2117,3.40262627601624,5.50541830062866,-0.163078442215919,3670144,1836,1680,196611,3866755,9683,gha_accra_83_76,5.50833333,-0.1625,83,76,gha_accra,2012-08-04 01:29:30.020481,-77.30899407643466,4.81706960176619,4.262016628894294,0.13403771459248232,10.0,4.81,1.0,5.1,0.7685,1.0204,1.9291,1.0,3.4026,3.4026,1.9760933086281578,0
132606,npp,2613,520,1.034866154193878,5.5109224319458,-0.161171361804008,3670176,2615,318,196611,3866787,9683,gha_accra_83_76,5.50833333,-0.1625,83,76,gha_accra,2012-08-17 00:45:32.146709,98.06341165289841,60.92639550623676,50.66863577702486,3.755427041295294e-32,3.0,-60.9,2.4157378735459294,-60.87,1.2239,1.9586,3.6569,0.521,0.6381,0.5392,0.5392,0
134076,npp,852,2347,0.697610020637512,5.50933933258057,-0.160454988479614,3670176,852,1895,196611,3866787,9683,gha_accra_83_76,5.50833333,-0.1625,83,76,gha_accra,2012-08-25 01:35:44.103254,-81.18934292595021,17.84412003429087,15.73562746221117,3.259700005462441e-14,11.0,17.86,1.0442604737599883,17.97,0.8693,1.145,2.3093,0.8912,0.592,0.6217,0.6217,0
134442,npp,2471,972,2.24882841110229,5.50616979598999,-0.161684274673462,3670144,2471,717,196611,3866755,9683,gha_accra_83_76,5.50833333,-0.1625,83,76,gha_accra,2012-08-27 00:58:03.466516,98.06447961139074,49.32437079945997,42.16069943780184,0.008105237335352294,5.0,-49.3,1.7549928774784245,-49.3,1.1007,1.7495,2.4124,0.5833,1.3049,1.3117,1.2254393879835266,0
134821,npp,3018,3265,1.88912153244019,5.50892353057861,-0.164523050189018,3670144,3018,2609,196611,3866755,9683,gha_accra_83_76,5.50833333,-0.1625,83,76,gha_accra,2012-08-29 02:00:47.436944,-79.91164208878774,53.94885724083162,45.69005828732813,0.03750692019828886,15.0,53.97,1.9513309067639726,54.03,1.4251,1.929,2.8393,0.529,1.0,0.9993,0.6001297157387553,0
135370,npp,875,1201,3.92770528793335,5.51116132736206,-0.165010780096054,3670144,875,889,196611,3866755,9683,gha_accra_83_76,5.50833333,-0.1625,83,76,gha_accra,2012-09-01 01:04:18.259313,97.9775540229616,41.656191786853284,36.03210892733342,0.22792698644325662,6.0,-41.63,1.4867838833500562,-41.49,0.9975,1.4265,2.143,0.7154,2.7028,2.8098,0.38406950844355414,0
136688,npp,881,71,1.89465582370758,5.51067399978638,-0.163282334804535,3670144,885,30,196611,3866755,9683,gha_accra_83_76,5.50833333,-0.1625,83,76,gha_accra,2012-09-08 00:32:52.425876,97.86573451364553,69.16812018126478,55.80501564954399,0.005937421588919136,1.0,-69.13,3.5496478698597698,-69.09,1.539,2.0314,3.8359,0.5023,0.9819,0.9518,0.8886105338722045,0
137458,npp,3062,970,0.493493527173996,5.50925779342651,-0.164194345474243,3670176,3063,716,196611,3866787,9683,gha_accra_83_76,5.50833333,-0.1625,83,76,gha_accra,2012-09-12 00:57:57.533359,98.08560924863673,49.382882567189576,42.20424200241207,1.906433624105157e-15,5.0,-49.36,1.7549928774784245,-49.3,1.1007,1.7495,2.4124,0.5833,0.3047,0.2878,0.2878,0
6551,npp,2335,294,0.961911857128143,5.50526428222656,-0.159909576177597,3670176,2332,155,196611,3866787,9683,gha_accra_83_76,5.50833333,-0.1625,83,76,gha_accra,2012-09-13 00:39:05.437969,97.5143844210496,65.39769385052033,53.57484474662888,1.9309734819927778e-22,2.0,-65.36,2.898275349237888,-65.32,1.2881,2.0544,4.2149,0.4967,0.6435,0.4778,0.4778,0
138620,npp,714,517,0.701892733573914,5.50980138778687,-0.163411065936089,3670176,714,315,196611,3866787,9683,gha_accra_83_76,5.50833333,-0.1625,83,76,gha_accra,2012-09-18 00:45:20.269426,97.83464356540921,60.99293206769743,50.70994417435707,1.2605503593685342e-32,3.0,-60.97,2.4157378735459294,-60.87,1.2239,1.9586,3.6569,0.521,0.5002,0.3657,0.3657,0
140950,npp,1091,3258,3.24044919013977,5.50886249542236,-0.163659989833832,3670144,1093,2601,196611,3866755,9683,gha_accra_83_76,5.50833333,-0.1625,83,76,gha_accra,2012-09-30 02:00:32.176797,-80.36224036973793,53.77138372586363,45.55263552410015,0.2169244370535866,15.0,53.78,1.9513309067639726,54.03,1.4251,1.929,2.8393,0.529,1.6925,1.7142,-0.5944350130619647,0
141525,npp,2008,1194,1.26121783256531,5.50606060028076,-0.166018098592758,3670144,2008,884,196611,3866755,9683,gha_accra_83_76,5.50833333,-0.1625,83,76,gha_accra,2012-10-03 01:04:01.282107,98.17169174482592,41.90878612766483,36.23414767900379,0.10649888335646693,6.0,-41.88,1.4867838833500562,-41.49,0.9975,1.4265,2.143,0.7154,0.9093,0.9022,-0.23122256090771998,0
142116,npp,1812,2794,1.49482440948486,5.50808095932007,-0.164288178086281,3670144,1813,2249,196611,3866755,9683,gha_accra_83_76,5.50833333,-0.1625,83,76,gha_accra,2012-10-06 01:47:55.011725,-80.80120447243772,38.80554486266689,33.681797429330594,0.03778155218271605,13.0,38.82,1.4276677814245327,39.23,1.0532,1.4175,2.1744,0.7199,1.0746,1.0761,0.674006923712338,0
142694,npp,2715,734,0.464424341917038,5.50624799728394,-0.162820219993591,3670144,2714,516,196611,3866755,9683,gha_accra_83_76,5.50833333,-0.1625,83,76,gha_accra,2012-10-09 00:51:22.366449,97.83215194782707,55.916235498581564,47.13006039917159,0.0008130705057971204,4.0,-55.88,2.0682789409984763,-55.6,1.0897,1.8869,2.6692,0.5408,0.3327,0.2512,0.2512,0
143099,npp,206,3023,0.908270239830017,5.51141452789307,-0.165320515632629,3670176,205,2433,196611,3866787,9683,gha_accra_83_76,5.50833333,-0.1625,83,76,gha_accra,2012-10-11 01:54:08.178309,-79.98905286555507,46.91920420949165,40.26884579534193,9.735159863564517e-06,14.0,46.92,1.646109783506203,47.38,1.0944,1.6044,2.5465,0.636,0.5976,0.5777,0.5777,0
143686,npp,1143,964,0.740393459796906,5.50637435913086,-0.164715930819511,3670176,1143,712,196611,3866787,9683,gha_accra_83_76,5.50833333,-0.1625,83,76,gha_accra,2012-10-14 00:57:42.648600,97.583583734261,49.578783158540155,42.35242451093545,3.79801144317947e-28,5.0,-49.54,1.7549928774784245,-49.3,1.1007,1.7495,2.4124,0.5833,0.4454,0.4318,0.4318,0
143878,npp,426,290,1.41665756702423,5.51097869873047,-0.160275265574455,3670176,426,152,196611,3866787,9683,gha_accra_83_76,5.50833333,-0.1625,83,76,gha_accra,2012-10-15 00:38:52.367602,97.71138091180335,65.48533819835141,53.62185409871578,3.331053443497361e-33,2.0,-65.44,2.898275349237888,-65.32,1.2881,2.0544,4.2149,0.4967,0.8004,0.7037,0.7037,0
144676,npp,2664,1196,0.92196798324585,5.510666847229,-0.164518237113953,3670176,2664,885,196611,3866787,9683,gha_accra_83_76,5.50833333,-0.1625,83,76,gha_accra,2012-10-19 01:04:02.950600,97.78422873849911,41.85812400859829,36.191708002867124,3.913413283206924e-28,6.0,-41.81,1.4867838833500562,-41.49,0.9975,1.4265,2.143,0.7154,0.6811,0.6595,0.6595,0
145084,npp,150,3485,0.94622129201889,5.50514602661133,-0.160159945487976,3670176,151,2826,196611,3866787,9683,gha_accra_83_76,5.50833333,-0.1625,83,76,gha_accra,2012-10-21 02:06:48.775783,-79.8307215327639,59.33476351329315,49.57004295770322,3.773784024987418e-24,16.0,59.36,2.3545700244418297,59.54,1.6122,2.239,3.253,0.4558,0.4714,0.4312,0.4312,0
145478,npp,1803,2113,0.673307359218597,5.50945281982422,-0.16358083486557,3670176,1803,1677,196611,3866787,9683,gha_accra_83_76,5.50833333,-0.1625,83,76,gha_accra,2012-10-23 01:29:11.780428,-72.9019307450077,4.598639241596845,4.068430510304688,3.386641233046087e-10,10.0,4.58,1.0,5.1,0.7685,1.0204,1.9291,1.0,0.6733,0.6733,0.6733,0
8324,npp,2730,71,4.57759523391724,5.50751161575317,-0.162875264883041,3670144,2729,30,196611,3866755,9683,gha_accra_83_76,5.50833333,-0.1625,83,76,gha_accra,2012-10-26 00:32:42.719395,97.52516934270572,69.19677347808538,55.81065229895224,0.04394585511534223,1.0,-69.13,3.5496478698597698,-69.09,1.539,2.0314,3.8359,0.5023,1.7378,2.2995,1.8318028554262655,0
146440,npp,241,2343,1.7949013710022,5.50915098190308,-0.165128484368324,3670144,241,1892,196611,3866755,9683,gha_accra_83_76,5.50833333,-0.1625,83,76,gha_accra,2012-10-28 01:35:32.121760,-81.77363307636156,17.629454367723113,15.545521915034394,0.0940396898509808,11.0,17.64,1.0442604737599883,17.97,0.8693,1.145,2.3093,0.8912,1.6428,1.5997,0.5988753646739609,0
146629,npp,2603,1658,4.29704427719116,5.50957584381104,-0.162920773029327,3670144,2603,1252,196611,3866755,9683,gha_accra_83_76,5.50833333,-0.1625,83,76,gha_accra,2012-10-29 01:16:41.847611,96.98648730928376,21.309118232274265,18.758047534847208,0.1784153590937056,8.0,-21.26,1.0837787002826917,-20.89,0.8111,1.0957,2.104,0.9313,3.9743,4.0019,2.1031008122902177,0
147212,npp,2432,3261,1.80298054218292,5.50731706619263,-0.165542289614677,3670144,2436,2606,196611,3866755,9683,gha_accra_83_76,5.50833333,-0.1625,83,76,gha_accra,2012-11-01 02:00:37.424141,-79.63885781188029,53.85314309480442,45.609991056447946,0.12966721547017163,15.0,53.86,1.9513309067639726,54.03,1.4251,1.929,2.8393,0.529,0.9559,0.9538,-0.4261933181651594,0
147401,npp,1730,2573,1.3827840089798,5.51092910766602,-0.159766033291817,3670144,1731,2080,196611,3866755,9683,gha_accra_83_76,5.50833333,-0.1625,83,76,gha_accra,2012-11-02 01:41:50.708671,-80.59046624266817,29.29009774257824,25.653705767158062,0.09963545947195021,12.0,29.32,1.184412938166907,29.46,0.8705,1.3947,2.0804,0.7317,1.0104,1.0117,-0.04867804409578125,0
147588,npp,1022,1886,0.942002058029175,5.50796937942505,-0.16316556930542,3670144,1022,1459,196611,3866755,9683,gha_accra_83_76,5.50833333,-0.1625,83,76,gha_accra,2012-11-03 01:23:00.430782,94.79878705133667,8.62350910062241,7.624728545560417,0.07054286806943386,9.0,-8.58,1.0,-8.24,0.7497,1.0497,1.5231,0.9722,0.9128,0.9158,0.16504209849775797,0
147965,npp,2662,521,1.54289484024048,5.50720357894897,-0.162337452173233,3670144,2663,319,196611,3866755,9683,gha_accra_83_76,5.50833333,-0.1625,83,76,gha_accra,2012-11-05 00:45:21.666975,97.85346931135182,60.92479985162332,50.65789843504867,0.023158287537628983,3.0,-60.88,2.4157378735459294,-60.87,1.2239,1.9586,3.6569,0.521,0.8484,0.8039,0.557436142916348,0
148400,npp,160,2802,0.631637752056122,5.50795650482178,-0.164335042238235,3670144,162,2257,196611,3866755,9683,gha_accra_83_76,5.50833333,-0.1625,83,76,gha_accra,2012-11-07 01:48:07.507716,-79.56184000623738,39.10437453341003,33.928136432177325,0.009165334993768494,13.0,39.12,1.4276677814245327,39.23,1.0532,1.4175,2.1744,0.7199,0.47,0.4547,0.3571572170823289,0
148798,npp,1796,1433,0.601778268814087,5.50915002822876,-0.159459963440895,3670176,1797,1075,196611,3866787,9683,gha_accra_83_76,5.50833333,-0.1625,83,76,gha_accra,2012-11-09 01:10:30.522519,98.41514105289235,32.22633557210746,28.156902926299445,3.718513343591652e-07,7.0,-32.21,1.2365102219381485,-32.12,0.849,1.1512,2.0246,0.8864,0.5761,0.5334,0.5334,0
149198,npp,357,74,1.64039075374603,5.51166391372681,-0.164370909333229,3670176,359,32,196611,3866787,9683,gha_accra_83_76,5.50833333,-0.1625,83,76,gha_accra,2012-11-11 00:32:49.986980,97.61541685006667,69.13878134875246,55.778629494039755,1.0878422882125063e-22,1.0,-69.09,3.5496478698597698,-69.09,1.539,2.0314,3.8359,0.5023,0.9103,0.824,0.824,0
149775,npp,224,1661,0.5969322025775909,5.51048755645752,-0.16144360601902,3670176,224,1254,196611,3866787,9683,gha_accra_83_76,5.50833333,-0.1625,83,76,gha_accra,2012-11-14 01:16:47.347127,96.89940222032037,21.130229399368645,18.60283052381479,1.5612985231298221e-34,8.0,-21.11,1.0837787002826917,-20.89,0.8111,1.0957,2.104,0.9313,0.5602,0.5559,0.5559,0
149961,npp,2580,974,0.7802454829216,5.50522661209106,-0.161291226744652,3670176,2581,719,196611,3866787,9683,gha_accra_83_76,5.50833333,-0.1625,83,76,gha_accra,2012-11-15 00:57:58.861853,98.05598501722072,49.279924073347416,42.12029074017752,5.5076396517316066e-33,5.0,-49.24,1.7549928774784245,-49.3,1.1007,1.7495,2.4124,0.5833,0.4681,0.4551,0.4551,0
150147,npp,1843,298,1.092096090316772,5.50690078735352,-0.163660541176796,3670176,1846,158,196611,3866787,9683,gha_accra_83_76,5.50833333,-0.1625,83,76,gha_accra,2012-11-16 00:39:08.601352,97.88432678065395,65.33504706077858,53.53139555859519,6.5109315002533455e-31,2.0,-65.29,2.898275349237888,-65.32,1.2881,2.0544,4.2149,0.4967,0.6884,0.5425,0.5425,0
150161,npp,758,3944,1.93661832809448,5.50954055786133,-0.162127584218979,3670176,759,3139,196611,3866787,9683,gha_accra_83_76,5.50833333,-0.1625,83,76,gha_accra,2012-11-16 02:19:31.430513,-79.5513995598326,68.03211983438383,55.15824786931857,6.824486576554173e-32,18.0,68.06,3.3166247903554,68.105,1.9366,2.8869,3.7523,0.3535,0.7339,0.6845,0.6845,0
150348,npp,62,3265,1.018635094165802,5.50933980941772,-0.159786239266396,3670176,60,2609,196611,3866787,9683,gha_accra_83_76,5.50833333,-0.1625,83,76,gha_accra,2012-11-17 02:00:42.948242,-79.51482051096023,53.949898232287175,45.68451898864702,5.600020953091518e-31,15.0,53.97,1.9513309067639726,54.03,1.4251,1.929,2.8393,0.529,0.5539,0.5389,0.5389,0
150533,npp,2414,2574,0.732672512531281,5.51061964035034,-0.165374055504799,3670176,2414,2081,196611,3866787,9683,gha_accra_83_76,5.50833333,-0.1625,83,76,gha_accra,2012-11-18 01:41:54.463503,-79.54913054554662,29.355163827176323,25.710774176023627,8.493000874023522e-28,12.0,29.36,1.184412938166907,29.46,0.8705,1.3947,2.0804,0.7317,0.4615,0.5361,0.5361,0
150900,npp,987,1203,1.54391026496887,5.5103235244751,-0.163811385631561,3670176,987,891,196611,3866787,9683,gha_accra_83_76,5.50833333,-0.1625,83,76,gha_accra,2012-11-20 01:04:15.713457,97.72763411324071,41.592792030027326,35.9760706401427,8.26272929834741e-16,6.0,-41.56,1.4867838833500562,-41.49,0.9975,1.4265,2.143,0.7154,1.0994,1.1045,1.1045,0
151274,npp,1533,3491,0.680783212184906,5.51010513305664,-0.161258369684219,3670176,1531,2832,196611,3866787,9683,gha_accra_83_76,5.50833333,-0.1625,83,76,gha_accra,2012-11-22 02:06:59.788257,-79.52130174619207,59.46575469342024,49.663597519565066,9.172235474617165e-12,16.0,59.49,2.3545700244418297,59.54,1.6122,2.239,3.253,0.4558,0.3587,0.3103,0.3103,0
151404,npp,822,2804,0.684982478618622,5.5104832649231,-0.160959765315056,3670176,823,2258,196611,3866787,9683,gha_accra_83_76,5.50833333,-0.1625,83,76,gha_accra,2012-11-23 01:48:12.257149,-80.49086364649426,39.213179018702114,34.0202044548305,0.0002429477273748845,13.0,39.19,1.4276677814245327,39.23,1.0532,1.4175,2.1744,0.7199,0.5073,0.4931,0.4931,0
151584,npp,114,2119,0.596253305673599,5.50523281097412,-0.162464290857315,3670144,114,1683,196611,3866755,9683,gha_accra_83_76,5.50833333,-0.1625,83,76,gha_accra,2012-11-24 01:29:23.672254,-80.39400152881058,4.933685201724057,4.3649253542530015,0.01140036076741982,10.0,4.93,1.0,5.1,0.7685,1.0204,1.9291,1.0,0.5963,0.5963,0.4749707833073609,0
151761,npp,2471,1433,1.56134617328644,5.50463438034058,-0.159985050559044,3670144,2471,1076,196611,3866755,9683,gha_accra_83_76,5.50833333,-0.1625,83,76,gha_accra,2012-11-25 01:10:33.339488,98.2907997728191,32.190681037951244,28.12806801527556,0.03912885917992808,7.0,-32.21,1.2365102219381485,-32.12,0.849,1.1512,2.0246,0.8864,1.3521,1.3839,0.9674681053230629,0
152682,npp,871,1661,2.42754578590393,5.51065683364868,-0.159585535526276,3670144,871,1254,196611,3866755,9683,gha_accra_83_76,5.50833333,-0.1625,83,76,gha_accra,2012-11-30 01:16:49.874141,97.50702004907302,21.11391346436681,18.589669425766193,0.16735366801703133,8.0,-21.11,1.0837787002826917,-20.89,0.8111,1.0957,2.104,0.9313,2.2493,2.2608,0.4797257107394266,0
