lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.94,1.0
1,0.766,0.741,0.885
2,0.528,0.571,0.714
3,0.366,0.428,0.538
4,0.26,0.307,0.372
5,0.183,0.208,0.218
6,0.114,0.128,0.079
7,0.064,0.064,-0.032
8,0.033,0.016,-0.115
9,0.012,-0.02,-0.176
10,-0.004,-0.044,-0.221
11,-0.018,-0.059,-0.255
12,-0.028,-0.065,-0.277
13,-0.033,-0.064,-0.292
14,-0.034,-0.058,-0.3
15,-0.032,-0.047,-0.304
16,-0.028,-0.033,-0.302
17,-0.028,-0.017,-0.297
18,-0.028,0.001,-0.288
19,-0.023,0.019,-0.269
20,-0.014,0.038,-0.239
21,0.003,0.055,-0.193
22,0.023,0.072,-0.129
23,0.047,0.087,-0.046
24,0.078,0.1,0.056
25,0.113,0.111,0.177
26,0.153,0.116,0.311
27,0.176,0.118,0.437
28,0.161,0.119,0.53
29,0.132,0.12,0.58
30,0.146,0.117,0.592
31,0.181,0.113,0.558
32,0.174,0.107,0.463
33,0.127,0.099,0.331
34,0.072,0.088,0.197
35,0.045,0.075,0.078
36,0.037,0.06,-0.021
37,0.031,0.046,-0.104
38,0.017,0.034,-0.171
39,0.004,0.024,-0.222
40,-0.001,0.016,-0.256
41,-0.007,0.011,-0.28
42,-0.012,0.008,-0.296
43,-0.018,0.007,-0.306
44,-0.022,0.008,-0.312
45,-0.022,0.011,-0.31
46,-0.021,0.017,-0.304
47,-0.013,0.024,-0.292
48,0.001,0.032,-0.271
49,0.017,0.042,-0.241
50,0.036,0.052,-0.199
51,0.056,0.061,-0.142
52,0.079,0.069,-0.066
53,0.104,0.075,0.029
54,0.125,0.081,0.138
55,0.134,0.086,0.25
56,0.152,0.089,0.366
57,0.177,0.088,0.475
58,0.183,0.083,0.555
59,0.158,0.077,0.578
60,0.101,0.071,0.533
61,0.037,0.062,0.44
62,-0.008,0.05,0.325
63,-0.032,0.037,0.204
64,-0.034,0.024,0.092
65,-0.038,0.012,-0.013
66,-0.044,0.001,-0.102
67,-0.042,-0.012,-0.169
68,-0.037,-0.023,-0.218
69,-0.036,-0.034,-0.255
70,-0.038,-0.043,-0.282
71,-0.041,-0.05,-0.299
72,-0.043,-0.054,-0.31
73,-0.047,-0.055,-0.317
74,-0.048,-0.054,-0.318
75,-0.047,-0.05,-0.315
76,-0.045,-0.045,-0.307
77,-0.044,-0.037,-0.293
78,-0.04,-0.028,-0.27
79,-0.029,-0.019,-0.235
80,-0.013,-0.009,-0.186
81,-0.002,0.001,-0.124
82,0.006,0.009,-0.046
83,0.022,0.015,0.05
84,0.041,0.018,0.161
85,0.058,0.019,0.278
86,0.051,0.019,0.386
87,0.018,0.019,0.47
88,-0.003,0.019,0.528
89,0.006,0.018,0.54
90,0.03,0.016,0.503
91,0.039,0.014,0.416
92,0.022,0.011,0.294
93,0.008,0.006,0.171
94,-0.004,-0.001,0.061
95,-0.012,-0.008,-0.037
96,-0.02,-0.014,-0.119
97,-0.028,-0.018,-0.185
98,-0.03,-0.022,-0.233
99,-0.033,-0.026,-0.267
100,-0.038,-0.029,-0.291
101,-0.043,-0.032,-0.307
102,-0.046,-0.034,-0.316
103,-0.048,-0.036,-0.32
104,-0.046,-0.037,-0.318
105,-0.044,-0.037,-0.312
106,-0.042,-0.037,-0.3
107,-0.039,-0.036,-0.283
108,-0.038,-0.034,-0.257
109,-0.035,-0.033,-0.222
110,-0.031,-0.031,-0.171
111,-0.023,-0.031,-0.104
112,-0.014,-0.03,-0.017
113,-0.015,-0.029,0.082
114,-0.013,-0.026,0.19
115,-0.005,-0.024,0.301
116,0.014,-0.023,0.407
117,0.017,-0.024,0.489
118,-0.013,-0.025,0.518
119,-0.053,-0.027,0.487
120,-0.081,-0.029,0.411
121,-0.073,-0.033,0.318
122,-0.053,-0.035,0.212
123,-0.04,-0.037,0.103
124,-0.034,-0.038,0.001
125,-0.031,-0.039,-0.084
126,-0.025,-0.04,-0.151
127,-0.027,-0.041,-0.204
128,-0.032,-0.041,-0.246
129,-0.035,-0.041,-0.275
130,-0.039,-0.04,-0.296
131,-0.042,-0.038,-0.308
132,-0.043,-0.036,-0.315
133,-0.043,-0.033,-0.316
134,-0.043,-0.03,-0.314
135,-0.041,-0.026,-0.306
136,-0.038,-0.022,-0.291
137,-0.03,-0.017,-0.268
138,-0.019,-0.014,-0.234
139,-0.008,-0.01,-0.187
140,0.003,-0.007,-0.126
141,0.014,-0.004,-0.05
142,0.021,-0.003,0.041
143,0.024,-0.004,0.146
144,0.023,-0.005,0.257
145,-0.005,-0.005,0.357
146,-0.028,-0.004,0.44
147,-0.02,-0.003,0.506
148,-0.006,-0.004,0.53
149,0.006,-0.004,0.505
150,0.005,-0.005,0.427
151,-0.007,-0.007,0.318
152,-0.017,-0.01,0.2
153,-0.021,-0.013,0.09
154,-0.022,-0.015,-0.007
155,-0.023,-0.017,-0.088
156,-0.027,-0.019,-0.155
157,-0.029,-0.021,-0.204
158,-0.03,-0.024,-0.239
159,-0.031,-0.027,-0.264
160,-0.03,-0.03,-0.28
161,-0.03,-0.033,-0.291
162,-0.03,-0.036,-0.295
163,-0.032,-0.038,-0.296
164,-0.035,-0.04,-0.293
165,-0.035,-0.042,-0.283
166,-0.036,-0.043,-0.266
167,-0.039,-0.044,-0.243
168,-0.042,-0.045,-0.208
169,-0.04,-0.046,-0.158
170,-0.037,-0.047,-0.09
171,-0.035,-0.047,-0.005
172,-0.043,-0.045,0.09
173,-0.056,-0.043,0.191
174,-0.053,-0.041,0.299
175,-0.046,-0.04,0.4
176,-0.052,-0.039,0.469
177,-0.066,-0.038,0.498
178,-0.073,-0.038,0.485
179,-0.065,-0.037,0.429
180,-0.037,-0.036,0.348
181,-0.016,-0.034,0.251
182,-0.004,-0.031,0.147
183,-0.0,-0.027,0.047
184,0.001,-0.024,-0.041
185,0.0,-0.021,-0.113
186,-0.004,-0.019,-0.172
187,-0.01,-0.017,-0.217
188,-0.018,-0.016,-0.251
189,-0.024,-0.015,-0.274
190,-0.027,-0.014,-0.289
191,-0.028,-0.014,-0.297
192,-0.03,-0.014,-0.3
193,-0.03,-0.015,-0.298
194,-0.029,-0.016,-0.289
195,-0.026,-0.017,-0.275
196,-0.022,-0.018,-0.253
197,-0.015,-0.021,-0.222
198,-0.008,-0.023,-0.178
199,-0.004,-0.025,-0.122
200,-0.003,-0.027,-0.051
201,-0.007,-0.03,0.035
202,-0.015,-0.032,0.136
203,-0.032,-0.033,0.241
204,-0.059,-0.033,0.337
205,-0.075,-0.032,0.42
206,-0.059,-0.031,0.475
207,-0.034,-0.031,0.496
208,-0.023,-0.03,0.472
209,-0.025,-0.03,0.402
210,-0.028,-0.03,0.302
211,-0.031,-0.031,0.195
212,-0.029,-0.032,0.091
213,-0.027,-0.032,-0.005
214,-0.027,-0.032,-0.088
215,-0.029,-0.033,-0.153
216,-0.028,-0.033,-0.202
217,-0.029,-0.033,-0.238
218,-0.029,-0.033,-0.263
219,-0.029,-0.032,-0.28
220,-0.029,-0.032,-0.29
221,-0.028,-0.03,-0.295
222,-0.027,-0.029,-0.294
223,-0.025,-0.027,-0.289
224,-0.025,-0.025,-0.279
225,-0.026,-0.023,-0.264
226,-0.028,-0.021,-0.24
227,-0.027,-0.02,-0.205
228,-0.026,-0.019,-0.157
229,-0.026,-0.018,-0.093
230,-0.022,-0.015,-0.013
231,-0.022,-0.012,0.081
232,-0.02,-0.009,0.186
233,-0.009,-0.006,0.297
234,-0.003,-0.005,0.397
235,0.003,-0.004,0.473
236,-0.007,-0.003,0.505
237,-0.003,-0.003,0.497
238,0.007,-0.004,0.448
239,0.019,-0.005,0.371
240,0.014,-0.005,0.266
241,0.01,-0.004,0.156
242,0.007,-0.004,0.05
243,0.001,-0.005,-0.042
244,-0.005,-0.008,-0.118
245,-0.014,-0.01,-0.179
246,-0.021,-0.013,-0.224
247,-0.028,-0.016,-0.257
248,-0.03,-0.018,-0.279
249,-0.033,-0.02,-0.293
250,-0.033,-0.022,-0.301
251,-0.032,-0.024,-0.304
252,-0.033,-0.025,-0.303
253,-0.034,-0.026,-0.296
254,-0.03,-0.026,-0.282
255,-0.025,-0.026,-0.262
256,-0.018,-0.026,-0.23
257,-0.014,-0.024,-0.188
258,-0.011,-0.022,-0.131
259,-0.011,-0.021,-0.06
260,-0.007,-0.019,0.026
261,-0.013,-0.017,0.125
262,-0.029,-0.015,0.226
263,-0.048,-0.013,0.322
264,-0.047,-0.012,0.408
265,-0.015,-0.012,0.472
266,0.009,-0.011,0.495
267,0.026,-0.011,0.468
268,0.021,-0.012,0.394
269,-0.005,-0.014,0.291
270,-0.019,-0.018,0.183
271,-0.024,-0.021,0.077
272,-0.019,-0.023,-0.016
273,-0.019,-0.023,-0.095
274,-0.022,-0.024,-0.158
275,-0.024,-0.024,-0.205
276,-0.028,-0.024,-0.24
277,-0.033,-0.024,-0.265
278,-0.035,-0.025,-0.281
279,-0.036,-0.024,-0.291
280,-0.035,-0.024,-0.294
281,-0.034,-0.022,-0.294
282,-0.029,-0.021,-0.287
283,-0.025,-0.018,-0.277
284,-0.02,-0.016,-0.26
285,-0.014,-0.012,-0.236
286,-0.008,-0.009,-0.201
287,-0.001,-0.005,-0.153
288,0.005,-0.001,-0.09
289,0.008,0.004,-0.013
290,0.01,0.01,0.078
291,0.023,0.015,0.182
292,0.042,0.019,0.292
293,0.05,0.021,0.394
294,0.027,0.022,0.46
295,-0.001,0.022,0.49
296,-0.023,0.022,0.473
297,-0.0,0.02,0.426
298,0.021,0.019,0.349
299,0.032,0.017,0.252
300,0.044,0.015,0.152
301,0.035,0.012,0.051
302,0.024,0.007,-0.036
303,0.012,0.002,-0.108
304,0.002,-0.003,-0.166
305,-0.009,-0.007,-0.21
306,-0.02,-0.012,-0.242
307,-0.028,-0.017,-0.263
308,-0.032,-0.021,-0.277
309,-0.036,-0.024,-0.285
310,-0.035,-0.027,-0.287
311,-0.034,-0.028,-0.284
312,-0.033,-0.028,-0.276
313,-0.031,-0.026,-0.262
314,-0.027,-0.024,-0.241
315,-0.022,-0.02,-0.21
316,-0.019,-0.016,-0.169
317,-0.015,-0.011,-0.115
318,-0.008,-0.006,-0.045
319,0.001,-0.003,0.042
320,0.005,0.002,0.141
321,-0.005,0.007,0.241
322,-0.014,0.014,0.337
323,-0.005,0.019,0.426
324,0.02,0.024,0.49
325,0.052,0.028,0.516
326,0.057,0.03,0.483
327,0.042,0.032,0.405
328,0.036,0.031,0.307
329,0.048,0.028,0.209
330,0.06,0.023,0.112
331,0.048,0.017,0.017
332,0.031,0.011,-0.064
333,0.014,0.005,-0.129
334,-0.0,-0.001,-0.178
335,-0.01,-0.007,-0.214
336,-0.018,-0.012,-0.24
337,-0.025,-0.016,-0.258
338,-0.03,-0.018,-0.27
339,-0.033,-0.019,-0.279
340,-0.032,-0.019,-0.282
341,-0.032,-0.017,-0.281
342,-0.033,-0.013,-0.277
343,-0.033,-0.008,-0.266
344,-0.031,-0.003,-0.247
345,-0.026,0.003,-0.217
346,-0.018,0.009,-0.172
347,-0.009,0.015,-0.112
348,-0.001,0.023,-0.038
349,0.01,0.031,0.05
350,0.035,0.038,0.155
351,0.071,0.043,0.271
352,0.112,0.047,0.387
353,0.119,0.051,0.474
354,0.098,0.053,0.51
355,0.079,0.054,0.499
356,0.079,0.052,0.452
357,0.083,0.049,0.372
358,0.071,0.045,0.266
359,0.045,0.039,0.152
360,0.024,0.031,0.047
361,0.002,0.021,-0.043
362,-0.018,0.009,-0.115
363,-0.033,-0.003,-0.171
364,-0.044,-0.014,-0.211
365,-0.048,-0.024,-0.239
366,-0.048,-0.032,-0.257
367,-0.045,-0.039,-0.267
368,-0.044,-0.043,-0.274
369,-0.044,-0.046,-0.277
370,-0.045,-0.046,-0.275
371,-0.044,-0.044,-0.269
372,-0.041,-0.04,-0.257
373,-0.038,-0.033,-0.239
374,-0.035,-0.025,-0.213
375,-0.031,-0.015,-0.176
376,-0.026,-0.003,-0.127
377,-0.015,0.009,-0.061
378,-0.003,0.021,0.021
379,0.009,0.033,0.119
380,0.027,0.043,0.228
381,0.037,0.052,0.335
382,0.057,0.059,0.435
383,0.108,0.065,0.52
384,0.136,0.068,0.553
385,0.129,0.069,0.52
386,0.099,0.067,0.434
387,0.048,0.064,0.316
388,0.03,0.057,0.2
389,0.025,0.049,0.091
390,0.019,0.038,-0.005
391,0.006,0.027,-0.087
392,-0.003,0.014,-0.15
393,-0.008,0.001,-0.197
394,-0.011,-0.012,-0.23
395,-0.015,-0.023,-0.255
396,-0.022,-0.032,-0.272
397,-0.026,-0.037,-0.282
398,-0.028,-0.037,-0.287
399,-0.028,-0.03,-0.286
400,-0.025,-0.014,-0.281
