lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.971,1.0
1,0.922,0.924,0.924
2,0.866,0.885,0.864
3,0.832,0.852,0.822
4,0.81,0.824,0.791
5,0.804,0.802,0.775
6,0.792,0.784,0.755
7,0.769,0.769,0.727
8,0.753,0.758,0.708
9,0.749,0.75,0.7
10,0.751,0.743,0.699
11,0.753,0.739,0.698
12,0.748,0.735,0.692
13,0.739,0.733,0.683
14,0.736,0.732,0.68
15,0.738,0.731,0.681
16,0.74,0.73,0.682
17,0.731,0.73,0.674
18,0.723,0.73,0.666
19,0.718,0.73,0.663
20,0.718,0.729,0.666
21,0.724,0.728,0.674
22,0.721,0.728,0.676
23,0.716,0.726,0.678
24,0.718,0.725,0.687
25,0.721,0.724,0.698
26,0.731,0.721,0.716
27,0.732,0.719,0.727
28,0.726,0.718,0.73
29,0.718,0.717,0.728
30,0.708,0.716,0.719
31,0.703,0.714,0.711
32,0.707,0.713,0.706
33,0.706,0.711,0.696
34,0.705,0.71,0.685
35,0.703,0.709,0.674
36,0.702,0.708,0.666
37,0.706,0.706,0.662
38,0.711,0.705,0.661
39,0.714,0.703,0.66
40,0.714,0.701,0.658
41,0.708,0.7,0.651
42,0.702,0.697,0.644
43,0.696,0.695,0.636
44,0.689,0.692,0.629
45,0.686,0.69,0.626
46,0.681,0.688,0.622
47,0.678,0.686,0.62
48,0.683,0.684,0.626
49,0.681,0.683,0.626
50,0.682,0.681,0.63
51,0.681,0.68,0.633
52,0.677,0.678,0.635
53,0.677,0.676,0.641
54,0.679,0.674,0.65
55,0.676,0.672,0.656
56,0.673,0.67,0.662
57,0.665,0.669,0.664
58,0.66,0.668,0.666
59,0.661,0.667,0.669
60,0.664,0.665,0.669
61,0.667,0.665,0.667
62,0.665,0.664,0.656
63,0.664,0.664,0.646
64,0.662,0.663,0.634
65,0.663,0.662,0.625
66,0.669,0.661,0.624
67,0.67,0.659,0.62
68,0.659,0.658,0.606
69,0.654,0.656,0.598
70,0.65,0.654,0.593
71,0.652,0.653,0.593
72,0.655,0.652,0.596
73,0.654,0.651,0.595
74,0.649,0.65,0.59
75,0.644,0.65,0.587
76,0.645,0.649,0.588
77,0.652,0.648,0.595
78,0.647,0.648,0.592
79,0.642,0.647,0.589
80,0.645,0.646,0.595
81,0.644,0.645,0.6
82,0.648,0.644,0.61
83,0.647,0.643,0.616
84,0.639,0.643,0.617
85,0.634,0.644,0.621
86,0.638,0.644,0.634
87,0.647,0.645,0.652
88,0.653,0.645,0.662
89,0.652,0.646,0.66
90,0.65,0.647,0.654
91,0.648,0.647,0.644
92,0.647,0.647,0.634
93,0.65,0.647,0.627
94,0.648,0.647,0.617
95,0.643,0.647,0.605
96,0.642,0.647,0.598
97,0.636,0.647,0.589
98,0.641,0.647,0.589
99,0.65,0.647,0.595
100,0.655,0.647,0.597
101,0.654,0.647,0.596
102,0.653,0.647,0.593
103,0.651,0.646,0.591
104,0.649,0.646,0.589
105,0.642,0.645,0.583
106,0.642,0.645,0.583
107,0.638,0.644,0.58
108,0.637,0.643,0.582
109,0.64,0.642,0.586
110,0.64,0.641,0.591
111,0.641,0.641,0.598
112,0.643,0.641,0.607
113,0.638,0.641,0.612
114,0.642,0.641,0.625
115,0.645,0.641,0.638
116,0.644,0.642,0.646
117,0.644,0.642,0.651
118,0.642,0.642,0.651
119,0.641,0.642,0.648
120,0.642,0.642,0.642
121,0.638,0.642,0.63
122,0.634,0.642,0.617
123,0.635,0.642,0.607
124,0.637,0.642,0.6
125,0.64,0.641,0.596
126,0.642,0.641,0.592
127,0.645,0.64,0.59
128,0.651,0.64,0.592
129,0.651,0.639,0.59
130,0.647,0.638,0.586
131,0.643,0.637,0.581
132,0.638,0.635,0.577
133,0.635,0.634,0.574
134,0.631,0.633,0.572
135,0.626,0.631,0.568
136,0.62,0.629,0.564
137,0.616,0.628,0.563
138,0.616,0.626,0.564
139,0.618,0.625,0.57
140,0.624,0.625,0.58
141,0.627,0.624,0.59
142,0.627,0.623,0.598
143,0.629,0.622,0.609
144,0.63,0.621,0.621
145,0.626,0.621,0.627
146,0.623,0.62,0.632
147,0.619,0.619,0.632
148,0.615,0.619,0.627
149,0.614,0.62,0.621
150,0.617,0.62,0.616
151,0.617,0.621,0.605
152,0.618,0.622,0.595
153,0.621,0.623,0.589
154,0.625,0.624,0.585
155,0.629,0.625,0.582
156,0.626,0.626,0.574
157,0.629,0.626,0.572
158,0.632,0.627,0.572
159,0.631,0.627,0.568
160,0.628,0.626,0.564
161,0.62,0.626,0.556
162,0.618,0.626,0.552
163,0.619,0.626,0.554
164,0.623,0.626,0.56
165,0.627,0.625,0.565
166,0.63,0.625,0.57
167,0.629,0.625,0.57
168,0.628,0.624,0.573
169,0.629,0.623,0.578
170,0.63,0.621,0.586
171,0.626,0.62,0.589
172,0.616,0.618,0.588
173,0.612,0.616,0.592
174,0.61,0.614,0.6
175,0.611,0.612,0.609
176,0.61,0.61,0.614
177,0.601,0.608,0.61
178,0.596,0.607,0.604
179,0.597,0.605,0.6
180,0.604,0.604,0.598
181,0.609,0.603,0.594
182,0.612,0.601,0.587
183,0.605,0.6,0.572
184,0.599,0.599,0.559
185,0.594,0.597,0.548
186,0.594,0.596,0.543
187,0.596,0.594,0.541
188,0.593,0.593,0.536
189,0.589,0.592,0.532
190,0.586,0.591,0.527
191,0.589,0.59,0.529
192,0.594,0.59,0.534
193,0.593,0.589,0.534
194,0.591,0.589,0.534
195,0.589,0.588,0.535
196,0.589,0.587,0.536
197,0.589,0.586,0.539
198,0.589,0.585,0.543
199,0.584,0.584,0.543
200,0.579,0.583,0.545
201,0.58,0.582,0.553
202,0.578,0.581,0.56
203,0.576,0.58,0.567
204,0.574,0.58,0.573
205,0.574,0.58,0.581
206,0.576,0.581,0.588
207,0.583,0.581,0.596
208,0.591,0.581,0.6
209,0.586,0.581,0.59
210,0.585,0.581,0.581
211,0.585,0.581,0.571
212,0.581,0.581,0.558
213,0.579,0.581,0.548
214,0.574,0.581,0.536
215,0.573,0.581,0.529
216,0.575,0.581,0.527
217,0.581,0.581,0.53
218,0.583,0.581,0.531
219,0.584,0.581,0.53
220,0.584,0.581,0.529
221,0.584,0.58,0.528
222,0.583,0.58,0.528
223,0.582,0.579,0.529
224,0.581,0.577,0.528
225,0.576,0.575,0.526
226,0.572,0.573,0.524
227,0.569,0.571,0.525
228,0.566,0.569,0.527
229,0.564,0.567,0.53
230,0.562,0.566,0.535
231,0.563,0.564,0.544
232,0.565,0.563,0.555
233,0.564,0.562,0.564
234,0.566,0.56,0.574
235,0.564,0.559,0.579
236,0.559,0.558,0.578
237,0.557,0.557,0.575
238,0.553,0.556,0.565
239,0.548,0.555,0.553
240,0.546,0.554,0.542
241,0.546,0.554,0.532
242,0.547,0.554,0.525
243,0.55,0.554,0.519
244,0.551,0.554,0.514
245,0.553,0.554,0.512
246,0.557,0.554,0.513
247,0.561,0.553,0.515
248,0.564,0.553,0.517
249,0.561,0.552,0.513
250,0.555,0.551,0.505
251,0.549,0.549,0.499
252,0.546,0.548,0.497
253,0.55,0.546,0.5
254,0.549,0.545,0.5
255,0.543,0.544,0.496
256,0.539,0.543,0.495
257,0.535,0.541,0.495
258,0.536,0.54,0.5
259,0.536,0.538,0.505
260,0.533,0.536,0.509
261,0.532,0.533,0.514
262,0.53,0.53,0.521
263,0.525,0.527,0.526
264,0.524,0.523,0.532
265,0.519,0.52,0.532
266,0.512,0.516,0.527
267,0.509,0.513,0.521
268,0.509,0.51,0.513
269,0.515,0.507,0.51
270,0.516,0.504,0.501
271,0.512,0.501,0.488
272,0.507,0.499,0.475
273,0.5,0.497,0.46
274,0.5,0.495,0.454
275,0.499,0.493,0.448
276,0.489,0.492,0.437
277,0.481,0.49,0.43
278,0.476,0.489,0.424
279,0.473,0.488,0.42
280,0.477,0.488,0.423
281,0.475,0.487,0.421
282,0.477,0.488,0.423
283,0.484,0.488,0.431
284,0.491,0.489,0.438
285,0.5,0.49,0.447
286,0.5,0.491,0.449
287,0.498,0.492,0.451
288,0.5,0.493,0.458
289,0.496,0.493,0.46
290,0.499,0.493,0.47
291,0.5,0.493,0.478
292,0.497,0.493,0.484
293,0.492,0.492,0.488
294,0.488,0.491,0.491
295,0.486,0.49,0.493
296,0.486,0.488,0.491
297,0.486,0.486,0.487
298,0.485,0.484,0.478
299,0.483,0.481,0.466
300,0.482,0.477,0.456
301,0.481,0.473,0.446
302,0.472,0.469,0.43
303,0.464,0.465,0.417
304,0.459,0.462,0.408
305,0.451,0.458,0.398
306,0.446,0.455,0.392
307,0.446,0.452,0.391
308,0.445,0.45,0.388
309,0.447,0.448,0.388
310,0.447,0.447,0.387
311,0.449,0.445,0.39
312,0.451,0.444,0.393
313,0.446,0.444,0.389
314,0.443,0.443,0.388
315,0.44,0.443,0.387
316,0.44,0.443,0.391
317,0.443,0.444,0.398
318,0.442,0.444,0.402
319,0.44,0.444,0.407
320,0.442,0.445,0.417
321,0.443,0.446,0.429
322,0.447,0.447,0.441
323,0.452,0.448,0.454
324,0.451,0.449,0.458
325,0.457,0.45,0.464
326,0.457,0.45,0.461
327,0.454,0.451,0.452
328,0.459,0.451,0.447
329,0.454,0.45,0.433
330,0.449,0.45,0.42
331,0.448,0.45,0.41
332,0.444,0.45,0.401
333,0.446,0.45,0.397
334,0.447,0.45,0.394
335,0.447,0.45,0.392
336,0.449,0.45,0.393
337,0.451,0.45,0.393
338,0.45,0.45,0.392
339,0.45,0.45,0.392
340,0.451,0.45,0.392
341,0.453,0.451,0.394
342,0.451,0.451,0.393
343,0.445,0.451,0.39
344,0.444,0.452,0.391
345,0.45,0.452,0.399
346,0.456,0.453,0.408
347,0.456,0.453,0.413
348,0.452,0.454,0.414
349,0.453,0.455,0.42
350,0.453,0.456,0.427
351,0.462,0.456,0.444
352,0.468,0.456,0.458
353,0.461,0.456,0.459
354,0.457,0.456,0.459
355,0.456,0.456,0.458
356,0.456,0.455,0.453
357,0.46,0.454,0.449
358,0.456,0.454,0.436
359,0.445,0.454,0.418
360,0.443,0.453,0.408
361,0.445,0.452,0.403
362,0.451,0.451,0.403
363,0.454,0.45,0.403
364,0.45,0.45,0.397
365,0.448,0.449,0.394
366,0.449,0.448,0.393
367,0.452,0.447,0.394
368,0.453,0.446,0.394
369,0.444,0.445,0.385
370,0.44,0.445,0.381
371,0.437,0.444,0.379
372,0.442,0.444,0.385
373,0.45,0.444,0.394
374,0.45,0.444,0.396
375,0.445,0.445,0.394
376,0.442,0.445,0.395
377,0.442,0.445,0.4
378,0.444,0.445,0.408
379,0.448,0.446,0.419
380,0.445,0.446,0.425
381,0.445,0.446,0.433
382,0.443,0.446,0.439
383,0.445,0.447,0.446
384,0.45,0.447,0.452
385,0.445,0.447,0.445
386,0.441,0.446,0.436
387,0.444,0.446,0.43
388,0.448,0.446,0.427
389,0.453,0.445,0.423
390,0.451,0.444,0.414
391,0.447,0.443,0.406
392,0.44,0.442,0.395
393,0.436,0.441,0.387
394,0.441,0.439,0.389
395,0.439,0.437,0.385
396,0.433,0.435,0.378
397,0.429,0.433,0.373
398,0.425,0.431,0.368
399,0.427,0.428,0.37
400,0.432,0.425,0.376
