lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.969,1.0
1,0.797,0.787,0.887
2,0.606,0.628,0.729
3,0.468,0.492,0.558
4,0.358,0.376,0.386
5,0.263,0.279,0.221
6,0.188,0.199,0.077
7,0.126,0.134,-0.038
8,0.078,0.082,-0.129
9,0.048,0.042,-0.195
10,0.03,0.013,-0.242
11,0.021,-0.007,-0.274
12,0.012,-0.019,-0.293
13,0.01,-0.025,-0.305
14,0.006,-0.024,-0.312
15,0.0,-0.019,-0.316
16,-0.002,-0.01,-0.314
17,-0.007,0.001,-0.309
18,-0.012,0.015,-0.297
19,-0.007,0.03,-0.273
20,0.007,0.045,-0.233
21,0.026,0.061,-0.175
22,0.043,0.076,-0.102
23,0.061,0.091,-0.011
24,0.079,0.104,0.095
25,0.11,0.115,0.219
26,0.148,0.122,0.352
27,0.17,0.127,0.474
28,0.164,0.131,0.565
29,0.153,0.134,0.614
30,0.152,0.134,0.617
31,0.169,0.133,0.574
32,0.18,0.131,0.486
33,0.16,0.128,0.36
34,0.126,0.122,0.226
35,0.098,0.114,0.103
36,0.078,0.103,-0.005
37,0.065,0.089,-0.093
38,0.047,0.074,-0.165
39,0.028,0.057,-0.219
40,0.011,0.04,-0.259
41,0.006,0.022,-0.283
42,-0.003,0.006,-0.3
43,-0.007,-0.009,-0.31
44,-0.009,-0.022,-0.315
45,-0.01,-0.031,-0.315
46,-0.015,-0.037,-0.311
47,-0.022,-0.041,-0.303
48,-0.024,-0.041,-0.288
49,-0.036,-0.039,-0.266
50,-0.051,-0.034,-0.232
51,-0.057,-0.028,-0.18
52,-0.061,-0.021,-0.11
53,-0.065,-0.014,-0.024
54,-0.053,-0.006,0.084
55,-0.044,0.003,0.202
56,-0.029,0.011,0.324
57,0.009,0.018,0.442
58,0.054,0.025,0.53
59,0.09,0.03,0.57
60,0.101,0.036,0.545
61,0.099,0.041,0.472
62,0.094,0.044,0.368
63,0.09,0.045,0.253
64,0.086,0.046,0.137
65,0.076,0.047,0.03
66,0.056,0.048,-0.063
67,0.032,0.048,-0.141
68,0.018,0.047,-0.201
69,0.007,0.044,-0.244
70,0.002,0.041,-0.272
71,0.005,0.039,-0.286
72,0.007,0.036,-0.296
73,0.014,0.034,-0.299
74,0.018,0.033,-0.3
75,0.025,0.032,-0.295
76,0.026,0.032,-0.289
77,0.034,0.033,-0.276
78,0.039,0.035,-0.254
79,0.043,0.039,-0.221
80,0.046,0.044,-0.175
81,0.039,0.049,-0.116
82,0.042,0.055,-0.037
83,0.051,0.06,0.058
84,0.064,0.064,0.167
85,0.084,0.066,0.288
86,0.104,0.066,0.409
87,0.09,0.065,0.498
88,0.067,0.063,0.548
89,0.07,0.06,0.556
90,0.078,0.056,0.518
91,0.09,0.05,0.435
92,0.087,0.045,0.318
93,0.06,0.038,0.191
94,0.025,0.032,0.069
95,0.002,0.026,-0.035
96,-0.008,0.02,-0.119
97,-0.019,0.015,-0.187
98,-0.025,0.011,-0.236
99,-0.025,0.006,-0.268
100,-0.026,0.002,-0.288
101,-0.028,-0.003,-0.301
102,-0.022,-0.006,-0.306
103,-0.012,-0.008,-0.306
104,-0.004,-0.01,-0.304
105,0.004,-0.01,-0.298
106,0.016,-0.009,-0.286
107,0.021,-0.005,-0.269
108,0.023,-0.001,-0.245
109,0.021,0.004,-0.209
110,0.018,0.01,-0.159
111,0.014,0.015,-0.092
112,0.015,0.02,-0.007
113,0.011,0.024,0.094
114,0.014,0.027,0.207
115,0.012,0.029,0.319
116,0.018,0.03,0.427
117,0.027,0.028,0.515
118,0.02,0.024,0.549
119,0.018,0.018,0.528
120,0.012,0.012,0.456
121,0.01,0.005,0.357
122,0.02,-0.002,0.246
123,0.033,-0.008,0.132
124,0.021,-0.015,0.021
125,0.001,-0.022,-0.075
126,-0.018,-0.028,-0.153
127,-0.031,-0.035,-0.214
128,-0.044,-0.041,-0.258
129,-0.065,-0.046,-0.292
130,-0.078,-0.051,-0.311
131,-0.084,-0.055,-0.321
132,-0.084,-0.059,-0.327
133,-0.082,-0.061,-0.328
134,-0.08,-0.061,-0.326
135,-0.076,-0.061,-0.319
136,-0.069,-0.058,-0.308
137,-0.056,-0.054,-0.285
138,-0.043,-0.049,-0.251
139,-0.035,-0.043,-0.204
140,-0.027,-0.037,-0.142
141,-0.021,-0.03,-0.063
142,-0.018,-0.024,0.032
143,-0.012,-0.018,0.144
144,-0.008,-0.012,0.262
145,-0.018,-0.007,0.371
146,-0.02,-0.001,0.462
147,0.001,0.003,0.53
148,0.018,0.006,0.554
149,0.029,0.008,0.523
150,0.038,0.008,0.444
151,0.041,0.007,0.336
152,0.027,0.005,0.214
153,0.017,0.002,0.099
154,0.011,-0.001,-0.002
155,-0.002,-0.005,-0.09
156,-0.022,-0.009,-0.166
157,-0.039,-0.013,-0.223
158,-0.048,-0.018,-0.261
159,-0.053,-0.023,-0.287
160,-0.053,-0.027,-0.301
161,-0.049,-0.03,-0.308
162,-0.041,-0.033,-0.309
163,-0.032,-0.035,-0.306
164,-0.024,-0.037,-0.301
165,-0.022,-0.038,-0.292
166,-0.024,-0.038,-0.279
167,-0.031,-0.037,-0.258
168,-0.032,-0.036,-0.222
169,-0.028,-0.033,-0.169
170,-0.029,-0.03,-0.103
171,-0.026,-0.026,-0.019
172,-0.023,-0.021,0.082
173,-0.031,-0.015,0.189
174,-0.029,-0.011,0.304
175,-0.016,-0.007,0.415
176,-0.007,-0.004,0.5
177,-0.008,-0.003,0.538
178,-0.014,-0.002,0.522
179,-0.001,-0.003,0.463
180,0.016,-0.005,0.374
181,0.018,-0.008,0.261
182,0.013,-0.009,0.142
183,0.006,-0.011,0.033
184,-0.002,-0.014,-0.062
185,-0.003,-0.017,-0.135
186,-0.009,-0.019,-0.195
187,-0.015,-0.021,-0.238
188,-0.026,-0.023,-0.27
189,-0.037,-0.025,-0.29
190,-0.044,-0.027,-0.301
191,-0.044,-0.029,-0.306
192,-0.044,-0.03,-0.308
193,-0.05,-0.031,-0.309
194,-0.051,-0.031,-0.306
195,-0.047,-0.03,-0.296
196,-0.04,-0.029,-0.278
197,-0.033,-0.028,-0.249
198,-0.026,-0.026,-0.205
199,-0.017,-0.023,-0.142
200,-0.011,-0.02,-0.065
201,-0.001,-0.017,0.03
202,0.005,-0.014,0.14
203,0.003,-0.01,0.253
204,-0.011,-0.006,0.357
205,-0.018,-0.003,0.444
206,-0.002,-0.001,0.506
207,0.016,0.0,0.528
208,0.024,0.001,0.496
209,0.011,0.001,0.416
210,0.0,0.001,0.309
211,0.001,-0.001,0.197
212,-0.002,-0.003,0.087
213,-0.003,-0.006,-0.015
214,-0.006,-0.008,-0.101
215,-0.012,-0.01,-0.169
216,-0.021,-0.013,-0.222
217,-0.029,-0.015,-0.258
218,-0.029,-0.018,-0.28
219,-0.028,-0.02,-0.292
220,-0.026,-0.021,-0.298
221,-0.025,-0.023,-0.3
222,-0.025,-0.023,-0.3
223,-0.024,-0.024,-0.297
224,-0.025,-0.024,-0.291
225,-0.028,-0.024,-0.281
226,-0.029,-0.024,-0.26
227,-0.028,-0.024,-0.226
228,-0.021,-0.024,-0.173
229,-0.016,-0.024,-0.106
230,-0.017,-0.023,-0.024
231,-0.015,-0.022,0.075
232,-0.014,-0.02,0.186
233,-0.013,-0.02,0.301
234,-0.008,-0.021,0.415
235,-0.021,-0.022,0.496
236,-0.037,-0.023,0.531
237,-0.037,-0.025,0.521
238,-0.036,-0.029,0.461
239,-0.024,-0.032,0.371
240,-0.021,-0.034,0.262
241,-0.029,-0.037,0.143
242,-0.037,-0.04,0.032
243,-0.04,-0.043,-0.063
244,-0.043,-0.046,-0.141
245,-0.044,-0.048,-0.2
246,-0.045,-0.049,-0.244
247,-0.048,-0.049,-0.274
248,-0.048,-0.049,-0.292
249,-0.048,-0.048,-0.302
250,-0.049,-0.046,-0.308
251,-0.051,-0.043,-0.31
252,-0.053,-0.039,-0.309
253,-0.053,-0.034,-0.304
254,-0.048,-0.028,-0.294
255,-0.037,-0.021,-0.274
256,-0.022,-0.014,-0.243
257,-0.012,-0.007,-0.2
258,-0.002,0.001,-0.142
259,0.015,0.008,-0.064
260,0.031,0.015,0.03
261,0.035,0.021,0.138
262,0.029,0.027,0.25
263,0.019,0.032,0.358
264,0.025,0.036,0.453
265,0.056,0.038,0.523
266,0.069,0.039,0.543
267,0.059,0.039,0.503
268,0.04,0.037,0.42
269,0.035,0.033,0.315
270,0.037,0.027,0.206
271,0.038,0.02,0.097
272,0.029,0.012,-0.005
273,0.018,0.006,-0.091
274,0.012,-0.001,-0.157
275,0.003,-0.007,-0.207
276,-0.01,-0.012,-0.245
277,-0.025,-0.015,-0.271
278,-0.032,-0.017,-0.287
279,-0.036,-0.016,-0.296
280,-0.038,-0.013,-0.301
281,-0.037,-0.008,-0.3
282,-0.036,-0.002,-0.296
283,-0.027,0.006,-0.285
284,-0.014,0.015,-0.27
285,0.003,0.025,-0.246
286,0.021,0.034,-0.208
287,0.029,0.044,-0.16
288,0.044,0.054,-0.093
289,0.062,0.065,-0.012
290,0.078,0.075,0.083
291,0.112,0.084,0.197
292,0.141,0.09,0.315
293,0.164,0.096,0.431
294,0.157,0.1,0.517
295,0.13,0.102,0.559
296,0.109,0.102,0.551
297,0.102,0.099,0.497
298,0.104,0.094,0.409
299,0.095,0.086,0.295
300,0.074,0.076,0.176
301,0.051,0.064,0.062
302,0.036,0.051,-0.033
303,0.024,0.037,-0.111
304,0.015,0.023,-0.172
305,0.002,0.011,-0.22
306,-0.008,0.001,-0.254
307,-0.016,-0.008,-0.276
308,-0.021,-0.014,-0.289
309,-0.018,-0.017,-0.293
310,-0.019,-0.018,-0.295
311,-0.022,-0.016,-0.295
312,-0.025,-0.012,-0.291
313,-0.024,-0.006,-0.283
314,-0.024,0.003,-0.269
315,-0.021,0.014,-0.243
316,-0.008,0.026,-0.2
317,0.01,0.039,-0.143
318,0.032,0.051,-0.07
319,0.058,0.061,0.02
320,0.083,0.071,0.125
321,0.102,0.079,0.238
322,0.119,0.087,0.35
323,0.137,0.093,0.449
324,0.148,0.097,0.516
325,0.153,0.099,0.54
326,0.146,0.099,0.509
327,0.122,0.097,0.431
328,0.091,0.093,0.324
329,0.077,0.085,0.213
330,0.071,0.076,0.107
331,0.053,0.066,0.007
332,0.038,0.054,-0.079
333,0.025,0.041,-0.148
334,0.016,0.028,-0.201
335,0.007,0.014,-0.24
336,-0.003,0.001,-0.268
337,-0.019,-0.01,-0.288
338,-0.03,-0.02,-0.3
339,-0.034,-0.028,-0.304
340,-0.037,-0.033,-0.304
341,-0.039,-0.035,-0.3
342,-0.042,-0.034,-0.293
343,-0.04,-0.03,-0.281
344,-0.038,-0.023,-0.26
345,-0.029,-0.015,-0.225
346,-0.023,-0.006,-0.177
347,-0.018,0.005,-0.115
348,-0.01,0.016,-0.039
349,-0.002,0.026,0.049
350,0.02,0.036,0.155
351,0.066,0.044,0.279
352,0.089,0.051,0.392
353,0.089,0.058,0.475
354,0.086,0.064,0.519
355,0.095,0.069,0.521
356,0.105,0.072,0.478
357,0.108,0.073,0.394
358,0.104,0.073,0.286
359,0.085,0.071,0.17
360,0.068,0.066,0.061
361,0.05,0.057,-0.033
362,0.043,0.046,-0.109
363,0.028,0.036,-0.172
364,0.014,0.025,-0.219
365,0.002,0.015,-0.253
366,-0.006,0.006,-0.275
367,-0.01,-0.002,-0.287
368,-0.009,-0.008,-0.291
369,-0.013,-0.012,-0.293
370,-0.016,-0.014,-0.291
371,-0.018,-0.013,-0.286
372,-0.02,-0.01,-0.276
373,-0.016,-0.005,-0.258
374,-0.015,0.002,-0.231
375,-0.021,0.012,-0.196
376,-0.022,0.024,-0.146
377,-0.01,0.036,-0.076
378,0.008,0.048,0.012
379,0.031,0.06,0.119
380,0.051,0.071,0.233
381,0.071,0.081,0.348
382,0.103,0.09,0.459
383,0.145,0.096,0.542
384,0.189,0.1,0.582
385,0.163,0.103,0.54
386,0.127,0.102,0.452
387,0.105,0.099,0.348
388,0.095,0.093,0.236
389,0.083,0.085,0.127
390,0.065,0.075,0.025
391,0.044,0.063,-0.062
392,0.026,0.049,-0.133
393,0.01,0.034,-0.188
394,0.001,0.019,-0.228
395,-0.008,0.004,-0.256
396,-0.015,-0.009,-0.273
397,-0.016,-0.02,-0.283
398,-0.019,-0.026,-0.289
399,-0.017,-0.027,-0.289
400,-0.011,-0.02,-0.285
