gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
104315,npp,2246,2817,18.4564914703369,5.64811134338379,-0.153587117791176,3670176,2246,2269,196611,3866787,5334,gha_accra_86_42,5.65,-0.15,86,42,gha_accra,2012-04-29 01:49:14.062754,-80.6023182665162,39.67424128446593,34.40504296663164,1.6475372333635093e-16,13.0,39.68,1.4276677814245327,39.08,21.0249,26.1718,33.3692,0.8888,17.8582,16.4047,16.4047,0
104431,npp,1514,2131,14.9064283370972,5.64785432815552,-0.147290900349617,3670176,1514,1693,196611,3866787,5334,gha_accra_86_42,5.65,-0.15,86,42,gha_accra,2012-04-30 01:30:23.725246,-75.60704024031574,5.638519427611726,4.9886148002222646,1.5627796701200523e-09,10.0,5.63,1.0,4.81,18.4574,23.2623,31.0378,1.0,14.9064,14.9064,14.9064,0
107081,npp,614,1897,22.7658576965332,5.64824438095093,-0.15272980928421,3670144,614,1470,196611,3866755,5334,gha_accra_86_42,5.65,-0.15,86,42,gha_accra,2012-05-11 01:23:59.326022,98.22799243314518,7.940136748425849,7.0224301225017065,0.024920840730444833,9.0,-7.95,1.0,-8.47,18.3715,23.2341,29.7417,1.0012,22.7941,22.7935,22.097873919132784,0
107253,npp,2961,1212,19.1045207977295,5.65087938308716,-0.148973226547241,3670144,2963,898,196611,3866755,5334,gha_accra_86_42,5.65,-0.15,86,42,gha_accra,2012-05-12 01:05:08.996105,98.20583525846442,41.252584264786336,35.70159424962495,0.009266183550399227,6.0,-41.23,1.4276677814245327,-41.615,22.1116,27.5072,33.9012,0.8457,17.3768,16.1564,15.897749057301832,0
109184,npp,2027,977,24.18235206604,5.65007162094116,-0.153035566210747,3670176,2026,721,196611,3866787,5334,gha_accra_86_42,5.65,-0.15,86,42,gha_accra,2012-05-23 00:58:41.054268,98.02385942462641,49.15286673254549,42.024418367467426,2.7186551417934835e-30,5.0,-49.15,1.7549928774784245,-49.36,21.9625,29.6218,36.1441,0.7853,20.163,18.9907,18.9907,0
113127,npp,2518,971,10.8203716278076,5.64953327178955,-0.148650512099266,3670144,2519,717,196611,3866755,5334,gha_accra_86_42,5.65,-0.15,86,42,gha_accra,2012-06-08 00:58:24.346358,98.16014279731787,49.34367698012902,42.169504399903616,0.05315841451052764,5.0,-49.33,1.7549928774784245,-49.36,21.9625,29.6218,36.1441,0.7853,12.5493,8.4974,7.013566450761099,0
113644,npp,2333,2570,18.6165866851807,5.64659833908081,-0.149172395467758,3670144,2332,2078,196611,3866755,5334,gha_accra_86_42,5.65,-0.15,86,42,gha_accra,2012-06-11 01:42:16.230244,-79.93031369101072,29.18497534593133,25.56444377749899,0.011605079146474226,12.0,29.18,1.184412938166907,29.27,19.6245,23.8265,31.5011,0.9763,18.8636,18.1758,17.85186246466021,0
113817,npp,1594,1883,20.5346374511719,5.64937973022461,-0.152487739920616,3670144,1594,1457,196611,3866755,5334,gha_accra_86_42,5.65,-0.15,86,42,gha_accra,2012-06-12 01:23:25.911106,94.7959575498196,8.788152957487862,7.7702398710104434,0.003045278768731968,9.0,-8.76,1.0,-8.47,18.3715,23.2341,29.7417,1.0012,20.5628,20.5596,20.474595831884066,0
115226,npp,2969,961,24.2649364471436,5.65035247802734,-0.150618597865105,3670176,2969,710,196611,3866787,5334,gha_accra_86_42,5.65,-0.15,86,42,gha_accra,2012-06-24 00:58:03.631277,97.84708777836214,49.648181507499345,42.40495717038137,4.365825544830927e-26,5.0,-49.63,1.7549928774784245,-49.36,21.9625,29.6218,36.1441,0.7853,20.21,19.0556,19.0556,0
115464,npp,425,3251,12.9133472442627,5.64946222305298,-0.148268029093742,3670176,425,2593,196611,3866787,5334,gha_accra_86_42,5.65,-0.15,86,42,gha_accra,2012-06-26 02:00:45.820622,-79.79646518333783,53.584203273209,45.408912007335864,7.515516144355698e-24,15.0,53.59,1.9513309067639726,53.92,21.7983,29.0997,38.1475,0.7994,14.9673,10.3229,10.3229,0
115591,npp,2784,2560,16.0996646881104,5.6473331451416,-0.149604812264442,3670176,2783,2070,196611,3866787,5334,gha_accra_86_42,5.65,-0.15,86,42,gha_accra,2012-06-27 01:41:55.500694,-79.72932077548714,28.71567730909713,25.16155397365644,1.2569460399691724e-17,12.0,28.71,1.184412938166907,29.27,19.6245,23.8265,31.5011,0.9763,16.7385,15.7184,15.7184,0
119351,npp,488,2107,20.1799297332764,5.65038871765137,-0.14812633395195,3670144,488,1671,196611,3866755,5334,gha_accra_86_42,5.65,-0.15,86,42,gha_accra,2012-07-03 01:29:23.317645,-71.15110065696639,4.247870763597963,3.7582413386572977,0.1469587912440494,10.0,4.24,1.0,4.81,18.4574,23.2623,31.0378,1.0,20.1799,20.1799,16.077776435717794,0
3797,npp,1407,64,20.0325775146484,5.64707088470459,-0.147759005427361,3670144,1413,27,196611,3866755,5334,gha_accra_86_42,5.65,-0.15,86,42,gha_accra,2012-07-06 00:32:53.367060,97.42258317742387,69.29240611407363,55.865329720722116,0.10036283225953149,1.0,-69.24,3.5496478698597698,-69.13,15.8167,23.6137,33.0097,0.9851,22.2535,19.7345,16.933029358436073,0
119873,npp,318,3705,15.6852264404297,5.65023994445801,-0.151743531227112,3670144,316,2996,196611,3866755,5334,gha_accra_86_42,5.65,-0.15,86,42,gha_accra,2012-07-06 02:13:17.971361,-79.28903433960983,63.85503595342481,52.5995070409995,0.10987517908398443,17.0,63.88,2.7445598364131496,64.08,18.3296,26.5767,32.8329,0.8753,19.294,13.7291,10.66210715503544,0
120388,npp,1259,1652,17.8963661193848,5.65017366409302,-0.146643102169037,3670144,1259,1246,196611,3866755,5334,gha_accra_86_42,5.65,-0.15,86,42,gha_accra,2012-07-09 01:16:52.345661,97.57612834602665,21.608616003980192,19.01922853421258,0.030264163626703887,8.0,-21.58,1.0837787002826917,-21.11,18.5891,23.7134,33.4438,0.981,17.895,17.556,16.711223462880643,0
120556,npp,542,963,23.0825347900391,5.64845609664917,-0.153277173638344,3670144,540,712,196611,3866755,5334,gha_accra_86_42,5.65,-0.15,86,42,gha_accra,2012-07-10 00:58:02.020474,97.87370662417688,49.59531837308358,42.3647662221585,0.013782979253630532,5.0,-49.57,1.7549928774784245,-49.36,21.9625,29.6218,36.1441,0.7853,19.5363,18.127,17.742269807925695,0
3995,npp,2892,289,30.0233516693115,5.65274381637573,-0.148008942604065,3670144,2891,152,196611,3866755,5334,gha_accra_86_42,5.65,-0.15,86,42,gha_accra,2012-07-11 00:39:11.696174,97.50316437180331,65.50290283341215,53.633783849447155,0.003482303592540246,2.0,-65.46,2.898275349237888,-65.36,17.4966,26.0024,35.2724,0.8946,24.6497,26.8596,26.762396971150768,0
120740,npp,1794,3934,11.3670072555542,5.64939546585083,-0.150807797908783,3670144,1797,3134,196611,3866755,5334,gha_accra_86_42,5.65,-0.15,86,42,gha_accra,2012-07-11 02:19:36.300239,-79.70291292872653,67.8712100541529,55.06284768279799,0.013529030749262963,18.0,67.9,3.3166247903554,68.04,14.367,22.1818,33.4983,1.0487,20.0016,11.9207,11.543058381090065,0
121249,npp,2756,1880,18.0777721405029,5.65202665328979,-0.151125565171242,3670176,2756,1454,196611,3866787,5334,gha_accra_86_42,5.65,-0.15,86,42,gha_accra,2012-07-14 01:23:10.652070,97.72482495774184,8.956729772164536,7.91906435670194,2.9002301208196464e-08,9.0,-8.93,1.0,-8.47,18.3715,23.2341,29.7417,1.0012,18.106,18.0997,18.0997,0
121771,npp,2573,3483,22.9427604675293,5.64698362350464,-0.149115651845932,3670176,2571,2825,196611,3866787,5334,gha_accra_86_42,5.65,-0.15,86,42,gha_accra,2012-07-17 02:07:04.271994,-79.70909614683032,59.28893599897997,49.54088083411837,1.1249420316277164e-19,16.0,59.31,2.3545700244418297,59.45,20.9361,27.715,33.9449,0.8393,21.2355,19.2568,19.2568,0
122118,npp,1162,2111,16.3843059539795,5.65211057662964,-0.151552602648735,3670176,1162,1675,196611,3866787,5334,gha_accra_86_42,5.65,-0.15,86,42,gha_accra,2012-07-19 01:29:27.178686,-77.67166209408212,4.4609568840948155,3.9469119282346394,8.901996303212192e-32,10.0,4.47,1.0,4.81,18.4574,23.2623,31.0378,1.0,16.3843,16.3843,16.3843,0
122463,npp,2800,738,23.1547470092773,5.64632177352905,-0.148397281765938,3670176,2804,521,196611,3866787,5334,gha_accra_86_42,5.65,-0.15,86,42,gha_accra,2012-07-21 00:51:46.537196,97.5040375049075,55.810036857020215,47.05459575474619,4.6281001103058143e-32,4.0,-55.78,2.0682789409984763,-55.68,23.574,29.9658,38.4539,0.7763,19.9692,17.9749,17.9749,0
122837,npp,273,3029,4.16513156890869,5.64874649047852,-0.150688827037811,3670176,275,2437,196611,3866787,5334,gha_accra_86_42,5.65,-0.15,86,42,gha_accra,2012-07-23 01:54:34.055502,-80.73087092334693,47.10150161492453,40.4142481886991,5.97134280959835e-31,14.0,47.12,1.646109783506203,47.25,22.6274,27.7996,35.7625,0.8368,8.9046,3.4853,3.4853,0
123011,npp,2638,2340,19.0304794311523,5.64701986312866,-0.151941135525703,3670176,2637,1889,196611,3866787,5334,gha_accra_86_42,5.65,-0.15,86,42,gha_accra,2012-07-24 01:35:43.729831,-78.33146193883842,17.45938129852116,15.397904129929419,1.2571745064068467e-27,11.0,17.47,1.0442604737599883,17.8,19.0667,24.7832,31.4136,0.9386,17.7535,17.8626,17.8626,0
123905,npp,1054,2569,19.6244678497314,5.65196228027344,-0.151299878954887,3670144,1054,2077,196611,3866755,5334,gha_accra_86_42,5.65,-0.15,86,42,gha_accra,2012-07-29 01:42:00.264648,-79.65827740536048,29.1127618447849,25.50396178674282,0.002162492315242268,12.0,29.13,1.184412938166907,29.27,19.6245,23.8265,31.5011,0.9763,19.7145,19.1598,19.09943742754795,0
124082,npp,327,1883,23.6010665893555,5.64795827865601,-0.152915328741074,3670144,327,1457,196611,3866755,5334,gha_accra_86_42,5.65,-0.15,86,42,gha_accra,2012-07-30 01:23:11.719269,96.35869223625471,8.791311671756116,7.77355103157545,0.02586130233724009,9.0,-8.76,1.0,-8.47,18.3715,23.2341,29.7417,1.0012,23.6293,23.6297,22.907822412258785,0
124261,npp,2681,1198,20.4943580627441,5.65122747421265,-0.147453799843788,3670144,2681,886,196611,3866755,5334,gha_accra_86_42,5.65,-0.15,86,42,gha_accra,2012-07-31 01:04:21.392680,98.01982058880125,41.76365916111848,36.11799058425384,0.07061359692789398,6.0,-41.74,1.4867838833500562,-41.615,22.1116,27.5072,33.9012,0.8457,18.5456,17.3317,15.360632481925483,0
129872,npp,155,3487,22.7849636077881,5.65015316009521,-0.148917302489281,3670144,154,2828,196611,3866755,5334,gha_accra_86_42,5.65,-0.15,86,42,gha_accra,2012-08-02 02:07:05.336491,-79.76196370149658,59.36820377102398,49.59908150266387,0.19923853405845837,16.0,59.4,2.3545700244418297,59.45,20.9361,27.715,33.9449,0.8393,21.1685,19.1244,13.562969625161237,0
130251,npp,1814,2115,26.5567779541016,5.65186262130737,-0.146764323115349,3670144,1814,1678,196611,3866755,5334,gha_accra_86_42,5.65,-0.15,86,42,gha_accra,2012-08-04 01:29:28.241201,-80.04770259733797,4.680430139047576,4.1411906667361915,0.13395356820820611,10.0,4.7,1.0,4.81,18.4574,23.2623,31.0378,1.0,26.5568,26.5568,22.817696785997374,0
130826,npp,1620,3715,13.3191556930542,5.64900493621826,-0.148300766944885,3670144,1622,3003,196611,3866755,5334,gha_accra_86_42,5.65,-0.15,86,42,gha_accra,2012-08-07 02:13:21.860753,-79.68896676084911,64.02918221224814,52.71867767492825,0.05234044561196614,17.0,64.08,2.7445598364131496,64.08,18.3296,26.5767,32.8329,0.8753,18.4319,11.6581,10.19709876630503,0
131354,npp,2568,1658,15.1894779205322,5.6485652923584,-0.147466138005257,3670144,2568,1251,196611,3866755,5334,gha_accra_86_42,5.65,-0.15,86,42,gha_accra,2012-08-10 01:16:54.448909,97.97050891406357,21.292531165480742,18.746050460033256,0.005637650013170254,8.0,-21.26,1.0837787002826917,-21.11,18.5891,23.7134,33.4438,0.981,15.3974,14.9006,14.74323386510987,0
132798,npp,786,3489,10.5875377655029,5.64822340011597,-0.150902792811394,3670176,789,2830,196611,3866787,5334,gha_accra_86_42,5.65,-0.15,86,42,gha_accra,2012-08-18 02:07:04.650807,-80.02730432262989,59.411683535872605,49.6327301338217,1.5817480465497934e-31,16.0,59.45,2.3545700244418297,59.45,20.9361,27.715,33.9449,0.8393,15.9882,8.8866,8.8866,0
133159,npp,2426,2116,16.2864818572998,5.6468768119812,-0.147305741906166,3670176,2426,1679,196611,3866787,5334,gha_accra_86_42,5.65,-0.15,86,42,gha_accra,2012-08-20 01:29:25.785368,-73.83124288085872,4.753676453153921,4.206173248357521,1.0244247030557486e-32,10.0,4.76,1.0,4.81,18.4574,23.2623,31.0378,1.0,16.2865,16.2865,16.2865,0
133896,npp,1541,3033,23.016996383667,5.64816570281982,-0.147730991244316,3670176,1542,2440,196611,3866787,5334,gha_accra_86_42,5.65,-0.15,86,42,gha_accra,2012-08-24 01:54:30.867230,-80.0652868774978,47.20994960218755,40.50355064362315,1.1658763420047145e-21,14.0,47.25,1.646109783506203,47.25,22.6274,27.7996,35.7625,0.8368,20.357,19.2604,19.2604,0
134076,npp,831,2343,17.0468940734863,5.64871168136597,-0.151611194014549,3670176,831,1891,196611,3866787,5334,gha_accra_86_42,5.65,-0.15,86,42,gha_accra,2012-08-25 01:35:40.544743,-78.41101003834548,17.628536802537756,15.546989139900226,3.0733457272935234e-14,11.0,17.64,1.0442604737599883,17.8,19.0667,24.7832,31.4136,0.9386,15.8539,16.0008,16.0008,0
134260,npp,115,1658,20.377326965332,5.64954900741577,-0.151866599917412,3670176,115,1252,196611,3866787,5334,gha_accra_86_42,5.65,-0.15,86,42,gha_accra,2012-08-26 01:16:52.002778,99.28541055212911,21.26863114979517,18.7257310496821,6.195959284437754e-06,8.0,-21.26,1.0837787002826917,-21.11,18.5891,23.7134,33.4438,0.981,20.1842,19.9897,19.9897,0
134442,npp,2449,969,21.9624862670898,5.65363693237305,-0.152471095323563,3670144,2452,716,196611,3866755,5334,gha_accra_86_42,5.65,-0.15,86,42,gha_accra,2012-08-27 00:58:01.687234,98.27101966341048,49.413924567938345,42.230491577105504,0.008044489401540109,5.0,-49.39,1.7549928774784245,-49.36,21.9625,29.6218,36.1441,0.7853,18.8981,17.2474,17.022850728348228,0
134821,npp,2997,3263,19.9496231079102,5.64890623092651,-0.148135825991631,3670144,2998,2606,196611,3866755,5334,gha_accra_86_42,5.65,-0.15,86,42,gha_accra,2012-08-29 02:00:45.657663,-80.04104409116339,53.88765452023507,45.64455581586434,0.03738770612876654,15.0,53.92,1.9513309067639726,53.92,21.7983,29.0997,38.1475,0.7994,18.5732,15.9478,14.90418097573505,0
135936,npp,672,2800,22.6668739318848,5.64778518676758,-0.152430087327957,3670144,674,2255,196611,3866755,5334,gha_accra_86_42,5.65,-0.15,86,42,gha_accra,2012-09-04 01:48:10.135650,-79.80948454667418,39.02501210335945,33.86769509162909,0.08981861999309207,13.0,39.04,1.4276677814245327,39.08,21.0249,26.1718,33.3692,0.8888,20.8073,20.147,17.63985446303716,0
136889,npp,2138,3031,7.36812400817871,5.64822721481323,-0.149510145187378,3670144,2137,2438,196611,3866755,5334,gha_accra_86_42,5.65,-0.15,86,42,gha_accra,2012-09-09 01:54:24.936142,-79.75357252386883,47.14627412811107,40.45272379060297,0.006869977787445614,14.0,47.18,1.646109783506203,47.25,22.6274,27.7996,35.7625,0.8368,10.8504,6.1656,5.973835373131398,0
137852,npp,512,3260,23.6300468444824,5.64728832244873,-0.147379964590073,3670176,516,2604,196611,3866787,5334,gha_accra_86_42,5.65,-0.15,86,42,gha_accra,2012-09-14 02:00:37.956838,-79.39739038579772,53.80532090173251,45.58036667148715,1.4918218573225754e-20,15.0,53.84,1.9513309067639726,53.92,21.7983,29.0997,38.1475,0.7994,20.4593,18.8899,18.8899,0
138230,npp,2157,1882,6.54555606842041,5.65276575088501,-0.14972186088562,3670176,2157,1456,196611,3866787,5334,gha_accra_86_42,5.65,-0.15,86,42,gha_accra,2012-09-16 01:22:59.117551,96.1476504405717,8.82601080837687,7.804211715337765,3.086656083165704e-33,9.0,-8.82,1.0,-8.47,18.3715,23.2341,29.7417,1.0012,6.5738,6.5535,6.5535,0
7001,npp,1428,66,5.28021955490112,5.65096807479858,-0.149918124079704,3670144,1430,28,196611,3866755,5334,gha_accra_86_42,5.65,-0.15,86,42,gha_accra,2012-09-24 00:32:41.234164,97.79879224653239,69.25030910204501,55.847082430357474,0.0009857924621803642,1.0,-69.21,3.5496478698597698,-69.13,15.8167,23.6137,33.0097,0.9851,18.0975,5.2016,5.2016,0
139813,npp,339,3710,27.8267517089844,5.6472020149231,-0.149620682001114,3670176,341,3000,196611,3866787,5334,gha_accra_86_42,5.65,-0.15,86,42,gha_accra,2012-09-24 02:13:05.839205,-79.72325433320555,63.94718664738873,52.66380016434561,5.165751085486583e-13,17.0,63.98,2.7445598364131496,64.08,18.3296,26.5767,32.8329,0.8753,23.7178,24.3565,24.3565,0
140194,npp,1975,2338,16.4258346557617,5.65182161331177,-0.149756848812103,3670144,1975,1887,196611,3866755,5334,gha_accra_86_42,5.65,-0.15,86,42,gha_accra,2012-09-26 01:35:27.009678,-80.79308855178066,17.36819066497933,15.317838280082643,0.011602768571223058,11.0,17.36,1.0442604737599883,17.8,19.0667,24.7832,31.4136,0.9386,15.2592,15.4178,15.093926960734958,0
7199,npp,2873,288,21.5667743682861,5.64905643463135,-0.150377050042152,3670144,2873,151,196611,3866755,5334,gha_accra_86_42,5.65,-0.15,86,42,gha_accra,2012-09-29 00:38:54.314128,97.72226371141092,65.50959601507304,53.640792558701854,0.16339924062941572,2.0,-65.47,3.0,-65.36,17.4966,26.0024,35.2724,0.8946,21.7838,19.2941,14.73306714379865,0
141331,npp,2711,1878,15.9196720123291,5.64840412139893,-0.147859483957291,3670144,2711,1451,196611,3866755,5334,gha_accra_86_42,5.65,-0.15,86,42,gha_accra,2012-10-02 01:22:49.801257,96.3421082482824,9.082204517306275,8.030016151470925,0.14598042373036615,9.0,-9.05,1.0,-8.47,18.3715,23.2341,29.7417,1.0012,15.9479,15.939,11.864186026375377,0
142116,npp,1790,2791,22.3306522369385,5.6522364616394,-0.14632648229599,3670144,1789,2245,196611,3866755,5334,gha_accra_86_42,5.65,-0.15,86,42,gha_accra,2012-10-06 01:47:51.453214,-79.72875661303505,38.68291943672649,33.58034282217103,0.03783706418450638,13.0,38.7,1.357151599901897,39.08,21.0249,26.1718,33.3692,0.8888,20.432,19.8482,18.792037852226436,0
142500,npp,350,1419,22.1120128631592,5.64776563644409,-0.153092235326767,3670144,349,1066,196611,3866755,5334,gha_accra_86_42,5.65,-0.15,86,42,gha_accra,2012-10-08 01:10:10.872691,97.181539198286,32.87941931832211,28.711778615688065,0.007662382106466929,7.0,-32.83,1.2365102219381485,-32.3,20.4931,25.8038,33.5503,0.9015,20.2767,19.9342,19.720316652624923,0
146061,npp,1619,3710,18.472843170166,5.64929628372192,-0.148176327347755,3670144,1621,2999,196611,3866755,5334,gha_accra_86_42,5.65,-0.15,86,42,gha_accra,2012-10-26 02:13:05.547002,-79.79483652880303,63.95120308228247,52.66036726950761,0.00916567871624063,17.0,63.98,2.7445598364131496,64.08,18.3296,26.5767,32.8329,0.8753,20.3097,16.1691,15.913254491703109,0
147401,npp,1709,2569,20.0401992797852,5.64985513687134,-0.150197371840477,3670144,1709,2077,196611,3866755,5334,gha_accra_86_42,5.65,-0.15,86,42,gha_accra,2012-11-02 01:41:47.150152,-79.92626733846068,29.1210051606088,25.508999687583234,0.09972720139370576,12.0,29.13,1.184412938166907,29.27,19.6245,23.8265,31.5011,0.9763,20.0655,19.5657,16.78197199452348,0
147588,npp,1001,1884,20.2566795349121,5.64772653579712,-0.148360028862953,3670144,1001,1457,196611,3866755,5334,gha_accra_86_42,5.65,-0.15,86,42,gha_accra,2012-11-03 01:22:58.651500,95.98593814949864,8.7371422509491,7.725049037284569,0.0704695055069364,9.0,-8.7,1.0,-8.47,18.3715,23.2341,29.7417,1.0012,20.2849,20.2813,18.31425456735717,0
147778,npp,287,1199,28.886116027832,5.64649724960327,-0.147536516189575,3670144,285,887,196611,3866755,5334,gha_accra_86_42,5.65,-0.15,86,42,gha_accra,2012-11-04 01:04:08.379113,97.63349094112542,41.73591627573555,36.091275869055,0.044499832520741134,6.0,-41.7,1.4867838833500562,-41.615,22.1116,27.5072,33.9012,0.8457,24.1898,24.4285,23.186357151350684,0
148180,npp,838,3486,30.0274562835693,5.65241241455078,-0.149663031101227,3670144,839,2827,196611,3866755,5334,gha_accra_86_42,5.65,-0.15,86,42,gha_accra,2012-11-06 02:06:54.221312,-80.00222996247855,59.362734636022665,49.5889515516038,0.021645652558890626,16.0,59.38,2.3545700244418297,59.45,20.9361,27.715,33.9449,0.8393,24.2445,25.2033,24.59909564669503,0
148400,npp,139,2800,17.9807548522949,5.6471471786499,-0.147929325699806,3670144,138,2253,196611,3866755,5334,gha_accra_86_42,5.65,-0.15,86,42,gha_accra,2012-11-07 01:48:05.728434,-79.76921074627488,39.01844499214199,33.85709983476593,0.009182434939037015,13.0,39.04,1.4276677814245327,39.08,21.0249,26.1718,33.3692,0.8888,17.525,15.9819,15.725586768092976,0
148604,npp,2488,2115,17.2644557952881,5.6480655670166,-0.150085225701332,3670144,2488,1678,196611,3866755,5334,gha_accra_86_42,5.65,-0.15,86,42,gha_accra,2012-11-08 01:29:17.237340,-78.78542769826187,4.6893189357195055,4.148616506431396,0.001725332337197788,10.0,4.7,1.0,4.81,18.4574,23.2623,31.0378,1.0,17.2645,17.2645,17.216340060899224,0
149775,npp,203,1659,13.7929601669312,5.6502890586853,-0.146769016981125,3670176,203,1252,196611,3866787,5334,gha_accra_86_42,5.65,-0.15,86,42,gha_accra,2012-11-14 01:16:45.567846,97.35928720613641,21.237494716258563,18.6962881903795,1.5171075636491724e-34,8.0,-21.21,1.0837787002826917,-21.11,18.5891,23.7134,33.4438,0.981,14.1088,13.5306,13.5306,0
149961,npp,2558,970,25.9640007019043,5.64921855926514,-0.153187975287437,3670176,2556,716,196611,3866787,5334,gha_accra_86_42,5.65,-0.15,86,42,gha_accra,2012-11-15 00:57:55.303296,97.75688646759974,49.39176828349591,42.20747949443409,5.30821033139144e-33,5.0,-49.36,1.7549928774784245,-49.36,21.9625,29.6218,36.1441,0.7853,21.1781,20.3899,20.3899,0
150147,npp,1821,295,19.9385013580322,5.64730358123779,-0.151985347270966,3670176,1819,156,196611,3866787,5334,gha_accra_86_42,5.65,-0.15,86,42,gha_accra,2012-11-16 00:39:05.042787,97.67849562141937,65.38750680027627,53.56423577604361,6.244022148054384e-31,2.0,-65.34,2.898275349237888,-65.36,17.4966,26.0024,35.2724,0.8946,21.1701,17.8374,17.8374,0
150161,npp,736,3940,13.1946573257446,5.64880466461182,-0.149331092834473,3670176,741,3138,196611,3866787,5334,gha_accra_86_42,5.65,-0.15,86,42,gha_accra,2012-11-16 02:19:27.871994,-79.08199931473902,67.96650550910047,55.12058442424536,6.58699288869436e-32,18.0,67.99,3.3166247903554,68.04,14.367,22.1818,33.4983,1.0487,20.5526,13.8374,13.8374,0
150348,npp,41,3262,26.7853031158447,5.65058374404907,-0.150337055325508,3670176,41,2606,196611,3866787,5334,gha_accra_86_42,5.65,-0.15,86,42,gha_accra,2012-11-17 02:00:41.168960,-80.06088398424514,53.8742283743208,45.62815530840467,5.397709281976841e-31,15.0,53.89,1.9513309067639726,53.92,21.7983,29.0997,38.1475,0.7994,22.0763,21.4122,21.4122,0
150533,npp,2393,2572,19.9938220977783,5.65109872817993,-0.149579778313637,3670176,2393,2079,196611,3866787,5334,gha_accra_86_42,5.65,-0.15,86,42,gha_accra,2012-11-18 01:41:52.684221,-79.8667902658234,29.248854340519475,25.619815939724738,8.164710682348495e-28,12.0,29.27,1.184412938166907,29.27,19.6245,23.8265,31.5011,0.9763,20.0264,19.5204,19.5204,0
151404,npp,801,2801,19.77268409729,5.65070533752441,-0.15103967487812,3670176,803,2255,196611,3866787,5334,gha_accra_86_42,5.65,-0.15,86,42,gha_accra,2012-11-23 01:48:10.477876,-80.70031252181826,39.09129414473782,33.91943544995677,0.0002430484110033284,13.0,39.08,1.4276677814245327,39.08,21.0249,26.1718,33.3692,0.8888,18.7801,17.5746,17.5746,0
151584,npp,92,2115,17.5051937103271,5.65170049667358,-0.152623280882835,3670144,92,1679,196611,3866755,5334,gha_accra_86_42,5.65,-0.15,86,42,gha_accra,2012-11-24 01:29:20.113696,-76.789362132787,4.733792049481994,4.1881801955307525,0.011410422504538314,10.0,4.7,1.0,4.81,18.4574,23.2623,31.0378,1.0,17.5052,17.5052,17.18669599872149,0
152316,npp,2287,3031,29.4888916015625,5.652268409729,-0.147412464022636,3670144,2291,2440,196611,3866755,5334,gha_accra_86_42,5.65,-0.15,86,42,gha_accra,2012-11-28 01:54:25.183582,-79.8293311125417,47.19697246640054,40.489650856470504,0.18312131378800792,14.0,47.18,1.646109783506203,47.25,22.6274,27.7996,35.7625,0.8368,24.2886,24.676,19.5644564846166,0
152682,npp,850,1658,30.9999580383301,5.65187692642212,-0.151328355073929,3670144,851,1252,196611,3866755,5334,gha_accra_86_42,5.65,-0.15,86,42,gha_accra,2012-11-30 01:16:48.094861,99.32068880076675,21.24171458745257,18.70099595537694,0.16750252984278413,8.0,-21.26,1.0837787002826917,-21.11,18.5891,23.7134,33.4438,0.981,29.9857,30.4103,25.734730277846403,0
152860,npp,131,969,29.1169052124023,5.65106201171875,-0.150688290596008,3670144,133,716,196611,3866755,5334,gha_accra_86_42,5.65,-0.15,86,42,gha_accra,2012-12-01 00:57:57.771341,98.13826413626741,49.38559895455655,42.205116449965956,0.12236087776796613,5.0,-49.39,1.7549928774784245,-49.36,21.9625,29.6218,36.1441,0.7853,22.9747,22.8659,19.450388510083926,0
153881,npp,879,515,23.4369602203369,5.64667892456055,-0.151481822133064,3670144,884,316,196611,3866755,5334,gha_accra_86_42,5.65,-0.15,86,42,gha_accra,2012-12-07 00:45:22.219710,97.62633369135611,60.998445453349454,50.71439575437774,0.0012585412617417031,3.0,-61.01,2.4157378735459294,-60.92,20.2933,30.7801,39.4556,0.7558,20.2226,17.7127,17.67756979973972,0
154271,npp,1441,2800,20.2663135528564,5.6504225730896,-0.148059919476509,3670176,1443,2254,196611,3866787,5334,gha_accra_86_42,5.65,-0.15,86,42,gha_accra,2012-12-09 01:48:09.735820,-80.52299560002542,39.04188385446799,33.88036445142858,1.1688440324949066e-05,13.0,39.04,1.4276677814245327,39.08,21.0249,26.1718,33.3692,0.8888,19.1259,18.0134,18.0134,0
154463,npp,730,2114,20.7848300933838,5.65024900436401,-0.147836983203888,3670176,730,1678,196611,3866787,5334,gha_accra_86_42,5.65,-0.15,86,42,gha_accra,2012-12-10 01:29:19.412722,-76.54354513086226,4.6587473794374255,4.122089670979906,2.3830146821877385e-14,10.0,4.64,1.0,4.81,18.4574,23.2623,31.0378,1.0,20.7848,20.7848,20.7848,0
