lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.967,1.0
1,0.924,0.926,0.925
2,0.87,0.892,0.866
3,0.835,0.863,0.822
4,0.823,0.841,0.799
5,0.818,0.822,0.783
6,0.814,0.808,0.771
7,0.806,0.797,0.756
8,0.798,0.788,0.742
9,0.791,0.782,0.731
10,0.789,0.778,0.725
11,0.785,0.775,0.718
12,0.774,0.773,0.707
13,0.77,0.771,0.702
14,0.77,0.771,0.701
15,0.776,0.77,0.707
16,0.782,0.77,0.712
17,0.775,0.769,0.705
18,0.761,0.769,0.692
19,0.753,0.768,0.687
20,0.753,0.767,0.69
21,0.759,0.765,0.699
22,0.761,0.764,0.706
23,0.758,0.761,0.71
24,0.755,0.759,0.715
25,0.749,0.756,0.719
26,0.752,0.752,0.731
27,0.747,0.749,0.736
28,0.744,0.746,0.74
29,0.744,0.744,0.746
30,0.747,0.743,0.749
31,0.749,0.741,0.747
32,0.751,0.74,0.74
33,0.744,0.738,0.724
34,0.736,0.736,0.706
35,0.724,0.734,0.686
36,0.721,0.733,0.674
37,0.723,0.731,0.67
38,0.726,0.73,0.666
39,0.725,0.729,0.662
40,0.726,0.728,0.661
41,0.725,0.727,0.658
42,0.73,0.725,0.66
43,0.729,0.724,0.658
44,0.726,0.723,0.654
45,0.725,0.723,0.654
46,0.726,0.722,0.657
47,0.726,0.722,0.657
48,0.725,0.722,0.657
49,0.72,0.721,0.655
50,0.719,0.72,0.657
51,0.716,0.72,0.66
52,0.713,0.719,0.663
53,0.714,0.718,0.672
54,0.713,0.717,0.68
55,0.715,0.716,0.693
56,0.718,0.715,0.707
57,0.717,0.714,0.715
58,0.716,0.711,0.721
59,0.711,0.709,0.718
60,0.705,0.707,0.712
61,0.706,0.705,0.706
62,0.707,0.703,0.698
63,0.707,0.7,0.688
64,0.707,0.698,0.677
65,0.698,0.697,0.659
66,0.69,0.695,0.644
67,0.688,0.694,0.638
68,0.687,0.692,0.632
69,0.687,0.691,0.629
70,0.685,0.69,0.625
71,0.684,0.689,0.621
72,0.684,0.688,0.619
73,0.686,0.687,0.619
74,0.691,0.686,0.622
75,0.687,0.685,0.618
76,0.682,0.684,0.614
77,0.678,0.683,0.612
78,0.678,0.683,0.614
79,0.684,0.682,0.622
80,0.687,0.682,0.628
81,0.69,0.682,0.637
82,0.688,0.681,0.641
83,0.684,0.68,0.646
84,0.682,0.679,0.654
85,0.683,0.679,0.664
86,0.684,0.678,0.675
87,0.68,0.678,0.681
88,0.674,0.678,0.681
89,0.669,0.677,0.679
90,0.67,0.677,0.676
91,0.669,0.676,0.667
92,0.67,0.676,0.657
93,0.672,0.675,0.647
94,0.675,0.675,0.639
95,0.675,0.674,0.631
96,0.674,0.673,0.624
97,0.673,0.672,0.618
98,0.67,0.671,0.611
99,0.668,0.67,0.607
100,0.667,0.668,0.604
101,0.671,0.667,0.606
102,0.673,0.666,0.607
103,0.672,0.666,0.606
104,0.671,0.665,0.605
105,0.672,0.664,0.606
106,0.67,0.664,0.606
107,0.668,0.663,0.605
108,0.661,0.662,0.6
109,0.653,0.662,0.596
110,0.65,0.661,0.598
111,0.653,0.661,0.606
112,0.654,0.66,0.615
113,0.654,0.66,0.624
114,0.654,0.66,0.634
115,0.654,0.66,0.644
116,0.658,0.66,0.657
117,0.663,0.66,0.669
118,0.667,0.66,0.675
119,0.668,0.661,0.675
120,0.668,0.661,0.669
121,0.668,0.661,0.66
122,0.663,0.661,0.645
123,0.663,0.661,0.634
124,0.662,0.661,0.625
125,0.661,0.662,0.617
126,0.662,0.662,0.611
127,0.662,0.662,0.606
128,0.666,0.662,0.606
129,0.662,0.662,0.601
130,0.656,0.661,0.593
131,0.656,0.66,0.591
132,0.657,0.659,0.59
133,0.657,0.658,0.59
134,0.658,0.657,0.591
135,0.652,0.656,0.587
136,0.651,0.655,0.588
137,0.653,0.654,0.592
138,0.655,0.652,0.595
139,0.654,0.651,0.598
140,0.651,0.651,0.601
141,0.647,0.65,0.604
142,0.648,0.649,0.613
143,0.649,0.649,0.623
144,0.655,0.647,0.639
145,0.652,0.646,0.647
146,0.644,0.644,0.648
147,0.636,0.643,0.646
148,0.636,0.641,0.646
149,0.64,0.64,0.647
150,0.642,0.639,0.641
151,0.641,0.638,0.629
152,0.64,0.636,0.617
153,0.635,0.634,0.602
154,0.632,0.632,0.591
155,0.628,0.631,0.58
156,0.627,0.629,0.574
157,0.629,0.628,0.572
158,0.627,0.627,0.569
159,0.626,0.626,0.567
160,0.626,0.624,0.565
161,0.623,0.624,0.561
162,0.618,0.623,0.556
163,0.618,0.622,0.556
164,0.617,0.621,0.555
165,0.618,0.62,0.557
166,0.621,0.62,0.561
167,0.623,0.62,0.564
168,0.623,0.619,0.567
169,0.622,0.618,0.57
170,0.616,0.617,0.571
171,0.612,0.616,0.575
172,0.61,0.615,0.581
173,0.613,0.614,0.592
174,0.617,0.614,0.606
175,0.619,0.613,0.618
176,0.62,0.611,0.625
177,0.614,0.61,0.623
178,0.61,0.608,0.618
179,0.605,0.605,0.607
180,0.6,0.603,0.593
181,0.595,0.601,0.577
182,0.596,0.6,0.567
183,0.596,0.598,0.558
184,0.597,0.595,0.552
185,0.594,0.593,0.543
186,0.594,0.591,0.539
187,0.59,0.588,0.531
188,0.585,0.586,0.525
189,0.582,0.585,0.521
190,0.58,0.583,0.518
191,0.583,0.581,0.52
192,0.583,0.58,0.519
193,0.579,0.578,0.515
194,0.573,0.577,0.51
195,0.573,0.576,0.511
196,0.571,0.575,0.511
197,0.572,0.574,0.514
198,0.573,0.574,0.518
199,0.578,0.573,0.529
200,0.581,0.573,0.538
201,0.577,0.573,0.542
202,0.573,0.572,0.547
203,0.569,0.572,0.554
204,0.566,0.571,0.561
205,0.567,0.572,0.57
206,0.571,0.572,0.579
207,0.575,0.573,0.585
208,0.58,0.573,0.586
209,0.576,0.574,0.575
210,0.572,0.574,0.56
211,0.57,0.574,0.547
212,0.57,0.575,0.538
213,0.576,0.575,0.535
214,0.577,0.575,0.529
215,0.577,0.576,0.525
216,0.576,0.576,0.521
217,0.576,0.576,0.519
218,0.576,0.576,0.517
219,0.578,0.576,0.518
220,0.579,0.576,0.518
221,0.578,0.577,0.518
222,0.578,0.577,0.518
223,0.577,0.577,0.519
224,0.581,0.578,0.522
225,0.58,0.578,0.522
226,0.574,0.577,0.517
227,0.57,0.576,0.515
228,0.569,0.575,0.519
229,0.569,0.574,0.525
230,0.575,0.573,0.538
231,0.576,0.572,0.547
232,0.572,0.571,0.554
233,0.571,0.57,0.563
234,0.571,0.568,0.572
235,0.57,0.567,0.578
236,0.565,0.565,0.576
237,0.564,0.563,0.574
238,0.564,0.562,0.568
239,0.565,0.56,0.561
240,0.565,0.559,0.551
241,0.561,0.557,0.537
242,0.554,0.555,0.523
243,0.547,0.554,0.509
244,0.541,0.552,0.497
245,0.544,0.551,0.496
246,0.546,0.55,0.495
247,0.549,0.549,0.496
248,0.55,0.548,0.495
249,0.551,0.547,0.495
250,0.551,0.546,0.492
251,0.549,0.546,0.489
252,0.547,0.546,0.486
253,0.544,0.546,0.484
254,0.543,0.546,0.485
255,0.545,0.547,0.488
256,0.547,0.547,0.492
257,0.547,0.548,0.495
258,0.549,0.548,0.501
259,0.547,0.549,0.506
260,0.548,0.549,0.514
261,0.55,0.55,0.525
262,0.551,0.55,0.536
263,0.554,0.551,0.548
264,0.553,0.551,0.555
265,0.553,0.551,0.561
266,0.552,0.551,0.561
267,0.552,0.55,0.557
268,0.55,0.55,0.548
269,0.549,0.55,0.538
270,0.553,0.55,0.532
271,0.555,0.551,0.524
272,0.553,0.55,0.515
273,0.547,0.55,0.504
274,0.547,0.55,0.499
275,0.545,0.549,0.494
276,0.544,0.548,0.49
277,0.545,0.548,0.49
278,0.547,0.548,0.49
279,0.547,0.547,0.489
280,0.549,0.547,0.49
281,0.55,0.547,0.491
282,0.548,0.547,0.489
283,0.544,0.546,0.487
284,0.544,0.546,0.488
285,0.55,0.546,0.496
286,0.552,0.547,0.5
287,0.55,0.547,0.502
288,0.548,0.547,0.504
289,0.543,0.547,0.507
290,0.54,0.547,0.511
291,0.543,0.546,0.523
292,0.542,0.546,0.532
293,0.542,0.545,0.542
294,0.546,0.545,0.555
295,0.551,0.544,0.563
296,0.553,0.543,0.565
297,0.547,0.542,0.554
298,0.543,0.541,0.542
299,0.538,0.539,0.527
300,0.536,0.538,0.514
301,0.536,0.537,0.505
302,0.536,0.536,0.497
303,0.537,0.535,0.493
304,0.538,0.534,0.489
305,0.534,0.533,0.482
306,0.53,0.532,0.477
307,0.524,0.531,0.47
308,0.523,0.53,0.468
309,0.525,0.529,0.469
310,0.526,0.528,0.47
311,0.526,0.528,0.47
312,0.528,0.527,0.471
313,0.527,0.526,0.471
314,0.528,0.525,0.474
315,0.524,0.524,0.472
316,0.522,0.523,0.473
317,0.521,0.523,0.476
318,0.525,0.522,0.485
319,0.528,0.522,0.495
320,0.529,0.522,0.506
321,0.526,0.521,0.513
322,0.523,0.521,0.521
323,0.517,0.52,0.524
324,0.517,0.52,0.529
325,0.519,0.52,0.532
326,0.518,0.52,0.528
327,0.516,0.52,0.52
328,0.518,0.52,0.512
329,0.516,0.519,0.5
330,0.515,0.518,0.49
331,0.514,0.517,0.481
332,0.513,0.516,0.473
333,0.512,0.516,0.466
334,0.512,0.515,0.462
335,0.519,0.514,0.466
336,0.524,0.514,0.469
337,0.525,0.513,0.469
338,0.519,0.513,0.461
339,0.516,0.513,0.456
340,0.513,0.513,0.453
341,0.515,0.513,0.455
342,0.513,0.513,0.455
343,0.51,0.514,0.453
344,0.511,0.514,0.455
345,0.51,0.515,0.457
346,0.511,0.514,0.464
347,0.508,0.514,0.467
348,0.504,0.514,0.47
349,0.503,0.514,0.478
350,0.509,0.515,0.492
351,0.519,0.515,0.511
352,0.525,0.515,0.526
353,0.526,0.515,0.535
354,0.521,0.515,0.534
355,0.518,0.515,0.53
356,0.521,0.515,0.528
357,0.523,0.515,0.522
358,0.522,0.515,0.51
359,0.515,0.515,0.493
360,0.508,0.515,0.478
361,0.508,0.515,0.469
362,0.511,0.513,0.465
363,0.509,0.512,0.458
364,0.505,0.51,0.45
365,0.503,0.509,0.447
366,0.508,0.507,0.451
367,0.511,0.506,0.453
368,0.514,0.505,0.457
369,0.51,0.503,0.453
370,0.504,0.502,0.448
371,0.497,0.501,0.442
372,0.499,0.5,0.445
373,0.5,0.499,0.448
374,0.496,0.498,0.446
375,0.492,0.498,0.446
376,0.49,0.498,0.448
377,0.488,0.498,0.453
378,0.495,0.497,0.466
379,0.499,0.496,0.478
380,0.492,0.496,0.481
381,0.49,0.495,0.487
382,0.493,0.494,0.499
383,0.499,0.493,0.51
384,0.502,0.491,0.514
385,0.499,0.49,0.508
386,0.494,0.488,0.497
387,0.486,0.486,0.481
388,0.48,0.484,0.466
389,0.477,0.481,0.454
390,0.476,0.479,0.445
391,0.473,0.477,0.435
392,0.473,0.474,0.43
393,0.471,0.472,0.422
394,0.471,0.47,0.419
395,0.47,0.468,0.417
396,0.469,0.466,0.414
397,0.464,0.466,0.409
398,0.461,0.466,0.407
399,0.467,0.466,0.412
400,0.471,0.468,0.416
