gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,174,3728,17.9394416809082,5.67620134353638,-0.161383748054504,3670176,171,3012,196611,3866787,4435,gha_accra_83_35,5.67916667,-0.1625,83,35,gha_accra,2012-04-01 02:14:30.078102,-79.53880785745194,64.29410138091838,52.8871252344074,1.549864372808825e-10,17.0,64.32,2.8345692104261015,64.04,15.2621,22.2612,31.0506,0.7919,16.1034,14.2058,14.2058,0
104315,npp,2242,2815,12.4286527633667,5.67693758010864,-0.162220895290375,3670176,2243,2267,196611,3866787,4435,gha_accra_83_35,5.67916667,-0.1625,83,35,gha_accra,2012-04-29 01:49:14.062754,-80.89502957024729,39.59892775336557,34.34284934224781,1.6765786679498126e-16,13.0,39.61,1.4276677814245327,39.0,16.0704,19.5938,25.363,0.8997,12.6093,11.1818,11.1818,0
104431,npp,1510,2128,8.22315311431885,5.67761039733887,-0.16310228407383,3670176,1510,1691,196611,3866787,4435,gha_accra_83_35,5.67916667,-0.1625,83,35,gha_accra,2012-04-30 01:30:23.725246,-77.86901988934254,5.446294640009625,4.818659777998986,1.5997548766834783e-09,10.0,5.45,1.0,4.73,13.8953,17.6281,21.8846,1.0,8.2232,8.2232,8.2232,0
107081,npp,610,1895,10.1566896438599,5.67686796188354,-0.162059977650642,3670144,610,1468,196611,3866755,4435,gha_accra_83_35,5.67916667,-0.1625,83,35,gha_accra,2012-05-11 01:23:59.326022,99.8754684412636,8.055848843150041,7.124621507584085,0.0249043876039756,9.0,-8.06,1.0,-8.64,12.6267,16.1133,21.6956,1.094,11.6715,11.1115,10.422178898431756,0
107253,npp,2957,1208,16.2644786834717,5.67778062820435,-0.165123268961906,3670144,2956,895,196611,3866755,4435,gha_accra_83_35,5.67916667,-0.1625,83,35,gha_accra,2012-05-12 01:05:07.216870,97.8369710502494,41.38547919987811,35.81049839018075,0.009252464772891572,6.0,-41.38,1.4867838833500562,-41.74,16.2645,20.3473,24.4009,0.8664,14.882,14.0908,13.834703792741612,0
109184,npp,2023,975,14.9701948165894,5.67888975143433,-0.162141114473343,3670176,2023,719,196611,3866787,4435,gha_accra_83_35,5.67916667,-0.1625,83,35,gha_accra,2012-05-23 00:58:41.054268,98.23907570081664,49.21163917649479,42.070201343868966,2.7594357328053918e-30,5.0,-49.21,1.7549928774784245,-49.42,16.9523,24.0735,27.1477,0.7323,12.441,10.9621,10.9621,0
112622,npp,1613,3030,22.3840293884277,5.68043851852417,-0.164423525333405,3670144,1612,2438,196611,3866755,4435,gha_accra_83_35,5.67916667,-0.1625,83,35,gha_accra,2012-06-05 01:54:55.291687,-79.90404991428478,47.146277388417246,40.4484224123545,0.1771533790577396,14.0,47.15,1.646109783506203,47.18,16.4109,21.1468,26.3858,0.8336,18.3797,18.6595,13.756124565097775,0
113127,npp,2514,968,12.4944772720337,5.67945098876953,-0.164369434118271,3670144,2516,715,196611,3866755,4435,gha_accra_83_35,5.67916667,-0.1625,83,35,gha_accra,2012-06-08 00:58:24.346358,98.37403661458967,49.43236128828602,42.238466368424376,0.053128331597819156,5.0,-49.42,1.7549928774784245,-49.42,16.9523,24.0735,27.1477,0.7323,11.0303,9.1492,7.678676787630572,0
113477,npp,3045,3258,16.102972984314,5.67778205871582,-0.164103642106056,3670144,3046,2601,196611,3866755,4435,gha_accra_83_35,5.67916667,-0.1625,83,35,gha_accra,2012-06-10 02:01:06.547534,-80.09899032387605,53.77097377517162,45.550401396535,0.02567548750185862,15.0,53.78,1.9513309067639726,53.86,17.6118,22.8884,28.0909,0.7702,14.1507,12.4021,11.691435854809074,0
113644,npp,2329,2567,13.8801898956299,5.67679071426392,-0.164970248937607,3670144,2329,2076,196611,3866755,4435,gha_accra_83_35,5.67916667,-0.1625,83,35,gha_accra,2012-06-11 01:42:16.230244,-80.35763178565254,29.040857532641557,25.44099157402604,0.011596221705940702,12.0,29.03,1.184412938166907,29.18,15.9652,18.8857,24.122,0.9334,13.4019,12.9559,12.63493164504665,0
113817,npp,1590,1881,11.0245428085327,5.67808771133423,-0.161874115467072,3670144,1590,1454,196611,3866755,4435,gha_accra_83_35,5.67916667,-0.1625,83,35,gha_accra,2012-06-12 01:23:25.911106,96.33182369340915,8.889920050116489,7.86006138143375,0.003042707466960363,9.0,-8.87,1.0,-8.64,12.6267,16.1133,21.6956,1.094,12.5393,12.061,11.976781809365182,0
115226,npp,2965,959,17.8164558410645,5.67945575714111,-0.160023659467697,3670176,2966,709,196611,3866787,4435,gha_accra_83_35,5.67916667,-0.1625,83,35,gha_accra,2012-06-24 00:58:03.631277,98.0610099968165,49.70722258428067,42.450758579247726,4.422601652899737e-26,5.0,-49.69,1.7549928774784245,-49.42,16.9523,24.0735,27.1477,0.7323,14.0628,13.0463,13.0463,0
115464,npp,421,3248,14.0194091796875,5.67991733551025,-0.16394530236721,3670176,422,2590,196611,3866787,4435,gha_accra_83_35,5.67916667,-0.1625,83,35,gha_accra,2012-06-26 02:00:45.820622,-79.98650946240345,53.50184274666,45.34725567813812,7.617656992786246e-24,15.0,53.51,1.9513309067639726,53.86,17.6118,22.8884,28.0909,0.7702,13.083,10.7974,10.7974,0
115591,npp,2780,2557,12.8945598602295,5.67742490768433,-0.16526235640049,3670176,2779,2068,196611,3866787,4435,gha_accra_83_35,5.67916667,-0.1625,83,35,gha_accra,2012-06-27 01:41:55.500694,-80.16227481668527,28.570981922369498,25.037462300102806,1.2735441022125586e-17,12.0,28.56,1.184412938166907,29.18,15.9652,18.8857,24.122,0.9334,12.5697,12.0359,12.0359,0
115848,npp,1356,1187,10.3932666778564,5.67821931838989,-0.162857308983803,3670144,1355,877,196611,3866755,4435,gha_accra_83_35,5.67916667,-0.1625,83,35,gha_accra,2012-06-29 01:04:16.640901,97.73268188353553,42.15115676993284,36.43048307570244,0.0012391701064781754,6.0,-42.14,1.4867838833500562,-41.74,16.2645,20.3473,24.4009,0.8664,10.933,9.0043,8.970001380961016,0
119351,npp,484,2104,15.303258895874,5.6801586151123,-0.163876637816429,3670144,484,1668,196611,3866755,4435,gha_accra_83_35,5.67916667,-0.1625,83,35,gha_accra,2012-07-03 01:29:23.317645,-73.98200035319194,4.040000376575053,3.5743991118891607,0.14693548421091376,10.0,4.06,1.0,4.73,13.8953,17.6281,21.8846,1.0,15.3033,15.3033,11.23631664564675,0
119873,npp,314,3703,15.0823011398315,5.67997312545776,-0.160636723041534,3670144,313,2995,196611,3866755,4435,gha_accra_83_35,5.67916667,-0.1625,83,35,gha_accra,2012-07-06 02:13:17.971361,-79.42763789821215,63.81536946989098,52.57402990303472,0.10985209130817852,17.0,63.84,2.7445598364131496,64.04,15.2621,22.2612,31.0506,0.7919,15.0124,11.9433,8.902736795063344,0
120041,npp,2689,3022,19.1449508666992,5.67704677581787,-0.160339772701263,3670144,2691,2432,196611,3866755,4435,gha_accra_83_35,5.67916667,-0.1625,83,35,gha_accra,2012-07-07 01:54:31.210445,-80.6484743687498,46.87093773757354,40.22901164687241,0.08039614328250545,14.0,46.89,1.646109783506203,47.18,16.4109,21.1468,26.3858,0.8336,16.412,15.9593,13.734039177264966,0
120388,npp,1255,1649,12.9513387680054,5.68007850646973,-0.162886574864388,3670144,1255,1244,196611,3866755,4435,gha_accra_83_35,5.67916667,-0.1625,83,35,gha_accra,2012-07-09 01:16:52.345661,98.17374008362526,21.762860137800512,19.15344024300123,0.030251298866761714,8.0,-21.74,1.0837787002826917,-21.26,14.3907,17.5597,21.9022,1.0039,13.3759,13.0017,12.164383339566339,0
3995,npp,2888,286,19.7093715667725,5.68269062042236,-0.164207652211189,3670144,2889,150,196611,3866755,4435,gha_accra_83_35,5.67916667,-0.1625,83,35,gha_accra,2012-07-11 00:39:11.696174,97.63163021331613,65.55496364744675,53.66597990127653,0.0034779814640712773,2.0,-65.51,3.0,-65.4,13.0975,21.084,29.1126,0.8361,17.1699,16.4787,16.38243399048508,0
120740,npp,1789,3931,10.316463470459,5.6798734664917,-0.159069880843163,3670144,1787,3132,196611,3866755,4435,gha_accra_83_35,5.67916667,-0.1625,83,35,gha_accra,2012-07-11 02:19:34.520959,-79.2887974679297,67.82061451335174,55.03357230528375,0.013527784032959886,18.0,67.85,3.3166247903554,67.98,13.4755,20.7183,27.752,0.8508,14.4918,8.7777,8.403268508663565,0
121249,npp,2752,1877,10.3973093032837,5.6797308921814,-0.16075736284256,3670176,2752,1451,196611,3866787,4435,gha_accra_83_35,5.67916667,-0.1625,83,35,gha_accra,2012-07-14 01:23:08.872788,92.70071517675716,9.193554540388668,8.128080325208462,2.902871134176429e-08,9.0,-9.11,1.0,-8.64,12.6267,16.1133,21.6956,1.094,11.9121,11.3748,11.3748,0
121771,npp,2569,3480,17.5256309509277,5.67737579345703,-0.164675012230873,3670176,2569,2822,196611,3866787,4435,gha_accra_83_35,5.67916667,-0.1625,83,35,gha_accra,2012-07-17 02:07:04.271994,-79.86776551360846,59.220889340403595,49.49346121322625,1.1256021206153347e-19,16.0,59.25,2.3545700244418297,59.38,16.9075,21.3672,28.6889,0.825,15.9965,14.4587,14.4587,0
122118,npp,1158,2109,10.8050079345703,5.68081855773926,-0.160655215382576,3670176,1158,1672,196611,3866787,4435,gha_accra_83_35,5.67916667,-0.1625,83,35,gha_accra,2012-07-19 01:29:27.178686,-80.65154317660831,4.33563062760063,3.8360739997219135,8.972426915401268e-32,10.0,4.35,1.0,4.73,13.8953,17.6281,21.8846,1.0,10.805,10.805,10.805,0
122837,npp,268,3026,4.72161483764648,5.68174314498901,-0.159185990691185,3670176,267,2435,196611,3866787,4435,gha_accra_83_35,5.67916667,-0.1625,83,35,gha_accra,2012-07-23 01:54:32.276221,-79.96797243675478,46.998261130164266,40.33264678666821,6.005678316632714e-31,14.0,47.02,1.646109783506203,47.18,16.4109,21.1468,26.3858,0.8336,7.6499,3.936,3.936,0
123011,npp,2634,2338,12.814642906189,5.67608642578125,-0.161223664879799,3670176,2634,1887,196611,3866787,4435,gha_accra_83_35,5.67916667,-0.1625,83,35,gha_accra,2012-07-24 01:35:43.729831,-79.07164587731718,17.340482297242698,15.293783265753865,1.263849015399206e-27,11.0,17.36,1.0442604737599883,17.64,13.5475,18.0985,23.2518,0.974,12.5682,12.4815,12.4815,0
124082,npp,323,1881,14.1697664260864,5.6766529083252,-0.162294819951057,3670144,323,1455,196611,3866755,4435,gha_accra_83_35,5.67916667,-0.1625,83,35,gha_accra,2012-07-30 01:23:11.719269,97.87454229146769,8.899385413231045,7.868945045500092,0.025854807876255236,9.0,-8.87,1.0,-8.64,12.6267,16.1133,21.6956,1.094,15.6846,15.5019,14.786272499757814,0
124261,npp,2677,1195,17.4146213531494,5.68080234527588,-0.163139015436172,3670144,2678,884,196611,3866755,4435,gha_accra_83_35,5.67916667,-0.1625,83,35,gha_accra,2012-07-31 01:04:21.392680,98.28953224443069,41.87065001476691,36.20539501085536,0.07060894308143499,6.0,-41.85,1.4867838833500562,-41.74,16.2645,20.3473,24.4009,0.8664,15.6555,15.0873,13.132936166628955,0
129872,npp,151,3484,21.8293228149414,5.68056583404541,-0.164502218365669,3670144,152,2826,196611,3866755,4435,gha_accra_83_35,5.67916667,-0.1625,83,35,gha_accra,2012-08-02 02:07:05.336491,-79.92049124054768,59.30031545289567,49.551823953526636,0.19923020337198452,16.0,59.34,2.3545700244418297,59.38,16.9075,21.3672,28.6889,0.825,17.8243,18.0093,12.494866742780772,0
130251,npp,1810,2112,21.7585830688477,5.68160915374756,-0.16252689063549,3670144,1810,1676,196611,3866755,4435,gha_accra_83_35,5.67916667,-0.1625,83,35,gha_accra,2012-08-04 01:29:28.241201,-82.96640069523082,4.506541300347081,3.9874062180587386,0.1339350358466732,10.0,4.53,1.0,4.73,13.8953,17.6281,21.8846,1.0,21.7586,21.7586,18.051452170608176,0
130826,npp,1615,3711,13.6665821075439,5.68121957778931,-0.162388458848,3670144,1612,3000,196611,3866755,4435,gha_accra_83_35,5.67916667,-0.1625,83,35,gha_accra,2012-08-07 02:13:20.081515,-79.53024609416444,63.964542400082784,52.67737972700066,0.052336292310693554,17.0,64.0,2.7445598364131496,64.04,15.2621,22.2612,31.0506,0.7919,14.4966,10.8222,9.37359940635016,0
131354,npp,2564,1655,11.8829107284546,5.67839384078979,-0.163581803441048,3670144,2564,1249,196611,3866755,4435,gha_accra_83_35,5.67916667,-0.1625,83,35,gha_accra,2012-08-10 01:16:54.448909,98.57378847479742,21.447836263445467,18.881271788319175,0.005635275285319317,8.0,-21.42,1.0837787002826917,-21.26,14.3907,17.5597,21.9022,1.0039,12.3901,11.9292,11.773222899535321,0
132248,npp,958,1882,5.03220462799072,5.67832612991333,-0.161675423383713,3670176,958,1455,196611,3866787,4435,gha_accra_83_35,5.67916667,-0.1625,83,35,gha_accra,2012-08-15 01:23:09.227774,95.43118046680894,8.84326378589399,7.819780173482686,4.674686845362527e-21,9.0,-8.82,1.0,-8.64,12.6267,16.1133,21.6956,1.094,6.547,5.5053,5.5053,0
132606,npp,2587,514,19.6934852600098,5.6810998916626,-0.165685951709747,3670176,2586,313,196611,3866787,4435,gha_accra_83_35,5.67916667,-0.1625,83,35,gha_accra,2012-08-17 00:45:28.588154,97.64411155274482,61.06394938291849,50.76219574378073,3.939778281062344e-32,3.0,-61.03,2.4157378735459294,-60.97,14.6469,21.4897,28.6471,0.8203,16.8845,16.1546,16.1546,0
132798,npp,781,3486,7.58966016769409,5.68049192428589,-0.159850060939789,3670176,779,2827,196611,3866787,4435,gha_accra_83_35,5.67916667,-0.1625,83,35,gha_accra,2012-08-18 02:07:02.871525,-79.4977305133246,59.340339684751655,49.58325863555368,1.5856245605481928e-31,16.0,59.38,2.3545700244418297,59.38,16.9075,21.3672,28.6889,0.825,11.7767,6.2615,6.2615,0
133343,npp,1704,1427,9.63285255432129,5.67998504638672,-0.159999787807465,3670176,1704,1071,196611,3866787,4435,gha_accra_83_35,5.67916667,-0.1625,83,35,gha_accra,2012-08-21 01:10:35.458330,98.04953653022092,32.49943612338875,28.393059287394404,1.669949827412089e-30,7.0,-32.48,1.2365102219381485,-32.43,13.7853,18.901,23.9973,0.9327,10.1326,8.9841,8.9841,0
133896,npp,1537,3030,13.7557439804077,5.67843246459961,-0.163487955927849,3670176,1539,2438,196611,3866787,4435,gha_accra_83_35,5.67916667,-0.1625,83,35,gha_accra,2012-08-24 01:54:30.867230,-80.29641023037705,47.11132774754126,40.425542117251794,1.169995844132493e-21,14.0,47.15,1.646109783506203,47.18,16.4109,21.1468,26.3858,0.8336,13.1381,11.4669,11.4669,0
134076,npp,827,2341,10.3243064880371,5.67778825759888,-0.16090515255928,3670176,827,1889,196611,3866787,4435,gha_accra_83_35,5.67916667,-0.1625,83,35,gha_accra,2012-08-25 01:35:40.544743,-79.14477557298588,17.50994653653906,15.443154303635717,3.068765848660819e-14,11.0,17.53,1.0442604737599883,17.64,13.5475,18.0985,23.2518,0.974,10.1834,10.0559,10.0559,0
134260,npp,111,1655,8.60876750946045,5.67672348022461,-0.161023378372192,3670176,110,1249,196611,3866787,4435,gha_accra_83_35,5.67916667,-0.1625,83,35,gha_accra,2012-08-26 01:16:50.223541,97.17458797857593,21.43787225372461,18.873142817848922,6.187915811885785e-06,8.0,-21.42,1.0837787002826917,-21.26,14.3907,17.5597,21.9022,1.0039,9.369,8.6423,8.6423,0
134821,npp,2993,3260,15.7329521179199,5.67948293685913,-0.164030805230141,3670144,2996,2604,196611,3866755,4435,gha_accra_83_35,5.67916667,-0.1625,83,35,gha_accra,2012-08-29 02:00:45.657663,-80.23070979484429,53.805522945168974,45.58324716371437,0.03739720774721022,15.0,53.84,1.9513309067639726,53.86,17.6118,22.8884,28.0909,0.7702,13.9611,12.1171,11.08199386328985,0
135370,npp,850,1196,20.5424938201904,5.68019247055054,-0.1646958142519,3670144,852,885,196611,3866755,4435,gha_accra_83_35,5.67916667,-0.1625,83,35,gha_accra,2012-09-01 01:04:16.480084,98.44524958476282,41.83111668460018,36.17518051730171,0.22781062540468652,6.0,-41.81,1.4867838833500562,-41.74,16.2645,20.3473,24.4009,0.8664,17.7593,17.7971,11.491597782879005,0
135936,npp,668,2798,17.5542697906494,5.6764440536499,-0.160890832543373,3670144,667,2252,196611,3866755,4435,gha_accra_83_35,5.67916667,-0.1625,83,35,gha_accra,2012-09-04 01:48:10.135650,-80.10504774800798,38.9476419937819,33.8036164687917,0.08982219940984552,13.0,38.97,1.4276677814245327,39.0,16.0704,19.5938,25.363,0.8997,16.1995,15.7932,13.30703818678629,0
137268,npp,688,1653,12.7009153366089,5.6773886680603,-0.163917377591133,3670176,687,1247,196611,3866787,4435,gha_accra_83_35,5.67916667,-0.1625,83,35,gha_accra,2012-09-11 01:16:44.315539,96.89516412860274,21.547816508169955,18.968184423044782,9.488695309815779e-08,8.0,-21.53,1.0837787002826917,-21.26,14.3907,17.5597,21.9022,1.0039,13.1449,12.7503,12.7503,0
137458,npp,3036,964,11.2704582214355,5.68200731277466,-0.163872882723808,3670176,3035,712,196611,3866787,4435,gha_accra_83_35,5.67916667,-0.1625,83,35,gha_accra,2012-09-12 00:57:53.974842,97.52627077889495,49.566537545803534,42.347244043508184,2.0254331203847492e-15,5.0,-49.54,1.7549928774784245,-49.42,16.9523,24.0735,27.1477,0.7323,10.3329,8.2529,8.2529,0
6551,npp,2309,289,16.1619434356689,5.68026494979858,-0.159752070903778,3670176,2311,152,196611,3866787,4435,gha_accra_83_35,5.67916667,-0.1625,83,35,gha_accra,2012-09-13 00:39:03.658733,97.75420624176692,65.48051973374672,53.62638624545032,2.0365891617314272e-22,2.0,-65.46,2.898275349237888,-65.4,13.0975,21.084,29.1126,0.8361,15.9298,13.5128,13.5128,0
137852,npp,508,3257,19.8160591125488,5.67794466018677,-0.163255080580711,3670176,507,2600,196611,3866787,4435,gha_accra_83_35,5.67916667,-0.1625,83,35,gha_accra,2012-09-14 02:00:37.956838,-79.58641357948187,53.72181510889685,45.51798353052631,1.4801744081964563e-20,15.0,53.76,1.9513309067639726,53.86,17.6118,22.8884,28.0909,0.7702,16.0536,15.2618,15.2618,0
138038,npp,2870,2567,8.33476066589355,5.67873191833496,-0.159275785088539,3670176,2870,2075,196611,3866787,4435,gha_accra_83_35,5.67916667,-0.1625,83,35,gha_accra,2012-09-15 01:41:49.427998,-80.40952525273087,29.013852606583537,25.419825012229424,1.6145488850231712e-27,12.0,29.03,1.184412938166907,29.18,15.9652,18.8857,24.122,0.9334,8.7199,7.7797,7.7797,0
138230,npp,2153,1880,5.3489842414856,5.68145322799683,-0.15910829603672,3670176,2153,1453,196611,3866787,4435,gha_accra_83_35,5.67916667,-0.1625,83,35,gha_accra,2012-09-16 01:22:59.117551,97.65983225998988,8.933262306305052,7.898878396358592,3.0805520828689382e-33,9.0,-8.93,1.0,-8.64,12.6267,16.1133,21.6956,1.094,6.8638,5.8518,5.8518,0
7001,npp,1423,62,4.82441568374634,5.68175077438354,-0.162630319595337,3670144,1429,27,196611,3866755,4435,gha_accra_83_35,5.67916667,-0.1625,83,35,gha_accra,2012-09-24 00:32:39.454934,97.40283371923135,69.3071176506292,55.87899532018318,0.0009862696063592758,1.0,-69.27,3.5496478698597698,-69.145,14.011,19.8245,25.5372,0.8892,13.4023,4.2899,4.2899,0
140194,npp,1971,2336,11.3607931137085,5.68084383010864,-0.159000188112259,3670144,1971,1885,196611,3866755,4435,gha_accra_83_35,5.67916667,-0.1625,83,35,gha_accra,2012-09-26 01:35:27.009678,-81.55305160390522,17.258879195211865,15.222104165224504,0.011605257466964608,11.0,17.25,1.0442604737599883,17.64,13.5475,18.0985,23.2518,0.974,11.1759,11.0655,10.744281546917698,0
7199,npp,2869,286,19.1849956512451,5.67806720733643,-0.15958209335804,3670144,2871,150,196611,3866755,4435,gha_accra_83_35,5.67916667,-0.1625,83,35,gha_accra,2012-09-29 00:38:54.314128,97.8512038398133,65.54354160228488,53.66178896088233,0.16340807807631477,2.0,-65.51,3.0,-65.4,13.0975,21.084,29.1126,0.8361,16.9951,16.0403,11.51737664304368,0
140768,npp,1769,3931,20.9599456787109,5.6780481338501,-0.162992909550667,3670144,1769,3132,196611,3866755,4435,gha_accra_83_35,5.67916667,-0.1625,83,35,gha_accra,2012-09-29 02:19:17.139666,-79.51505617267566,67.82421134879854,55.039327151945706,0.10763315325783628,18.0,67.85,3.3166247903554,67.98,13.4755,20.7183,27.752,0.8508,17.7009,17.8337,14.854554118207217,0
141331,npp,2707,1875,11.4675817489624,5.67819499969482,-0.164035215973854,3670144,2707,1449,196611,3866755,4435,gha_accra_83_35,5.67916667,-0.1625,83,35,gha_accra,2012-10-02 01:22:49.801257,97.81702335154907,9.248211967629937,8.176512893335657,0.14599945945210166,9.0,-9.22,1.0,-8.64,12.6267,16.1133,21.6956,1.094,12.9824,12.5456,8.504524595205666,0
141525,npp,1982,1189,15.162220954895,5.67912340164185,-0.159774631261826,3670144,1981,879,196611,3866755,4435,gha_accra_83_35,5.67916667,-0.1625,83,35,gha_accra,2012-10-03 01:03:57.723544,97.48240295282643,42.10237463072343,36.39234380726477,0.10648418709267703,6.0,-42.07,1.4867838833500562,-41.74,16.2645,20.3473,24.4009,0.8664,14.1406,13.1359,10.188556009312773,0
142116,npp,1787,2788,16.6798934936523,5.67605543136597,-0.163406699895859,3670144,1786,2243,196611,3866755,4435,gha_accra_83_35,5.67916667,-0.1625,83,35,gha_accra,2012-10-06 01:47:51.453214,-79.95819465737594,38.56021670726604,33.478571244012215,0.03783413659327656,13.0,38.58,1.357151599901897,39.0,16.0704,19.5938,25.363,0.8997,15.481,15.0065,13.959300240340081,0
142500,npp,346,1417,12.2456169128418,5.67683553695679,-0.162544846534729,3670144,346,1064,196611,3866755,4435,gha_accra_83_35,5.67916667,-0.1625,83,35,gha_accra,2012-10-08 01:10:10.872691,97.55640690215057,32.96450179673198,28.78386448079434,0.007662494006196563,7.0,-32.92,1.2365102219381485,-32.43,13.7853,18.901,23.9973,0.9327,12.2457,11.4209,11.208812118414496,0
143488,npp,1830,1647,11.3244380950928,5.67581367492676,-0.159593746066093,3670176,1830,1242,196611,3866787,4435,gha_accra_83_35,5.67916667,-0.1625,83,35,gha_accra,2012-10-13 01:16:29.374880,97.290225884681,21.859644838322545,19.23768106727996,1.2100431181516247e-21,8.0,-21.84,1.0837787002826917,-21.26,14.3907,17.5597,21.9022,1.0039,11.8748,11.3685,11.3685,0
143889,npp,2374,3929,20.7183151245117,5.67630338668823,-0.160816058516502,3670176,2375,3131,196611,3866787,4435,gha_accra_83_35,5.67916667,-0.1625,83,35,gha_accra,2012-10-15 02:19:13.415617,-79.54067928806282,67.79217739831988,55.01659349775076,1.4527717143179838e-27,18.0,67.82,3.3166247903554,67.98,13.4755,20.7183,27.752,0.8508,17.6281,17.6281,17.6281,0
147778,npp,283,1196,17.9511203765869,5.67601633071899,-0.163108006119728,3670144,282,885,196611,3866755,4435,gha_accra_83_35,5.67916667,-0.1625,83,35,gha_accra,2012-11-04 01:04:08.379113,97.90420089691217,41.841262823635084,36.17733699470146,0.044497652698770554,6.0,-41.81,1.4867838833500562,-41.74,16.2645,20.3473,24.4009,0.8664,16.0164,15.5521,14.320462769513709,0
148180,npp,834,3483,15.5760040283203,5.68277168273926,-0.165115371346474,3670144,837,2825,196611,3866755,4435,gha_accra_83_35,5.67916667,-0.1625,83,35,gha_accra,2012-11-06 02:06:54.221312,-80.16099523409547,59.29570039358179,49.54229538676321,0.021641730401841825,16.0,59.31,2.3545700244418297,59.38,16.9075,21.3672,28.6889,0.825,15.1685,12.8503,12.251285012052291,0
148400,npp,135,2797,14.1057987213135,5.67687320709229,-0.16281433403492,3670144,135,2251,196611,3866755,4435,gha_accra_83_35,5.67916667,-0.1625,83,35,gha_accra,2012-11-07 01:48:05.728434,-80.06442100412389,38.90329147445963,33.76173642688724,0.009178252309794773,13.0,38.93,1.4276677814245327,39.0,16.0704,19.5938,25.363,0.8997,13.7841,12.6907,12.43665789732854,0
148604,npp,2484,2112,10.9530487060547,5.67784214019775,-0.165863201022148,3670144,2484,1676,196611,3866755,4435,gha_accra_83_35,5.67916667,-0.1625,83,35,gha_accra,2012-11-08 01:29:17.237340,-81.65210969675746,4.510249874762679,3.9902677197560923,0.001722338046657164,10.0,4.53,1.0,4.73,13.8953,17.6281,21.8846,1.0,10.953,10.953,10.90532791994431,0
149775,npp,199,1656,9.37141227722168,5.68012285232544,-0.162909552454948,3670176,199,1250,196611,3866787,4435,gha_accra_83_35,5.67916667,-0.1625,83,35,gha_accra,2012-11-14 01:16:45.567846,97.96865934010486,21.39074922721273,18.829722364786445,1.4978835946812435e-34,8.0,-21.37,1.0837787002826917,-21.26,14.3907,17.5597,21.9022,1.0039,10.0727,9.4079,9.4079,0
149961,npp,2554,968,15.6353321075439,5.67812728881836,-0.162296071648598,3670176,2553,715,196611,3866787,4435,gha_accra_83_35,5.67916667,-0.1625,83,35,gha_accra,2012-11-15 00:57:55.303296,97.97159151880432,49.449625888307764,42.25245932070717,5.2679459839628303e-33,5.0,-49.42,1.7549928774784245,-49.42,16.9523,24.0735,27.1477,0.7323,12.82,11.4491,11.4491,0
150147,npp,1817,293,17.4509716033936,5.67632246017456,-0.161962985992432,3670176,1817,154,196611,3866787,4435,gha_accra_83_35,5.67916667,-0.1625,83,35,gha_accra,2012-11-16 00:39:05.042787,97.80746097669167,65.42356278563108,53.586600492292206,6.212994455594062e-31,2.0,-65.38,2.898275349237888,-65.4,13.0975,21.084,29.1126,0.8361,16.3745,14.5905,14.5905,0
150161,npp,732,3937,19.8051471710205,5.6799635887146,-0.164632827043533,3670176,730,3136,196611,3866787,4435,gha_accra_83_35,5.67916667,-0.1625,83,35,gha_accra,2012-11-16 02:19:27.871994,-79.20432092521985,67.91680634107705,55.09170972791695,6.523987660045041e-32,18.0,67.95,3.3166247903554,67.98,13.4755,20.7183,27.752,0.8508,17.3527,16.8511,16.8511,0
150348,npp,37,3260,15.0697727203369,5.68003511428833,-0.15929152071476,3670176,38,2603,196611,3866787,4435,gha_accra_83_35,5.67916667,-0.1625,83,35,gha_accra,2012-11-17 02:00:41.168960,-80.25031341211266,53.81976646557582,45.58751042017009,5.369542166076809e-31,15.0,53.84,1.9513309067639726,53.86,17.6118,22.8884,28.0909,0.7702,13.6212,11.6063,11.6063,0
150533,npp,2389,2569,12.0266914367676,5.68127489089966,-0.16533225774765,3670176,2390,2078,196611,3866787,4435,gha_accra_83_35,5.67916667,-0.1625,83,35,gha_accra,2012-11-18 01:41:52.684221,-80.29260732114966,29.10497420931221,25.496584100622943,8.178272945812774e-28,12.0,29.13,1.184412938166907,29.18,15.9652,18.8857,24.122,0.9334,11.837,11.2258,11.2258,0
151404,npp,797,2797,14.7315969467163,5.67967987060547,-0.165616527199745,3670176,796,2252,196611,3866787,4435,gha_accra_83_35,5.67916667,-0.1625,83,35,gha_accra,2012-11-23 01:48:08.698600,-79.65919546479034,38.938946894954114,33.79338105212132,0.00024561000300320283,13.0,38.93,1.4276677814245327,39.0,16.0704,19.5938,25.363,0.8997,14.2224,13.2537,13.2537,0
