lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.904,1.0
1,0.75,0.742,0.887
2,0.519,0.599,0.724
3,0.389,0.474,0.565
4,0.322,0.366,0.412
5,0.26,0.274,0.261
6,0.196,0.197,0.123
7,0.146,0.133,0.009
8,0.111,0.082,-0.078
9,0.08,0.042,-0.146
10,0.056,0.012,-0.196
11,0.037,-0.008,-0.232
12,0.021,-0.021,-0.257
13,0.004,-0.026,-0.277
14,-0.004,-0.025,-0.288
15,-0.006,-0.018,-0.293
16,-0.005,-0.008,-0.292
17,-0.012,0.007,-0.289
18,-0.015,0.023,-0.282
19,-0.009,0.042,-0.265
20,0.003,0.062,-0.235
21,0.021,0.082,-0.19
22,0.044,0.102,-0.126
23,0.071,0.121,-0.045
24,0.109,0.138,0.057
25,0.154,0.154,0.178
26,0.213,0.161,0.316
27,0.248,0.166,0.446
28,0.22,0.171,0.539
29,0.199,0.174,0.599
30,0.232,0.174,0.626
31,0.268,0.171,0.6
32,0.265,0.167,0.514
33,0.207,0.161,0.384
34,0.15,0.152,0.248
35,0.102,0.14,0.122
36,0.077,0.124,0.016
37,0.066,0.106,-0.07
38,0.048,0.089,-0.14
39,0.029,0.072,-0.196
40,0.017,0.056,-0.233
41,0.009,0.04,-0.259
42,0.004,0.026,-0.277
43,-0.005,0.013,-0.29
44,-0.014,0.003,-0.3
45,-0.022,-0.004,-0.303
46,-0.021,-0.007,-0.299
47,-0.014,-0.008,-0.289
48,-0.002,-0.005,-0.271
49,0.005,0.001,-0.245
50,0.014,0.009,-0.207
51,0.027,0.018,-0.152
52,0.04,0.026,-0.081
53,0.047,0.033,0.005
54,0.041,0.042,0.105
55,0.032,0.051,0.21
56,0.036,0.058,0.321
57,0.063,0.062,0.431
58,0.12,0.062,0.523
59,0.134,0.061,0.558
60,0.106,0.059,0.526
61,0.055,0.055,0.447
62,0.034,0.049,0.348
63,0.032,0.041,0.24
64,0.037,0.034,0.132
65,0.035,0.028,0.029
66,0.019,0.021,-0.062
67,0.006,0.012,-0.136
68,-0.002,0.003,-0.19
69,-0.014,-0.005,-0.23
70,-0.028,-0.013,-0.26
71,-0.038,-0.019,-0.28
72,-0.041,-0.025,-0.292
73,-0.042,-0.029,-0.3
74,-0.041,-0.032,-0.303
75,-0.043,-0.034,-0.304
76,-0.047,-0.034,-0.301
77,-0.046,-0.032,-0.291
78,-0.042,-0.03,-0.272
79,-0.032,-0.026,-0.24
80,-0.019,-0.021,-0.193
81,-0.011,-0.014,-0.131
82,-0.002,-0.006,-0.053
83,0.011,0.002,0.043
84,0.035,0.007,0.156
85,0.049,0.011,0.273
86,0.031,0.013,0.375
87,-0.004,0.017,0.456
88,-0.023,0.019,0.512
89,0.011,0.021,0.533
90,0.045,0.021,0.504
91,0.043,0.02,0.421
92,0.029,0.019,0.307
93,0.017,0.014,0.19
94,0.014,0.008,0.083
95,0.014,0.0,-0.012
96,0.008,-0.007,-0.093
97,-0.006,-0.013,-0.16
98,-0.019,-0.019,-0.21
99,-0.031,-0.025,-0.247
100,-0.039,-0.03,-0.271
101,-0.044,-0.035,-0.288
102,-0.048,-0.04,-0.298
103,-0.053,-0.043,-0.304
104,-0.057,-0.044,-0.307
105,-0.058,-0.045,-0.303
106,-0.056,-0.045,-0.294
107,-0.054,-0.043,-0.279
108,-0.052,-0.04,-0.255
109,-0.048,-0.037,-0.221
110,-0.045,-0.034,-0.172
111,-0.038,-0.031,-0.106
112,-0.027,-0.028,-0.022
113,-0.027,-0.023,0.073
114,-0.026,-0.017,0.176
115,-0.009,-0.011,0.285
116,0.03,-0.007,0.395
117,0.052,-0.005,0.48
118,0.033,-0.002,0.516
119,0.004,-0.0,0.494
120,-0.02,-0.001,0.431
121,-0.021,-0.003,0.342
122,-0.006,-0.006,0.241
123,-0.0,-0.01,0.132
124,-0.004,-0.013,0.027
125,-0.009,-0.017,-0.062
126,-0.014,-0.022,-0.134
127,-0.021,-0.027,-0.19
128,-0.03,-0.031,-0.232
129,-0.042,-0.034,-0.263
130,-0.048,-0.037,-0.283
131,-0.052,-0.039,-0.297
132,-0.054,-0.041,-0.305
133,-0.054,-0.042,-0.308
134,-0.057,-0.043,-0.308
135,-0.059,-0.042,-0.302
136,-0.058,-0.041,-0.29
137,-0.053,-0.039,-0.27
138,-0.044,-0.036,-0.239
139,-0.035,-0.032,-0.194
140,-0.027,-0.027,-0.135
141,-0.021,-0.021,-0.063
142,-0.007,-0.017,0.027
143,0.012,-0.014,0.133
144,0.033,-0.011,0.246
145,0.012,-0.008,0.342
146,-0.012,-0.005,0.421
147,-0.003,-0.003,0.484
148,0.003,-0.001,0.509
149,0.012,-0.001,0.486
150,0.004,-0.0,0.416
151,-0.018,-0.002,0.316
152,-0.029,-0.005,0.211
153,-0.022,-0.009,0.111
154,-0.014,-0.013,0.02
155,-0.006,-0.017,-0.059
156,-0.006,-0.02,-0.126
157,-0.012,-0.023,-0.178
158,-0.019,-0.026,-0.215
159,-0.028,-0.029,-0.242
160,-0.036,-0.032,-0.261
161,-0.042,-0.035,-0.274
162,-0.046,-0.036,-0.281
163,-0.048,-0.037,-0.285
164,-0.048,-0.037,-0.282
165,-0.045,-0.036,-0.275
166,-0.042,-0.034,-0.261
167,-0.039,-0.031,-0.239
168,-0.035,-0.028,-0.205
169,-0.027,-0.026,-0.155
170,-0.021,-0.024,-0.089
171,-0.015,-0.021,-0.007
172,-0.02,-0.018,0.084
173,-0.02,-0.015,0.183
174,0.001,-0.012,0.291
175,0.019,-0.011,0.39
176,0.017,-0.01,0.459
177,-0.008,-0.009,0.488
178,-0.026,-0.008,0.477
179,-0.031,-0.009,0.428
180,-0.022,-0.009,0.352
181,0.004,-0.009,0.265
182,0.012,-0.009,0.165
183,0.0,-0.01,0.063
184,-0.007,-0.013,-0.025
185,-0.013,-0.017,-0.097
186,-0.018,-0.022,-0.155
187,-0.022,-0.025,-0.198
188,-0.031,-0.028,-0.23
189,-0.035,-0.03,-0.252
190,-0.036,-0.03,-0.266
191,-0.039,-0.031,-0.275
192,-0.039,-0.03,-0.279
193,-0.042,-0.029,-0.28
194,-0.04,-0.027,-0.275
195,-0.036,-0.024,-0.264
196,-0.03,-0.022,-0.245
197,-0.023,-0.019,-0.216
198,-0.014,-0.015,-0.174
199,-0.006,-0.011,-0.117
200,-0.0,-0.008,-0.045
201,0.002,-0.006,0.041
202,0.005,-0.005,0.14
203,-0.013,-0.003,0.237
204,-0.037,-0.001,0.327
205,-0.026,0.0,0.409
206,0.023,0.002,0.47
207,0.053,0.002,0.495
208,0.056,0.001,0.477
209,0.037,0.0,0.41
210,0.006,-0.003,0.31
211,-0.021,-0.007,0.204
212,-0.025,-0.011,0.103
213,-0.025,-0.015,0.008
214,-0.026,-0.018,-0.074
215,-0.03,-0.02,-0.141
216,-0.032,-0.022,-0.19
217,-0.036,-0.024,-0.225
218,-0.036,-0.026,-0.248
219,-0.035,-0.027,-0.264
220,-0.037,-0.028,-0.274
221,-0.037,-0.028,-0.278
222,-0.034,-0.026,-0.277
223,-0.029,-0.024,-0.271
224,-0.025,-0.022,-0.262
225,-0.022,-0.019,-0.248
226,-0.015,-0.015,-0.225
227,-0.006,-0.012,-0.19
228,-0.002,-0.008,-0.142
229,-0.001,-0.003,-0.08
230,0.002,0.003,-0.002
231,0.006,0.009,0.089
232,0.01,0.013,0.188
233,0.037,0.016,0.297
234,0.055,0.016,0.395
235,0.032,0.015,0.461
236,0.003,0.014,0.488
237,-0.008,0.012,0.478
238,-0.014,0.01,0.427
239,0.008,0.006,0.356
240,0.024,0.003,0.267
241,0.02,0.001,0.164
242,0.009,-0.002,0.06
243,0.0,-0.007,-0.029
244,-0.007,-0.012,-0.103
245,-0.017,-0.017,-0.163
246,-0.026,-0.021,-0.208
247,-0.032,-0.023,-0.24
248,-0.037,-0.025,-0.262
249,-0.039,-0.026,-0.276
250,-0.038,-0.027,-0.284
251,-0.036,-0.026,-0.286
252,-0.034,-0.024,-0.284
253,-0.03,-0.021,-0.276
254,-0.026,-0.018,-0.263
255,-0.018,-0.013,-0.243
256,-0.007,-0.008,-0.212
257,0.001,-0.002,-0.169
258,0.006,0.005,-0.114
259,0.01,0.01,-0.045
260,0.018,0.014,0.041
261,0.027,0.018,0.14
262,0.022,0.022,0.241
263,0.017,0.026,0.338
264,0.012,0.03,0.416
265,0.031,0.032,0.471
266,0.064,0.033,0.494
267,0.087,0.032,0.471
268,0.054,0.031,0.396
269,0.019,0.027,0.298
270,0.013,0.022,0.199
271,0.016,0.014,0.103
272,0.016,0.008,0.011
273,0.005,0.002,-0.07
274,0.001,-0.003,-0.135
275,-0.005,-0.008,-0.185
276,-0.016,-0.013,-0.222
277,-0.023,-0.018,-0.248
278,-0.028,-0.022,-0.266
279,-0.033,-0.024,-0.278
280,-0.038,-0.025,-0.285
281,-0.039,-0.025,-0.286
282,-0.038,-0.023,-0.283
283,-0.035,-0.02,-0.274
284,-0.03,-0.015,-0.259
285,-0.023,-0.01,-0.237
286,-0.014,-0.003,-0.203
287,-0.004,0.004,-0.155
288,0.005,0.012,-0.091
289,0.013,0.021,-0.013
290,0.022,0.03,0.079
291,0.039,0.039,0.182
292,0.067,0.046,0.29
293,0.094,0.05,0.393
294,0.095,0.054,0.466
295,0.071,0.057,0.495
296,0.038,0.059,0.477
297,0.044,0.058,0.431
298,0.065,0.056,0.361
299,0.08,0.053,0.27
300,0.075,0.05,0.166
301,0.056,0.044,0.067
302,0.044,0.036,-0.018
303,0.033,0.026,-0.088
304,0.02,0.017,-0.146
305,0.006,0.008,-0.19
306,-0.008,0.0,-0.222
307,-0.02,-0.007,-0.244
308,-0.029,-0.014,-0.259
309,-0.031,-0.018,-0.266
310,-0.032,-0.021,-0.268
311,-0.033,-0.022,-0.267
312,-0.034,-0.02,-0.262
313,-0.03,-0.017,-0.251
314,-0.025,-0.012,-0.233
315,-0.019,-0.005,-0.207
316,-0.016,0.004,-0.169
317,-0.005,0.014,-0.116
318,0.01,0.023,-0.047
319,0.027,0.032,0.039
320,0.043,0.04,0.138
321,0.047,0.048,0.24
322,0.047,0.057,0.336
323,0.067,0.065,0.422
324,0.087,0.071,0.482
325,0.135,0.075,0.508
326,0.141,0.078,0.478
327,0.108,0.08,0.403
328,0.079,0.079,0.308
329,0.078,0.074,0.213
330,0.086,0.066,0.121
331,0.078,0.058,0.03
332,0.057,0.049,-0.053
333,0.036,0.039,-0.12
334,0.021,0.029,-0.17
335,0.01,0.02,-0.206
336,0.001,0.012,-0.231
337,-0.009,0.005,-0.249
338,-0.018,0.0,-0.262
339,-0.022,-0.003,-0.269
340,-0.022,-0.005,-0.27
341,-0.022,-0.005,-0.267
342,-0.023,-0.002,-0.259
343,-0.023,0.002,-0.246
344,-0.017,0.007,-0.224
345,-0.007,0.013,-0.191
346,0.003,0.02,-0.143
347,0.013,0.027,-0.08
348,0.015,0.036,-0.007
349,0.02,0.044,0.08
350,0.044,0.052,0.183
351,0.082,0.057,0.294
352,0.131,0.06,0.404
353,0.151,0.062,0.486
354,0.111,0.063,0.513
355,0.088,0.061,0.497
356,0.084,0.057,0.445
357,0.088,0.051,0.361
358,0.059,0.046,0.249
359,0.032,0.04,0.135
360,0.011,0.032,0.034
361,-0.002,0.023,-0.048
362,-0.009,0.012,-0.114
363,-0.019,0.002,-0.166
364,-0.029,-0.008,-0.206
365,-0.04,-0.016,-0.235
366,-0.045,-0.024,-0.253
367,-0.043,-0.029,-0.263
368,-0.042,-0.033,-0.271
369,-0.041,-0.034,-0.274
370,-0.04,-0.033,-0.273
371,-0.037,-0.03,-0.268
372,-0.032,-0.024,-0.257
373,-0.023,-0.017,-0.24
374,-0.012,-0.008,-0.214
375,-0.003,0.003,-0.176
376,0.01,0.015,-0.124
377,0.03,0.027,-0.054
378,0.047,0.038,0.031
379,0.055,0.048,0.128
380,0.047,0.057,0.227
381,0.028,0.064,0.321
382,0.033,0.07,0.412
383,0.085,0.073,0.494
384,0.122,0.073,0.529
385,0.1,0.071,0.49
386,0.079,0.066,0.408
387,0.057,0.059,0.304
388,0.042,0.049,0.193
389,0.034,0.037,0.084
390,0.015,0.023,-0.015
391,-0.007,0.007,-0.097
392,-0.025,-0.009,-0.161
393,-0.037,-0.025,-0.207
394,-0.045,-0.041,-0.24
395,-0.048,-0.054,-0.262
396,-0.052,-0.065,-0.276
397,-0.056,-0.07,-0.285
398,-0.06,-0.07,-0.29
399,-0.061,-0.061,-0.29
400,-0.058,-0.043,-0.285
