gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
17,npp,1277,44,3.27283763885498,5.62649393081665,-0.443276643753052,3670144,1274,17,196611,3866755,5904,gha_accra_16_47,5.62916667,-0.44166667,16,47,gha_accra,2012-04-01 00:34:07.255365,97.50141777680875,69.57564669526083,56.030542709949906,0.0031190924132927797,1.0,-69.55,3.5496478698597698,-69.75,1.4584,2.3901,4.8754,0.4216,1.2563,1.3798,1.310125299831382,0
101013,npp,2558,3006,0.89534056186676,5.63156986236572,-0.444370210170746,3670144,2557,2421,196611,3866755,5904,gha_accra_16_47,5.62916667,-0.44166667,16,47,gha_accra,2012-04-02 01:55:43.292472,-79.88566485385569,46.370573348184834,39.836174661604325,0.0008018111536941087,14.0,46.38,1.646109783506203,45.84,0.9373,1.4783,3.5346,0.6816,0.6535,0.6103,0.6103,0
104315,npp,2256,2775,0.576771467924118,5.62664365768433,-0.440257251262665,3670176,2258,2232,196611,3866787,5904,gha_accra_16_47,5.62916667,-0.44166667,16,47,gha_accra,2012-04-29 01:49:14.062754,-79.85711590602881,38.05505886930288,33.06330632561428,2.1409095541151897e-16,13.0,38.06,1.357151599901897,37.46,0.7128,1.2626,3.2026,0.7981,0.5023,0.4603,0.4603,0
104431,npp,1524,2089,0.33452451229095503,5.62738370895386,-0.443422138690948,3670176,1524,1654,196611,3866787,5904,gha_accra_16_47,5.62916667,-0.44166667,16,47,gha_accra,2012-04-30 01:30:25.504528,-79.83906503735248,3.1876390324467367,2.8208936318601667,2.1267603326970503e-09,10.0,3.2,1.0,2.39,0.6735,1.0077,2.0919,1.0,0.3345,0.3345,0.3345,0
107081,npp,623,1856,1.27284228801727,5.63134860992432,-0.43976679444313,3670144,623,1430,196611,3866755,5904,gha_accra_16_47,5.62916667,-0.44166667,16,47,gha_accra,2012-05-11 01:23:59.326022,95.45746112911796,10.340146965393705,9.140564261963224,0.02472025230609797,9.0,-10.32,1.0,-10.9,0.6438,1.1694,2.8435,0.8617,1.1111,1.0968,0.5445957241088357,0
107253,npp,2970,1169,0.994373738765717,5.63150262832642,-0.443921118974686,3670144,2970,863,196611,3866755,5904,gha_accra_16_47,5.62916667,-0.44166667,16,47,gha_accra,2012-05-12 01:05:08.996105,97.58154294556907,42.818795418569565,36.97967502693501,0.009100771986922553,6.0,-42.79,1.4867838833500562,-43.15,0.7893,1.351,3.2261,0.7459,0.7678,0.7417,0.538405747867732,0
109184,npp,2037,936,0.5564436614513399,5.62647294998169,-0.4451704621315,3670176,2038,694,196611,3866787,5904,gha_accra_16_47,5.62916667,-0.44166667,16,47,gha_accra,2012-05-23 00:58:42.833548,97.96808292003577,50.400129324972596,42.9912648167228,2.809862768209045e-30,5.0,-50.38,1.7549928774784245,-50.59,0.9282,1.6673,3.3718,0.6044,0.3747,0.3363,0.3363,0
113477,npp,3059,3220,2.23564982414246,5.63031673431396,-0.438467442989349,3670144,3061,2559,196611,3866755,5904,gha_accra_16_47,5.62916667,-0.44166667,16,47,gha_accra,2012-06-10 02:01:08.326816,-80.3213294551504,52.75471078763065,44.787233178893985,0.0255180440423242,15.0,52.76,1.9513309067639726,52.82,0.9949,1.7652,3.1166,0.5708,1.2487,1.2762,0.7061745464541851,0
113644,npp,2343,2528,0.7576504945755,5.62766456604004,-0.443719357252121,3670144,2343,2047,196611,3866755,5904,gha_accra_16_47,5.62916667,-0.44166667,16,47,gha_accra,2012-06-11 01:42:18.009526,-80.81689664137434,27.21356325905808,23.871792376766074,0.011459533813633752,12.0,27.2,1.1367971201176101,27.39,0.725,1.3645,3.5981,0.7385,0.4738,0.5595,0.30351541322266556,0
113817,npp,1604,1843,0.448091208934784,5.62672758102417,-0.44085031747818,3670144,1604,1418,196611,3866755,5904,gha_accra_16_47,5.62916667,-0.44166667,16,47,gha_accra,2012-06-12 01:23:27.690388,97.98400917712321,11.07273143081932,9.785187897529198,0.0029536309652059846,9.0,-11.07,1.015504800579495,-10.9,0.6438,1.1694,2.8435,0.8617,0.2973,0.3861,0.32012139961213276,0
115113,npp,654,1609,0.515457689762115,5.6260232925415,-0.440726339817047,3670176,653,1210,196611,3866787,5904,gha_accra_16_47,5.62916667,-0.44166667,16,47,gha_accra,2012-06-23 01:16:55.755267,96.87681310734588,23.843602163150877,20.960028233310066,2.0880612898704877e-29,8.0,-23.82,1.1367971201176101,-23.32,0.6166,1.0355,2.6736,0.9731,0.5502,0.5016,0.5016,0
115226,npp,2979,920,0.554008930921555,5.62634658813477,-0.444153249263763,3670176,2980,684,196611,3866787,5904,gha_accra_16_47,5.62916667,-0.44166667,16,47,gha_accra,2012-06-24 00:58:05.410557,98.24972224747367,50.8649765637402,43.344191046474016,5.238498315283176e-26,5.0,-50.85,1.847645286154319,-50.59,0.9282,1.6673,3.3718,0.6044,0.4051,0.3348,0.3348,0
115976,npp,650,469,3.99467658996582,5.62903547286987,-0.441055625677109,3670144,649,278,196611,3866755,5904,gha_accra_16_47,5.62916667,-0.44166667,16,47,gha_accra,2012-06-30 00:45:28.099909,97.70149603798629,61.99361518194689,51.376403395859846,0.0183341741733088,3.0,-61.97,2.5331140255951103,-61.78,1.3022,2.2796,5.4843,0.442,1.6847,1.7658,1.3562487847424989,0
119351,npp,498,2065,7.37942981719971,5.62965250015259,-0.444021821022034,3670144,498,1631,196611,3866755,5904,gha_accra_16_47,5.62916667,-0.44166667,16,47,gha_accra,2012-07-03 01:29:25.096919,-72.44042981469492,1.7791885529581903,1.5743656989809156,0.14764285931558724,10.0,1.82,1.0,2.39,0.6735,1.0077,2.0919,1.0,7.3794,7.3794,4.081334219386856,0
119873,npp,329,3665,2.99716734886169,5.629967212677,-0.441010177135468,3670144,329,2968,196611,3866755,5904,gha_accra_16_47,5.62916667,-0.44166667,16,47,gha_accra,2012-07-06 02:13:19.750599,-79.5677228966572,63.08319732140827,52.09985078071565,0.10990822242157487,17.0,63.11,2.7445598364131496,63.3,1.0491,1.7354,3.1638,0.5807,1.4674,1.7403,-0.7148444550515114,0
120041,npp,2703,2982,1.97799050807953,5.62787532806396,-0.443791538476944,3670144,2701,2403,196611,3866755,5904,gha_accra_16_47,5.62916667,-0.44166667,16,47,gha_accra,2012-07-07 01:54:31.210445,-79.8351488401628,45.549543481978816,39.177228289825955,0.08027119660331905,14.0,45.57,1.5732132722552272,45.84,0.9373,1.4783,3.5346,0.6816,1.3253,1.3482,-0.44490864008935493,0
3995,npp,2902,248,1.90671396255493,5.62971162796021,-0.442473322153091,3670144,2903,127,196611,3866755,5904,gha_accra_16_47,5.62916667,-0.44166667,16,47,gha_accra,2012-07-11 00:39:13.475457,97.758602542553,66.22410608290866,54.07603957793846,0.003365958520423672,2.0,-66.18,3.0,-66.09,1.2129,2.8999,4.6986,0.3475,0.6766,0.6626,0.5874107719761522,0
121249,npp,2766,1839,0.436191737651825,5.6282172203064,-0.439015030860901,3670176,2766,1414,196611,3866787,5904,gha_accra_16_47,5.62916667,-0.44166667,16,47,gha_accra,2012-07-14 01:23:10.652070,95.01102996416678,11.346754286463684,10.026726952711511,2.1498982009292524e-08,9.0,-11.3,1.015504800579495,-10.9,0.6438,1.1694,2.8435,0.8617,0.2856,0.3759,0.3759,0
121771,npp,2583,3442,0.540003180503845,5.63250303268433,-0.442493587732315,3670176,2584,2788,196611,3866787,5904,gha_accra_16_47,5.62916667,-0.44166667,16,47,gha_accra,2012-07-17 02:07:06.051277,-80.06730285048666,58.36008667389929,48.88929996202089,8.723044292901685e-20,16.0,58.38,2.253202848596432,58.5,0.9406,1.8251,3.5835,0.5521,0.4373,0.2981,0.2981,0
122289,npp,457,1385,0.375987023115158,5.62888956069946,-0.438929706811905,3670176,457,1042,196611,3866787,5904,gha_accra_16_47,5.62916667,-0.44166667,16,47,gha_accra,2012-07-20 01:10:38.637191,97.83889153328096,34.351817965021596,29.957217376497436,9.794646740750073e-33,7.0,-34.32,1.2937979144666532,-34.07,0.7812,1.2199,2.5735,0.8261,0.3554,0.3106,0.3106,0
122463,npp,2809,698,0.704334616661072,5.62914276123047,-0.440234243869781,3670176,2809,479,196611,3866787,5904,gha_accra_16_47,5.62916667,-0.44166667,16,47,gha_accra,2012-07-21 00:51:48.316479,97.89095204803283,56.817219373538556,47.785069979413265,4.846326165581432e-32,4.0,-56.79,2.1127631471468895,-56.69,1.08,1.979,3.6117,0.5092,0.4043,0.3586,0.3586,0
122837,npp,283,2987,0.383130818605423,5.62870121002197,-0.442443877458572,3670176,282,2406,196611,3866787,5904,gha_accra_16_47,5.62916667,-0.44166667,16,47,gha_accra,2012-07-23 01:54:34.055502,-80.16855292854405,45.72152820029644,39.317220907521765,6.519213039222213e-31,14.0,45.74,1.5732132722552272,45.84,0.9373,1.4783,3.5346,0.6816,0.3115,0.2611,0.2611,0
123011,npp,2648,2299,0.590888559818268,5.62675189971924,-0.444347202777863,3670176,2648,1852,196611,3866787,5904,gha_accra_16_47,5.62916667,-0.44166667,16,47,gha_accra,2012-07-24 01:35:45.509113,-79.68611883095522,15.202099387765037,13.418589210486667,1.4901136005118573e-27,11.0,15.22,1.0442604737599883,15.61,0.6641,1.0392,3.0173,0.9697,0.5784,0.573,0.573,0
131354,npp,2578,1617,0.612858653068542,5.62750625610352,-0.444790214300156,3670144,2578,1217,196611,3866755,5904,gha_accra_16_47,5.62916667,-0.44166667,16,47,gha_accra,2012-08-10 01:16:56.228183,99.11200310014895,23.44245789211027,20.614687069395448,0.005523890287060336,8.0,-23.42,1.0837787002826917,-23.32,0.6166,1.0355,2.6736,0.9731,0.6177,0.5964,0.4730066058591183,0
132798,npp,796,3447,0.409825652837753,5.63002777099609,-0.444789052009583,3670176,795,2793,196611,3866787,5904,gha_accra_16_47,5.62916667,-0.44166667,16,47,gha_accra,2012-08-18 02:07:04.650807,-79.64747432942124,58.46188773937418,48.9675656230632,1.3744302068465019e-31,16.0,58.5,2.253202848596432,58.5,0.9406,1.8251,3.5835,0.5521,0.3795,0.2263,0.2263,0
134260,npp,124,1617,0.38212051987648,5.63182735443115,-0.441899240016937,3670176,124,1217,196611,3866787,5904,gha_accra_16_47,5.62916667,-0.44166667,16,47,gha_accra,2012-08-26 01:16:52.002778,97.96288907672331,23.431480210742055,20.60576129108112,8.626069032584408e-06,8.0,-23.42,1.0837787002826917,-23.32,0.6166,1.0355,2.6736,0.9731,0.4048,0.3718,0.3718,0
134821,npp,3007,3221,4.32894706726074,5.6300573348999,-0.438889592885971,3670144,3005,2560,196611,3866755,5904,gha_accra_16_47,5.62916667,-0.44166667,16,47,gha_accra,2012-08-29 02:00:45.657663,-79.58060707651379,52.75967332742931,44.797983570961165,0.03793085659215353,15.0,52.79,1.9513309067639726,52.82,0.9949,1.7652,3.1166,0.5708,2.3215,2.4712,1.6238954927869043,0
135187,npp,1584,1843,17.2318744659424,5.62930870056152,-0.443344831466675,3670144,1584,1419,196611,3866755,5904,gha_accra_16_47,5.62916667,-0.44166667,16,47,gha_accra,2012-08-31 01:23:06.797206,93.97603779207721,11.13540145267573,9.841661212078302,0.1882477642100159,9.0,-11.07,1.015504800579495,-10.9,0.6438,1.1694,2.8435,0.8617,16.8249,14.8482,10.643096466405407,0
135370,npp,863,1157,11.3410549163818,5.63105297088623,-0.439646750688553,3670144,862,852,196611,3866755,5904,gha_accra_16_47,5.62916667,-0.44166667,16,47,gha_accra,2012-09-01 01:04:16.480084,97.56551099410709,43.250502692417946,37.33034818664268,0.22817071395735303,6.0,-43.23,1.4867838833500562,-43.15,0.7893,1.351,3.2261,0.7459,7.7269,8.4589,3.361992317981346,0
136496,npp,1596,699,2.04883575439453,5.62985181808472,-0.444318830966949,3670144,1595,480,196611,3866755,5904,gha_accra_16_47,5.62916667,-0.44166667,16,47,gha_accra,2012-09-07 00:51:40.965078,97.5210241541825,56.80069962041131,47.777530463872324,0.018522376601189463,4.0,-56.77,2.1127631471468895,-56.69,1.08,1.979,3.6117,0.5092,1.0407,1.0432,0.6294446939378444,0
137268,npp,701,1615,0.482008248567581,5.63266229629517,-0.444207817316055,3670176,701,1215,196611,3866787,5904,gha_accra_16_47,5.62916667,-0.44166667,16,47,gha_accra,2012-09-11 01:16:46.094812,97.7096727146262,23.532795889978594,20.692912723000216,7.0208072890731e-08,8.0,-23.52,1.1367971201176101,-23.32,0.6166,1.0355,2.6736,0.9731,0.5208,0.469,0.469,0
6551,npp,2323,251,0.861231207847595,5.62752103805542,-0.4412682056427,3670176,2326,129,196611,3866787,5904,gha_accra_16_47,5.62916667,-0.44166667,16,47,gha_accra,2012-09-13 00:39:05.437969,97.87777295015222,66.16016415202331,54.04366459567335,1.6013582113964508e-22,2.0,-66.13,3.0,-66.09,1.2129,2.8999,4.6986,0.3475,0.3281,0.2993,0.2993,0
137664,npp,1224,3898,0.578336715698242,5.63258028030396,-0.441413700580597,3670176,1225,3115,196611,3866787,5904,gha_accra_16_47,5.62916667,-0.44166667,16,47,gha_accra,2012-09-13 02:19:28.263244,-79.56036565981253,67.27934287581083,54.72278449139567,8.380666820248696e-13,18.0,67.32,3.1865100272627664,67.35,0.923,1.993,3.4267,0.5056,0.5637,0.2924,0.2924,0
137852,npp,522,3218,0.401848554611206,5.63230180740356,-0.443285346031189,3670176,522,2558,196611,3866787,5904,gha_accra_16_47,5.62916667,-0.44166667,16,47,gha_accra,2012-09-14 02:00:39.736120,-79.79921585681491,52.67863734962264,44.73399200454125,1.1375881606368776e-20,15.0,52.71,1.9513309067639726,52.82,0.9949,1.7652,3.1166,0.5708,0.309,0.2294,0.2294,0
139217,npp,542,2069,0.505669057369232,5.63056612014771,-0.444037348031998,3670176,542,1635,196611,3866787,5904,gha_accra_16_47,5.62916667,-0.44166667,16,47,gha_accra,2012-09-21 01:29:13.941229,-57.24776961666155,2.1870067277192082,1.935372940055724,5.639802241947984e-25,10.0,2.04,1.0,2.39,0.6735,1.0077,2.0919,1.0,0.5057,0.5057,0.5057,0
7001,npp,1437,25,2.31023263931274,5.62756443023682,-0.441444337368011,3670144,1435,8,196611,3866755,5904,gha_accra_16_47,5.62916667,-0.44166667,16,47,gha_accra,2012-09-24 00:32:41.234164,97.51410546526624,69.88636677874355,56.19867744324654,0.00106011868648015,1.0,-69.84,3.5496478698597698,-69.75,1.4584,2.3901,4.8754,0.4216,0.9852,0.974,0.9503189281250961,0
7199,npp,2883,247,10.8266696929932,5.6264386177063,-0.444721132516861,3670144,2885,127,196611,3866755,5904,gha_accra_16_47,5.62916667,-0.44166667,16,47,gha_accra,2012-09-29 00:38:56.093402,97.97478618161011,66.23102901842627,54.08314300469643,0.16392541111918923,2.0,-66.2,3.0,-66.09,1.2129,2.8999,4.6986,0.3475,3.6499,3.7621,0.10031241683266279,0
141331,npp,2721,1837,8.12642765045166,5.62688684463501,-0.442210555076599,3670144,2721,1413,196611,3866755,5904,gha_accra_16_47,5.62916667,-0.44166667,16,47,gha_accra,2012-10-02 01:22:51.580537,99.13584601857401,11.427023431191712,10.097697107544043,0.14602984668392607,9.0,-11.41,1.015504800579495,-10.9,0.6438,1.1694,2.8435,0.8617,7.8584,7.0023,3.740265909567058,0
141525,npp,1996,1150,2.5619044303894,5.62669467926025,-0.444100558757782,3670144,1995,847,196611,3866755,5904,gha_accra_16_47,5.62916667,-0.44166667,16,47,gha_accra,2012-10-03 01:03:59.502825,97.7557113362658,43.51039080381581,37.53630681200903,0.10630633863698787,6.0,-43.48,1.4867838833500562,-43.15,0.7893,1.351,3.2261,0.7459,1.8221,1.9108,-0.4638850971742716,0
142500,npp,359,1378,0.939637064933777,5.63180923461914,-0.443447530269623,3670144,360,1038,196611,3866755,5904,gha_accra_16_47,5.62916667,-0.44166667,16,47,gha_accra,2012-10-08 01:10:12.651972,98.02575185129244,34.64847858828496,30.206377839973815,0.007527631597897125,7.0,-34.62,1.2937979144666532,-34.07,0.7812,1.2199,2.5735,0.8261,0.7911,0.7762,0.6080467666016971,0
143488,npp,1843,1609,0.555341929197311,5.63020038604736,-0.439219266176224,3670176,1844,1210,196611,3866787,5904,gha_accra_16_47,5.62916667,-0.44166667,16,47,gha_accra,2012-10-13 01:16:31.154110,98.0409146702003,23.8321077082198,20.950416175731583,9.419137552313897e-22,8.0,-23.82,1.1367971201176101,-23.32,0.6166,1.0355,2.6736,0.9731,0.5853,0.5404,0.5404,0
146061,npp,1629,3668,2.78931474685669,5.63220834732056,-0.443076074123383,3670144,1627,2971,196611,3866755,5904,gha_accra_16_47,5.62916667,-0.44166667,16,47,gha_accra,2012-10-26 02:13:05.547002,-79.47109211400925,63.14432790806878,52.13906943486037,0.009537880694272303,17.0,63.17,2.7445598364131496,63.3,1.0491,1.7354,3.1638,0.5807,1.3917,1.6196,1.4065415555674676,0
147212,npp,2421,3218,4.83623170852661,5.63064432144165,-0.438745200634003,3670144,2422,2558,196611,3866755,5904,gha_accra_16_47,5.62916667,-0.44166667,16,47,gha_accra,2012-11-01 02:00:37.424141,-80.1781525509158,52.69282643588853,44.73896457380003,0.1298874439822825,15.0,52.71,1.9513309067639726,52.82,0.9949,1.7652,3.1166,0.5708,2.5815,2.7607,-0.14074295711324725,0
147588,npp,1011,1843,2.1479115486145,5.62662696838379,-0.443247973918915,3670144,1011,1419,196611,3866755,5904,gha_accra_16_47,5.62916667,-0.44166667,16,47,gha_accra,2012-11-03 01:23:00.430782,98.95820735348602,11.087575684877416,9.798060250385973,0.07041149070539207,9.0,-11.07,1.015504800579495,-10.9,0.6438,1.1694,2.8435,0.8617,1.9712,1.8508,0.27793877844211146,0
147778,npp,296,1157,1.93581140041351,5.63049745559692,-0.44442954659462,3670144,296,853,196611,3866755,5904,gha_accra_16_47,5.62916667,-0.44166667,16,47,gha_accra,2012-11-04 01:04:10.158388,98.23075134178983,43.2480067145003,37.32182752261832,0.04425439576857895,6.0,-43.23,1.4867838833500562,-43.15,0.7893,1.351,3.2261,0.7459,1.401,1.4438,0.4552394356581494,0
147965,npp,2649,477,1.84937369823456,5.63156604766846,-0.443508088588715,3670144,2649,284,196611,3866755,5904,gha_accra_16_47,5.62916667,-0.44166667,16,47,gha_accra,2012-11-05 00:45:19.887693,97.62660356285548,61.849716090475425,51.280452021690515,0.022973037104448854,3.0,-61.8,2.5331140255951103,-61.78,1.3022,2.2796,5.4843,0.442,0.8378,0.8175,0.304325249103396,0
148180,npp,849,3446,1.3059675693512,5.63130950927734,-0.438890308141708,3670144,852,2791,196611,3866755,5904,gha_accra_16_47,5.62916667,-0.44166667,16,47,gha_accra,2012-11-06 02:06:56.000550,-80.33299441295016,58.45515964657685,48.95314785376251,0.02149089571012108,16.0,58.47,2.253202848596432,58.5,0.9406,1.8251,3.5835,0.5521,0.7773,0.721,0.24093352022007852,0
148400,npp,149,2758,0.5118214786052699,5.62975883483887,-0.444591850042343,3670144,150,2215,196611,3866755,5904,gha_accra_16_47,5.62916667,-0.44166667,16,47,gha_accra,2012-11-07 01:48:07.507716,-80.39148779116285,37.35639623024172,32.476004493864394,0.00905490440328289,13.0,37.38,1.357151599901897,37.46,0.7128,1.2626,3.2026,0.7981,0.4545,0.4085,0.2062303440367755,0
148604,npp,2498,2074,0.367878049612045,5.62635374069214,-0.439639568328857,3670144,2498,1639,196611,3866755,5904,gha_accra_16_47,5.62916667,-0.44166667,16,47,gha_accra,2012-11-08 01:29:19.016620,-87.94688289935668,2.3291481597304156,2.0609575362709043,0.001656345149547098,10.0,2.33,1.0,2.39,0.6735,1.0077,2.0919,1.0,0.3679,0.3679,0.3309003422859129,0
148798,npp,1784,1388,0.33748836815357197,5.63172578811646,-0.444549709558487,3670176,1784,1045,196611,3866787,5904,gha_accra_16_47,5.62916667,-0.44166667,16,47,gha_accra,2012-11-09 01:10:28.743236,97.85483772187293,34.223900106976025,29.847649780844645,2.7464469784669675e-07,7.0,-34.19,1.2937979144666532,-34.07,0.7812,1.2199,2.5735,0.8261,0.3257,0.2788,0.2788,0
149210,npp,2328,3673,0.72457617521286,5.63208770751953,-0.440188050270081,3670176,2329,2974,196611,3866787,5904,gha_accra_16_47,5.62916667,-0.44166667,16,47,gha_accra,2012-11-11 02:13:12.815677,-79.5697598906216,63.23170713276161,52.19604437670231,1.3601573612019804e-12,17.0,63.27,2.7445598364131496,63.3,1.0491,1.7354,3.1638,0.5807,0.6394,0.4207,0.4207,0
149775,npp,213,1618,0.37154534459114097,5.62914657592773,-0.444313108921051,3670176,213,1218,196611,3866787,5904,gha_accra_16_47,5.62916667,-0.44166667,16,47,gha_accra,2012-11-14 01:16:47.347127,98.5611123450995,23.384309513397607,20.56220688125039,1.376630448417815e-34,8.0,-23.37,1.0837787002826917,-23.32,0.6166,1.0355,2.6736,0.9731,0.395,0.3615,0.3615,0
149961,npp,2567,930,0.541731059551239,5.63206768035889,-0.438746958971024,3670176,2568,690,196611,3866787,5904,gha_accra_16_47,5.62916667,-0.44166667,16,47,gha_accra,2012-11-15 00:57:57.082571,98.22716798799419,50.58719704538376,43.132360471590026,5.2989963158027805e-33,5.0,-50.56,1.7549928774784245,-50.59,0.9282,1.6673,3.3718,0.6044,0.3663,0.3274,0.3274,0
150147,npp,1830,255,0.5338613390922551,5.63020658493042,-0.439106553792953,3670176,1831,131,196611,3866787,5904,gha_accra_16_47,5.62916667,-0.44166667,16,47,gha_accra,2012-11-16 00:39:06.822070,97.67874596462677,66.10645892346963,54.00647900127327,6.827898141247519e-31,2.0,-66.06,3.0,-66.09,1.2129,2.8999,4.6986,0.3475,0.219,0.1855,0.1855,0
150161,npp,747,3899,0.909756362438202,5.63065433502197,-0.438188791275024,3670176,746,3115,196611,3866787,5904,gha_accra_16_47,5.62916667,-0.44166667,16,47,gha_accra,2012-11-16 02:19:29.651274,-79.33647245070192,67.3093928236883,54.73534107854745,6.44257297538902e-32,18.0,67.34,3.1865100272627664,67.35,0.923,1.993,3.4267,0.5056,0.6677,0.46,0.46,0
150348,npp,52,3221,1.28421485424042,5.62716388702393,-0.441699266433716,3670176,53,2560,196611,3866787,5904,gha_accra_16_47,5.62916667,-0.44166667,16,47,gha_accra,2012-11-17 02:00:42.948242,-79.99990245264868,52.761269288042115,44.79292205989696,5.791120744875e-31,15.0,52.79,1.9513309067639726,52.82,0.9949,1.7652,3.1166,0.5708,0.7612,0.7331,0.7331,0
150533,npp,2403,2530,0.5529474318027501,5.63161611557007,-0.444344162940979,3670176,2404,2048,196611,3866787,5904,gha_accra_16_47,5.62916667,-0.44166667,16,47,gha_accra,2012-11-18 01:41:54.463503,-80.7363105558602,27.27798850296535,23.927857186466237,9.583931033069207e-28,12.0,27.29,1.184412938166907,27.39,0.725,1.3645,3.5981,0.7385,0.3225,0.4083,0.4083,0
151404,npp,811,2759,0.556544452905655,5.63056230545044,-0.441277384757996,3670176,811,2217,196611,3866787,5904,gha_accra_16_47,5.62916667,-0.44166667,16,47,gha_accra,2012-11-23 01:48:10.477876,-79.9534469696154,37.42974632386321,32.539170515385365,0.00028817470646483426,13.0,37.42,1.357151599901897,37.46,0.7128,1.2626,3.2026,0.7981,0.4874,0.4442,0.4442,0
151584,npp,102,2074,0.809678316116333,5.6304988861084,-0.441793501377106,3670144,102,1640,196611,3866755,5904,gha_accra_16_47,5.62916667,-0.44166667,16,47,gha_accra,2012-11-24 01:29:21.892975,-71.22172521799152,2.358934820600151,2.0874321868753154,0.011743152048556521,10.0,2.33,1.0,2.39,0.6735,1.0077,2.0919,1.0,0.8097,0.8097,0.5473799114605568,0
152316,npp,2298,2990,5.79244422912598,5.62807321548462,-0.439855217933655,3670144,2298,2409,196611,3866755,5904,gha_accra_16_47,5.62916667,-0.44166667,16,47,gha_accra,2012-11-28 01:54:26.962863,-79.72663577734512,45.84092286103662,39.41237353126989,0.18397648390571616,14.0,45.84,1.5732132722552272,45.84,0.9373,1.4783,3.5346,0.6816,3.7499,3.9483,-0.1613911074446288,0
152497,npp,1590,2302,5.95473957061768,5.62963724136353,-0.442747116088867,3670144,1590,1855,196611,3866755,5904,gha_accra_16_47,5.62916667,-0.44166667,16,47,gha_accra,2012-11-29 01:35:38.419590,-80.4439407511498,15.397709743219034,13.59044789399359,0.23044341006513813,11.0,15.39,1.0442604737599883,15.61,0.6641,1.0392,3.0173,0.9697,5.7149,5.774,0.6263245307848315,0
152682,npp,860,1617,5.78617811203003,5.62762308120728,-0.442502021789551,3670144,860,1217,196611,3866755,5904,gha_accra_16_47,5.62916667,-0.44166667,16,47,gha_accra,2012-11-30 01:16:48.094861,97.86006587479689,23.405711857221664,20.581969566986604,0.16756569552244757,8.0,-23.42,1.0837787002826917,-23.32,0.6166,1.0355,2.6736,0.9731,5.3911,5.6305,1.8873952608405569,0
152860,npp,140,927,6.24442386627197,5.63159608840942,-0.443805396556854,3670144,139,689,196611,3866755,5904,gha_accra_16_47,5.62916667,-0.44166667,16,47,gha_accra,2012-12-01 00:57:57.771341,97.64879432051531,50.65056573404234,43.18377679326763,0.12218107901534196,5.0,-50.65,1.847645286154319,-50.59,0.9282,1.6673,3.3718,0.6044,3.4849,3.7739,1.0446028459970509,0
153704,npp,1611,1156,0.917759954929352,5.63004922866821,-0.444054335355759,3670144,1611,853,196611,3866755,5904,gha_accra_16_47,5.62916667,-0.44166667,16,47,gha_accra,2012-12-06 01:04:14.322776,97.93943138905357,43.24688327371111,37.325070495788935,0.009747974533477338,6.0,-43.26,1.4867838833500562,-43.15,0.7893,1.351,3.2261,0.7459,0.7163,0.6845,0.4667484515121021,0
154271,npp,1451,2758,0.391713976860046,5.63036441802979,-0.43838956952095,3670176,1451,2215,196611,3866787,5904,gha_accra_16_47,5.62916667,-0.44166667,16,47,gha_accra,2012-12-09 01:48:09.735820,-79.76508899324445,37.37871624414422,32.49836438487815,8.39269172872681e-06,13.0,37.38,1.357151599901897,37.46,0.7128,1.2626,3.2026,0.7981,0.366,0.3126,0.3126,0
154860,npp,2373,698,0.644599258899689,5.62981700897217,-0.441542893648148,3670176,2374,479,196611,3866787,5904,gha_accra_16_47,5.62916667,-0.44166667,16,47,gha_accra,2012-12-12 00:51:40.536303,98.0162843898759,56.782786017996706,47.76393122443519,8.2362702294151e-29,4.0,-56.79,2.1127631471468895,-56.69,1.08,1.979,3.6117,0.5092,0.3761,0.3282,0.3282,0
10169,npp,1631,24,0.606723815202713,5.62967777252197,-0.439233392477036,3670176,1637,8,196611,3866787,5904,gha_accra_16_47,5.62916667,-0.44166667,16,47,gha_accra,2012-12-13 00:32:48.428108,97.42264347750141,69.85128236676665,56.183816277802755,9.740780371907378e-34,1.0,-69.86,3.5496478698597698,-69.75,1.4584,2.3901,4.8754,0.4216,0.5053,0.2558,0.2558,0
155242,npp,2914,2988,0.479522466659546,5.6267557144165,-0.443574637174606,3670176,2915,2407,196611,3866787,5904,gha_accra_16_47,5.62916667,-0.44166667,16,47,gha_accra,2012-12-14 01:54:26.258429,-80.59023028107593,45.78371482689349,39.36940201531568,2.2799283503901717e-32,14.0,45.77,1.5732132722552272,45.84,0.9373,1.4783,3.5346,0.6816,0.3728,0.3269,0.3269,0
155794,npp,767,924,0.562854111194611,5.62939071655273,-0.439594089984894,3670176,771,687,196611,3866787,5904,gha_accra_16_47,5.62916667,-0.44166667,16,47,gha_accra,2012-12-17 00:57:55.265306,97.72434241639424,50.72104343158424,43.24045539198214,5.2143276454706845e-27,5.0,-50.73,1.847645286154319,-50.59,0.9282,1.6673,3.3718,0.6044,0.4099,0.3402,0.3402,0
