gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,198,3683,0.82381409406662,5.58081674575806,-0.506395757198334,3670176,199,2981,196611,3866787,7297,gha_accra_1_58,5.58333333,-0.50416667,1,58,gha_accra,2012-04-01 02:14:33.636662,-79.71209155495536,63.42921728238085,52.33154833607359,2.1294300857316784e-10,17.0,63.46,2.7445598364131496,63.17,0.581,0.9384,1.3539,0.6021,0.5233,0.4961,0
104315,npp,2264,2768,0.499517112970352,5.58396863937378,-0.502557456493378,3670176,2264,2224,196611,3866787,7297,gha_accra_1_58,5.58333333,-0.50416667,1,58,gha_accra,2012-04-29 01:49:15.842036,-79.94842775889957,37.75492268192495,32.8135191916304,2.238768993318739e-16,13.0,37.78,1.357151599901897,37.18,0.5389,0.7565,1.0254,0.7469,0.3757,0.3731,0
104431,npp,1532,2081,0.253790900111198,5.58247900009155,-0.504817962646484,3670176,1532,1646,196611,3866787,7297,gha_accra_1_58,5.58333333,-0.50416667,1,58,gha_accra,2012-04-30 01:30:25.504528,-69.95680696167999,2.7812870699408023,2.461359214684642,2.2465650163633134e-09,10.0,2.73,1.0,1.87,0.3916,0.565,0.7736,1.0,0.2538,0.2538,0
109184,npp,2044,929,0.480269372463226,5.58522510528564,-0.500223159790039,3670176,2043,689,196611,3866787,7297,gha_accra_1_58,5.58333333,-0.50416667,1,58,gha_accra,2012-05-23 00:58:42.833548,97.59474515373721,50.6126831575369,43.15503774192524,2.779480455683605e-30,5.0,-50.59,1.7549928774784245,-50.85,0.6928,0.9092,1.2595,0.6215,0.3206,0.2985,0
115226,npp,2987,912,0.481575787067413,5.58020162582397,-0.504123032093048,3670176,2986,679,196611,3866787,7297,gha_accra_1_58,5.58333333,-0.50416667,1,58,gha_accra,2012-06-24 00:58:05.410557,97.8383242547508,51.09148445640633,43.51796866111281,5.385292259034148e-26,5.0,-51.07,1.847645286154319,-50.85,0.6928,0.9092,1.2595,0.6215,0.3336,0.2993,0
121771,npp,2592,3434,0.538203448057175,5.58057880401611,-0.507372558116913,3670176,2596,2782,196611,3866787,7297,gha_accra_1_58,5.58333333,-0.50416667,1,58,gha_accra,2012-07-17 02:07:06.051277,-79.7001791634753,58.17431787932212,48.75796416206967,8.0672563710314e-20,16.0,58.2,2.253202848596432,58.36,0.5701,0.7875,1.1817,0.7175,0.4544,0.3861,0
122118,npp,1180,2062,0.34043097496032704,5.58501100540161,-0.502277553081512,3670176,1180,1628,196611,3866787,7297,gha_accra_1_58,5.58333333,-0.50416667,1,58,gha_accra,2012-07-19 01:29:28.957968,-54.600229978446656,1.786666506235905,1.581074978540293,7.595476705984998e-32,10.0,1.64,1.0,1.87,0.3916,0.565,0.7736,1.0,0.3404,0.3404,0
122289,npp,465,1377,0.444076150655746,5.58611536026001,-0.506059765815735,3670176,466,1037,196611,3866787,7297,gha_accra_1_58,5.58333333,-0.50416667,1,58,gha_accra,2012-07-20 01:10:40.416471,98.71342267369766,34.6794904323826,30.23329889012036,9.590624004672337e-33,7.0,-34.66,1.2937979144666532,-34.41,0.4489,0.6526,0.9109,0.8658,0.4038,0.3845,0
122463,npp,2818,691,0.703018069267273,5.58118486404419,-0.502171635627747,3670176,2820,472,196611,3866787,7297,gha_accra_1_58,5.58333333,-0.50416667,1,58,gha_accra,2012-07-21 00:51:50.095752,98.2934786002686,56.98232889907999,47.903815661145366,4.837865846572416e-32,4.0,-56.97,2.1127631471468895,-56.87,0.7589,1.048,1.4967,0.5392,0.4018,0.379,0
122837,npp,291,2980,0.450154960155487,5.58683156967163,-0.505374252796173,3670176,293,2401,196611,3866787,7297,gha_accra_1_58,5.58333333,-0.50416667,1,58,gha_accra,2012-07-23 01:54:35.834782,-80.25060667294422,45.46773657176327,39.11431718259282,6.621682675718033e-31,14.0,45.5,1.5732132722552272,45.67,0.6505,0.889,1.238,0.6356,0.2861,0.2861,0
123011,npp,2656,2291,0.407835215330124,5.58211708068848,-0.505933523178101,3670176,2656,1845,196611,3866787,7297,gha_accra_1_58,5.58333333,-0.50416667,1,58,gha_accra,2012-07-24 01:35:45.509113,-77.88569987973328,14.780535650756086,13.048380702111439,1.5449492481112036e-27,11.0,14.78,1.0442604737599883,15.085,0.455,0.6157,0.7411,0.9177,0.366,0.3743,0
123366,npp,1223,918,0.844071805477142,5.58595418930054,-0.50394594669342,3670176,1224,683,196611,3866787,7297,gha_accra_1_58,5.58333333,-0.50416667,1,58,gha_accra,2012-07-26 00:58:06.635849,97.95287188457472,50.92511352565766,43.393615210370626,3.204683908091533e-15,5.0,-50.9,1.847645286154319,-50.85,0.6928,0.9092,1.2595,0.6215,0.5298,0.5246,0
123728,npp,1778,3211,0.33340847492218,5.58602857589722,-0.505041301250458,3670176,1780,2554,196611,3866787,7297,gha_accra_1_58,5.58333333,-0.50416667,1,58,gha_accra,2012-07-28 02:00:52.369537,-80.34477582886969,52.49188204423228,44.59064694057088,1.388775454341935e-09,15.0,52.52,1.9513309067639726,52.6,0.5313,0.8182,1.2,0.6906,0.3166,0.2302,0
132248,npp,980,1837,0.29756386578083,5.58285903930664,-0.501802206039429,3670176,980,1413,196611,3866787,7297,gha_accra_1_58,5.58333333,-0.50416667,1,58,gha_accra,2012-08-15 01:23:12.786337,97.63289029557966,11.439311363909002,10.10935512165606,3.4097586284248545e-21,9.0,-11.41,1.015504800579495,-11.3,0.3547,0.474,0.5914,1.1921,0.3913,0.3547,0
132798,npp,805,3441,0.596651375293732,5.58217573165894,-0.50413054227829,3670176,806,2787,196611,3866787,7297,gha_accra_1_58,5.58333333,-0.50416667,1,58,gha_accra,2012-08-18 02:07:06.430043,-80.03662696414995,58.31768625077977,48.86560955165069,1.3241926043439882e-31,16.0,58.36,2.253202848596432,58.36,0.5701,0.7875,1.1817,0.7175,0.4803,0.4281,0
133159,npp,2444,2066,0.393801361322403,5.58125019073486,-0.504232168197632,3670176,2444,1632,196611,3866787,7297,gha_accra_1_58,5.58333333,-0.50416667,1,58,gha_accra,2012-08-20 01:29:27.564648,-62.89506989490323,1.931534024706296,1.7094216962460607,1.0552850584297756e-32,10.0,1.87,1.0,1.87,0.3916,0.565,0.7736,1.0,0.3938,0.3938,0
134076,npp,849,2295,0.713643610477448,5.58488845825195,-0.506396770477295,3670176,849,1848,196611,3866787,7297,gha_accra_1_58,5.58333333,-0.50416667,1,58,gha_accra,2012-08-25 01:35:44.103254,-81.92471495948294,14.989780682523662,13.232949992629745,4.434302860256939e-14,11.0,15.0,1.0442604737599883,15.085,0.455,0.6157,0.7411,0.9177,0.6588,0.6549,0
137268,npp,710,1608,0.46474677324295,5.58145093917847,-0.505232453346252,3670176,710,1209,196611,3866787,7297,gha_accra_1_58,5.58333333,-0.50416667,1,58,gha_accra,2012-09-11 01:16:47.874093,97.72716710793536,23.897016989593087,21.00868426218995,6.477332297142751e-08,8.0,-23.87,1.1367971201176101,-23.47,0.4222,0.5328,0.6494,1.0604,0.5051,0.4928,0
6551,npp,2330,243,0.530717670917511,5.58672380447388,-0.503353834152222,3670176,2330,124,196611,3866787,7297,gha_accra_1_58,5.58333333,-0.50416667,1,58,gha_accra,2012-09-13 00:39:05.437969,97.64637294212339,66.30252907044682,54.13023615747719,1.5054757512270542e-22,2.0,-66.27,3.0,-66.23,0.9594,1.4659,1.742,0.3855,0.2533,0.2046,0
137664,npp,1233,3891,0.294947549700737,5.58616352081299,-0.506618857383728,3670176,1237,3111,196611,3866787,7297,gha_accra_1_58,5.58333333,-0.50416667,1,58,gha_accra,2012-09-13 02:19:30.042525,-79.86110487840402,67.16208565362399,54.65305628172352,7.738297929148224e-13,18.0,67.2,3.1865100272627664,67.26,0.7849,1.1527,1.4909,0.4902,0.2959,0.1446,0
137852,npp,531,3211,0.839118480682373,5.58335304260254,-0.505206823348999,3670176,533,2554,196611,3866787,7297,gha_accra_1_58,5.58333333,-0.50416667,1,58,gha_accra,2012-09-14 02:00:41.515401,-80.2515127012267,52.49443036937259,44.59457838783244,1.0645106091548174e-20,15.0,52.52,1.9513309067639726,52.6,0.5313,0.8182,1.2,0.6906,0.5757,0.5795,0
138425,npp,1453,1147,0.869358539581299,5.58207607269287,-0.505995988845825,3670176,1452,845,196611,3866787,7297,gha_accra_1_58,5.58333333,-0.50416667,1,58,gha_accra,2012-09-17 01:04:10.584809,97.6585913550917,43.61324861244175,37.62199066654112,7.039813168219861e-34,6.0,-43.59,1.4867838833500562,-43.37,0.5348,0.6862,0.9607,0.8234,0.6882,0.7159,0
139217,npp,550,2062,0.469521582126617,5.58650732040405,-0.505446255207062,3670176,550,1628,196611,3866787,7297,gha_accra_1_58,5.58333333,-0.50416667,1,58,gha_accra,2012-09-21 01:29:15.720509,-70.53880696225916,1.6250133522328074,1.4380718745889034,5.948936556877342e-25,10.0,1.64,1.0,1.87,0.3916,0.565,0.7736,1.0,0.4695,0.4695,0
143488,npp,1851,1600,0.469319880008698,5.58604717254639,-0.506093800067902,3670176,1851,1203,196611,3866787,7297,gha_accra_1_58,5.58333333,-0.50416667,1,58,gha_accra,2012-10-13 01:16:31.154110,97.00841814421378,24.283560105391164,21.34155072032973,8.850723917042041e-22,8.0,-24.26,1.1367971201176101,-23.47,0.4222,0.5328,0.6494,1.0604,0.5092,0.4977,0
148798,npp,1793,1381,0.25052917003631603,5.58132123947144,-0.505758345127106,3670176,1794,1040,196611,3866787,7297,gha_accra_1_58,5.58333333,-0.50416667,1,58,gha_accra,2012-11-09 01:10:30.522519,98.64788314573063,34.50792799887731,30.08705452332639,2.5623438993344836e-07,7.0,-34.49,1.2937979144666532,-34.41,0.4489,0.6526,0.9109,0.8658,0.2542,0.2169,0
149210,npp,2337,3666,0.431523203849792,5.58524894714355,-0.502822816371918,3670176,2341,2969,196611,3866787,7297,gha_accra_1_58,5.58333333,-0.50416667,1,58,gha_accra,2012-11-11 02:13:14.594959,-79.90900786748517,63.10132178301792,52.11097664577854,1.279484995929641e-12,17.0,63.13,2.7445598364131496,63.17,0.581,0.9384,1.3539,0.6021,0.3804,0.2598,0
149775,npp,221,1610,0.28695799410343203,5.58360910415649,-0.505052447319031,3670176,221,1211,196611,3866787,7297,gha_accra_1_58,5.58333333,-0.50416667,1,58,gha_accra,2012-11-14 01:16:47.347127,97.48580007494355,23.788060489821866,20.9123314487843,1.363305581220781e-34,8.0,-23.77,1.1367971201176101,-23.47,0.4222,0.5328,0.6494,1.0604,0.3487,0.3043,0
149961,npp,2575,921,0.276516929268837,5.58671140670776,-0.505489766597748,3670176,2579,685,196611,3866787,7297,gha_accra_1_58,5.58333333,-0.50416667,1,58,gha_accra,2012-11-15 00:57:57.082571,97.81059757838563,50.84495441407446,43.33058113920061,5.3544209452922915e-33,5.0,-50.82,1.847645286154319,-50.85,0.6928,0.9092,1.2595,0.6215,0.2226,0.1718,0
150147,npp,1838,247,0.674531221389771,5.58244752883911,-0.501991510391235,3670176,1835,126,196611,3866787,7297,gha_accra_1_58,5.58333333,-0.50416667,1,58,gha_accra,2012-11-16 00:39:06.822070,97.41554555910682,66.24926040490769,54.09341765447105,7.048545935064578e-31,2.0,-66.2,3.0,-66.23,0.9594,1.4659,1.742,0.3855,0.3012,0.26,0
150161,npp,756,3892,1.089341282844543,5.58576250076294,-0.505778670310974,3670176,758,3112,196611,3866787,7297,gha_accra_1_58,5.58333333,-0.50416667,1,58,gha_accra,2012-11-16 02:19:31.430513,-79.64094630638243,67.18543628446632,54.661728733443866,6.479238515818835e-32,18.0,67.22,3.1865100272627664,67.26,0.7849,1.1527,1.4909,0.4902,0.5451,0.534,0
150348,npp,60,3213,0.624835938215256,5.58304452896118,-0.503198802471161,3670176,59,2555,196611,3866787,7297,gha_accra_1_58,5.58333333,-0.50416667,1,58,gha_accra,2012-11-17 02:00:42.948242,-79.61909484273738,52.54692230885637,44.6309980837024,5.935698675185133e-31,15.0,52.57,1.9513309067639726,52.6,0.5313,0.8182,1.2,0.6906,0.4659,0.4315,0
150533,npp,2411,2523,0.740054845809937,5.58601570129395,-0.500590324401855,3670176,2411,2042,196611,3866787,7297,gha_accra_1_58,5.58333333,-0.50416667,1,58,gha_accra,2012-11-18 01:41:54.463503,-79.81077704492927,26.937141459047456,23.634440809345925,9.975183407456407e-28,12.0,26.95,1.1367971201176101,27.0,0.4788,0.6448,0.8899,0.8763,0.6488,0.6485,0
154662,npp,31,1378,0.34038126468658403,5.58321952819824,-0.503796100616455,3670176,30,1038,196611,3866787,7297,gha_accra_1_58,5.58333333,-0.50416667,1,58,gha_accra,2012-12-11 01:10:30.865491,97.15462623720978,34.62703447018889,30.1912064931619,2.0193215847088357e-22,7.0,-34.62,1.2937979144666532,-34.41,0.4489,0.6526,0.9109,0.8658,0.3237,0.2947,0
154860,npp,2381,690,0.389755487442017,5.58212375640869,-0.504314303398132,3670176,2379,471,196611,3866787,7297,gha_accra_1_58,5.58333333,-0.50416667,1,58,gha_accra,2012-12-12 00:51:40.536303,97.661921201173,56.98114308784049,47.906812735878574,8.064428846364666e-29,4.0,-56.99,2.1127631471468895,-56.87,0.7589,1.048,1.4967,0.5392,0.2535,0.2101,0
155067,npp,568,3663,0.360258564352989,5.58051109313965,-0.503119289875031,3670176,568,2967,196611,3866787,7297,gha_accra_1_58,5.58333333,-0.50416667,1,58,gha_accra,2012-12-13 02:13:14.810598,-79.58912745270679,63.08094417252244,52.106639668437495,1.4523779812739185e-29,17.0,63.07,2.7445598364131496,63.17,0.581,0.9384,1.3539,0.6021,0.3544,0.2169,0
155424,npp,2212,2292,0.36738233268261,5.58495903015137,-0.505215466022491,3670176,2212,1846,196611,3866787,7297,gha_accra_1_58,5.58333333,-0.50416667,1,58,gha_accra,2012-12-15 01:35:37.707307,-80.28374835605948,14.841980266522754,13.103094372686527,1.254413093020643e-32,11.0,14.84,1.0442604737599883,15.085,0.455,0.6157,0.7411,0.9177,0.3273,0.3372,0
155794,npp,775,916,0.484705150127411,5.58656549453735,-0.505239427089691,3670176,776,682,196611,3866787,7297,gha_accra_1_58,5.58333333,-0.50416667,1,58,gha_accra,2012-12-17 00:57:57.044584,98.24365019252235,50.93770051841747,43.4068061765906,5.458990524764419e-27,5.0,-50.96,1.847645286154319,-50.85,0.6928,0.9092,1.2595,0.6215,0.3353,0.3012,0
156528,npp,2958,1832,0.249501273036003,5.58440256118774,-0.501220107078552,3670176,2958,1408,196611,3866787,7297,gha_accra_1_58,5.58333333,-0.50416667,1,58,gha_accra,2012-12-21 01:23:02.071226,96.76113068287583,11.667211631303319,10.31011668809409,2.747931273391291e-10,9.0,-11.69,1.015504800579495,-11.3,0.3547,0.474,0.5914,1.1921,0.344,0.2974,0
169301,npp,2103,457,1.0837612748146062,5.58298921585083,-0.505276620388031,3670176,2104,268,196611,3866787,7297,gha_accra_1_58,5.58333333,-0.50416667,1,58,gha_accra,2013-01-08 00:45:15.414560,97.87755497554714,62.2054032843708,51.52558950291212,5.746553326824149e-17,3.0,-62.22,2.5331140255951103,-61.91,1.0239,1.2222,1.6593,0.4623,0.5104,0.501,0
169669,npp,2659,2740,0.294642746448517,5.58307075500488,-0.503722667694092,3670176,2660,2198,196611,3866787,7297,gha_accra_1_58,5.58333333,-0.50416667,1,58,gha_accra,2013-01-10 01:48:01.170646,-80.8169312188371,36.675532242154944,31.91247978436987,1.8228544962296012e-23,13.0,36.66,1.357151599901897,37.18,0.5389,0.7565,1.0254,0.7469,0.2247,0.2201,0
170032,npp,1207,1367,0.26857711374759696,5.58613014221191,-0.504867553710938,3670176,1208,1030,196611,3866787,7297,gha_accra_1_58,5.58333333,-0.50416667,1,58,gha_accra,2013-01-12 01:10:20.546482,98.14802016646121,35.08051458219186,30.57389537435099,3.246010912853856e-34,7.0,-35.08,1.2937979144666532,-34.41,0.4489,0.6526,0.9109,0.8658,0.2682,0.2325,0
170584,npp,1031,2969,0.338613897562027,5.58482360839844,-0.501007795333862,3670176,1032,2392,196611,3866787,7297,gha_accra_1_58,5.58333333,-0.50416667,1,58,gha_accra,2013-01-15 01:54:14.195979,-80.33676042027759,45.14084872061475,38.855644325061256,2.0013156550308374e-31,14.0,45.13,1.5732132722552272,45.67,0.6505,0.889,1.238,0.6356,0.2152,0.2152,0
171131,npp,1974,906,0.292705506086349,5.58169841766357,-0.506122469902039,3670176,1975,676,196611,3866787,7297,gha_accra_1_58,5.58333333,-0.50416667,1,58,gha_accra,2013-01-18 00:57:48.553865,98.04939368642353,51.22123964906529,43.622191408502175,2.9303738241226994e-16,5.0,-51.24,1.847645286154319,-50.85,0.6928,0.9092,1.2595,0.6215,0.2314,0.1819,0
171314,npp,1263,231,0.793365359306335,5.58073234558105,-0.500953376293182,3670176,1269,117,196611,3866787,7297,gha_accra_1_58,5.58333333,-0.50416667,1,58,gha_accra,2013-01-19 00:38:58.224004,97.39626802560058,66.4749633568048,54.237715880387476,6.55723784143153e-09,2.0,-66.49,3.0,-66.23,0.9594,1.4659,1.742,0.3855,0.3409,0.3058,0
171327,npp,166,3879,0.242299742996693,5.58346080780029,-0.50151664018631,3670176,167,3104,196611,3866787,7297,gha_accra_1_58,5.58333333,-0.50416667,1,58,gha_accra,2013-01-19 02:19:22.827034,-79.29575275788771,67.00369159402229,54.56176548781419,2.8877489520644516e-19,18.0,66.99,3.1865100272627664,67.26,0.7849,1.1527,1.4909,0.4902,0.2793,0.1188,0
171504,npp,2553,3201,0.243209138512611,5.58087348937988,-0.50188159942627,3670176,2553,2548,196611,3866787,7297,gha_accra_1_58,5.58333333,-0.50416667,1,58,gha_accra,2013-01-20 02:00:36.056718,-79.69624532343308,52.2652816839461,44.422976635928215,1.9674901446813323e-12,15.0,52.24,1.847645286154319,52.6,0.5313,0.8182,1.2,0.6906,0.2538,0.168,0
171692,npp,1859,2512,0.5480152070522311,5.58547782897949,-0.500905454158783,3670176,1860,2033,196611,3866787,7297,gha_accra_1_58,5.58333333,-0.50416667,1,58,gha_accra,2013-01-21 01:41:49.282798,-81.01137601409897,26.42020410410655,23.190592160382838,4.9817401603125586e-05,12.0,26.41,1.1367971201176101,27.0,0.4788,0.6448,0.8899,0.8763,0.4799,0.4802,0
174665,npp,2693,2521,0.430271685123444,5.5849552154541,-0.501385986804962,3670176,2694,2040,196611,3866787,7297,gha_accra_1_58,5.58333333,-0.50416667,1,58,gha_accra,2013-02-06 01:42:09.689910,-80.29214557523665,26.857768561385505,23.56603361635692,8.651223972178403e-10,12.0,26.85,1.1367971201176101,27.0,0.4788,0.6448,0.8899,0.8763,0.3763,0.377,0
174858,npp,1992,1836,0.590430229902267,5.58443307876587,-0.502148330211639,3670176,1992,1412,196611,3866787,7297,gha_accra_1_58,5.58333333,-0.50416667,1,58,gha_accra,2013-02-07 01:23:21.122655,98.25604364719901,11.443349121312341,10.111968224675179,2.8354528819973285e-18,9.0,-11.46,1.015504800579495,-11.3,0.3547,0.474,0.5914,1.1921,0.6797,0.7039,0
12779,npp,1374,24,0.812185108661652,5.58447217941284,-0.501638531684875,3670176,1381,8,196611,3866787,7297,gha_accra_1_58,5.58333333,-0.50416667,1,58,gha_accra,2013-02-15 00:33:15.351210,97.4920479701713,69.86149093100703,56.17956347196707,6.573702401621211e-22,1.0,-69.86,3.5496478698597698,-69.86,1.1678,1.7104,2.342,0.3304,0.312,0.2683,0
176415,npp,286,3666,0.319168493151665,5.58454656600952,-0.504426717758179,3670176,284,2969,196611,3866787,7297,gha_accra_1_58,5.58333333,-0.50416667,1,58,gha_accra,2013-02-15 02:13:39.951702,-79.32144727700924,63.14632462544846,52.14148013495786,2.0280877508985415e-28,17.0,63.13,2.7445598364131496,63.17,0.581,0.9384,1.3539,0.6021,0.3394,0.1922,0
177417,npp,1819,3894,1.19580972194672,5.58582830429077,-0.50028395652771,3670176,1818,3112,196611,3866787,7297,gha_accra_1_58,5.58333333,-0.50416667,1,58,gha_accra,2013-02-20 02:20:01.602338,-79.34946528112381,67.26955614908441,54.70922424144552,2.0879169010897687e-07,18.0,67.25,3.1865100272627664,67.26,0.7849,1.1527,1.4909,0.4902,0.5786,0.5862,0
180210,npp,2075,1622,0.464586466550827,5.58221340179443,-0.505917012691498,3670176,2075,1221,196611,3866787,7297,gha_accra_1_58,5.58333333,-0.50416667,1,58,gha_accra,2013-03-06 01:17:35.864368,97.15768989332831,23.195492321125872,20.39802583534393,7.590952921497247e-05,8.0,-23.16,1.0837787002826917,-23.47,0.4222,0.5328,0.6494,1.0604,0.5021,0.4927,0
181209,npp,531,1852,0.353560790419579,5.58311367034912,-0.50171971321106,3670176,531,1427,196611,3866787,7297,gha_accra_1_58,5.58333333,-0.50416667,1,58,gha_accra,2013-03-11 01:23:59.238308,99.73234709576268,10.562384911492638,9.335296480828154,2.572035219583671e-31,9.0,-10.56,1.0,-11.3,0.3547,0.474,0.5914,1.1921,0.4446,0.4215,0
181405,npp,2896,1165,0.574137926101685,5.58404159545898,-0.504816591739655,3670176,2899,860,196611,3866787,7297,gha_accra_1_58,5.58333333,-0.50416667,1,58,gha_accra,2013-03-12 01:05:08.861656,97.31994506700447,42.96512115754737,37.0934111356641,1.2824284781611335e-34,6.0,-42.94,1.4867838833500562,-43.37,0.5348,0.6862,0.9607,0.8234,0.4897,0.4728,0
181609,npp,2185,485,0.729836225509644,5.58506870269775,-0.502385079860687,3670176,2185,290,196611,3866787,7297,gha_accra_1_58,5.58333333,-0.50416667,1,58,gha_accra,2013-03-13 00:46:20.267983,97.84894943752066,61.64914317625899,51.14754499554704,2.4272276319086147e-33,3.0,-61.64,2.5331140255951103,-61.91,1.0239,1.2222,1.6593,0.4623,0.3707,0.3374,0
182417,npp,1350,1398,0.725521981716156,5.58552026748657,-0.506777346134186,3670176,1351,1051,196611,3866787,7297,gha_accra_1_58,5.58333333,-0.50416667,1,58,gha_accra,2013-03-17 01:11:32.254115,98.56861453793044,33.764786644567934,29.45989771896568,5.975500052315812e-23,7.0,-33.77,1.2937979144666532,-34.41,0.4489,0.6526,0.9109,0.8658,0.6214,0.6281,0
186143,npp,1991,3005,0.82828688621521,5.58055925369263,-0.502136707305908,3670176,1991,2420,196611,3866787,7297,gha_accra_1_58,5.58333333,-0.50416667,1,58,gha_accra,2013-04-05 01:55:45.420245,-80.20899104801059,46.34653006286607,39.8162461633539,4.100426109679471e-05,14.0,46.34,1.646109783506203,45.67,0.6505,0.889,1.238,0.6356,0.5282,0.5265,0
187318,npp,2799,2545,0.469399869441986,5.58108234405518,-0.506610333919525,3670176,2798,2059,196611,3866787,7297,gha_accra_1_58,5.58333333,-0.50416667,1,58,gha_accra,2013-04-11 01:43:16.661775,-79.26534276703396,27.997955268200013,24.548604826332586,2.623388136298029e-32,12.0,28.0,1.184412938166907,27.0,0.4788,0.6448,0.8899,0.8763,0.4169,0.4113,0
187506,npp,2094,1860,0.319944456219673,5.58081722259521,-0.501548409461975,3670176,2094,1434,196611,3866787,7297,gha_accra_1_58,5.58333333,-0.50416667,1,58,gha_accra,2013-04-12 01:24:28.074066,96.58303358305722,10.098570330914086,8.927252521031676,6.799635147712651e-32,9.0,-10.09,1.0,-11.3,0.3547,0.474,0.5914,1.1921,0.411,0.3814,0
188290,npp,1230,2775,0.25904811918735504,5.58080673217773,-0.506558239459991,3670176,1229,2231,196611,3866787,7297,gha_accra_1_58,5.58333333,-0.50416667,1,58,gha_accra,2013-04-16 01:49:36.549264,-79.69108208185231,38.060020879559666,33.06681882996168,3.265586447287466e-24,13.0,38.06,1.357151599901897,37.18,0.5389,0.7565,1.0254,0.7469,0.1985,0.1935,0
188483,npp,526,2090,0.325493305921555,5.58381509780884,-0.503571748733521,3670176,526,1654,196611,3866787,7297,gha_accra_1_58,5.58333333,-0.50416667,1,58,gha_accra,2013-04-17 01:30:47.961021,-66.12561830213028,3.335488371240218,2.9516554201763254,4.649399225798616e-19,10.0,3.25,1.0,1.87,0.3916,0.565,0.7736,1.0,0.3255,0.3255,0
192076,npp,1076,3689,0.786391198635101,5.58368253707886,-0.504441022872925,3670176,1078,2985,196611,3866787,7297,gha_accra_1_58,5.58333333,-0.50416667,1,58,gha_accra,2013-05-06 02:14:52.502113,-79.78214030917545,63.57638161279404,52.432187371789695,7.411224411765948e-11,17.0,63.57,2.7445598364131496,63.17,0.581,0.9384,1.3539,0.6021,0.5097,0.4735,0
192441,npp,2748,2318,0.488389015197754,5.58068656921387,-0.502975583076477,3670176,2748,1869,196611,3866787,7297,gha_accra_1_58,5.58333333,-0.50416667,1,58,gha_accra,2013-05-08 01:37:15.330568,-79.45848017121536,16.262273212360956,14.35031654978818,3.369123324617206e-24,11.0,16.27,1.0442604737599883,15.085,0.455,0.6157,0.7411,0.9177,0.4431,0.4482,0
192806,npp,1306,942,0.87901771068573,5.58130407333374,-0.50526374578476,3670176,1305,698,196611,3866787,7297,gha_accra_1_58,5.58333333,-0.50416667,1,58,gha_accra,2013-05-10 00:59:36.386577,97.94179818988721,50.20309414957562,42.84338841681431,5.0283660650582235e-36,5.0,-50.2,1.7549928774784245,-50.85,0.6928,0.9092,1.2595,0.6215,0.5478,0.5463,0
193375,npp,1162,2545,0.488289564847946,5.58141279220581,-0.502212226390839,3670176,1162,2059,196611,3866787,7297,gha_accra_1_58,5.58333333,-0.50416667,1,58,gha_accra,2013-05-13 01:43:33.485897,-79.9905448691219,27.994560635460918,24.54714066027274,5.281885459554949e-30,12.0,28.0,1.184412938166907,27.0,0.4788,0.6448,0.8899,0.8763,0.4329,0.4279,0
193553,npp,453,1859,0.348489761352539,5.58202123641968,-0.501392126083374,3670176,453,1433,196611,3866787,7297,gha_accra_1_58,5.58333333,-0.50416667,1,58,gha_accra,2013-05-14 01:24:44.906870,97.12642342446564,10.180084073285348,8.999622934313672,9.930280068807794e-28,9.0,-10.15,1.0,-11.3,0.3547,0.474,0.5914,1.1921,0.4395,0.4154,0
198790,npp,1889,256,1.55616104602814,5.58340883255005,-0.503306090831757,3670176,1893,132,196611,3866787,7297,gha_accra_1_58,5.58333333,-0.50416667,1,58,gha_accra,2013-06-12 00:40:49.097539,98.07140599671854,66.04084528914969,53.96899780670927,7.450199383129922e-28,2.0,-66.04,3.0,-66.23,0.9594,1.4659,1.742,0.3855,0.5951,0.5998,0
199329,npp,1743,1846,0.457337439060211,5.58386659622192,-0.506722152233124,3670176,1743,1422,196611,3866787,7297,gha_accra_1_58,5.58333333,-0.50416667,1,58,gha_accra,2013-06-15 01:24:44.454683,95.4070540331321,10.937435292270575,9.666440512217406,7.307167934853265e-22,9.0,-10.9,1.015504800579495,-11.3,0.3547,0.474,0.5914,1.1921,0.5487,0.5452,0
199507,npp,1009,1161,0.643735289573669,5.58130788803101,-0.501111686229706,3670176,1011,856,196611,3866787,7297,gha_accra_1_58,5.58333333,-0.50416667,1,58,gha_accra,2013-06-16 01:05:55.886761,98.2978501829057,43.105641440266915,37.20948119232708,9.63815559459232e-16,6.0,-43.08,1.4867838833500562,-43.37,0.5348,0.6862,0.9607,0.8234,0.5365,0.5301,0
200045,npp,847,2759,0.636378705501556,5.58533477783203,-0.503722131252289,3670176,850,2217,196611,3866787,7297,gha_accra_1_58,5.58333333,-0.50416667,1,58,gha_accra,2013-06-19 01:49:49.413597,-79.70488366417581,37.417844965835506,32.52922955974728,0.00017639376379872777,13.0,37.42,1.357151599901897,37.18,0.5389,0.7565,1.0254,0.7469,0.4765,0.4753,0
