lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.984,1.0
1,0.807,0.801,0.879
2,0.635,0.644,0.731
3,0.49,0.51,0.573
4,0.385,0.397,0.417
5,0.292,0.303,0.265
6,0.217,0.226,0.132
7,0.159,0.164,0.026
8,0.117,0.115,-0.058
9,0.098,0.077,-0.119
10,0.078,0.05,-0.163
11,0.054,0.031,-0.196
12,0.035,0.019,-0.219
13,0.023,0.014,-0.232
14,0.02,0.013,-0.238
15,0.013,0.017,-0.243
16,0.022,0.023,-0.238
17,0.026,0.032,-0.231
18,0.026,0.042,-0.223
19,0.028,0.053,-0.206
20,0.035,0.064,-0.177
21,0.042,0.074,-0.134
22,0.055,0.084,-0.074
23,0.071,0.093,0.0
24,0.084,0.1,0.084
25,0.102,0.106,0.18
26,0.131,0.108,0.287
27,0.152,0.108,0.384
28,0.16,0.107,0.454
29,0.148,0.105,0.481
30,0.138,0.101,0.479
31,0.126,0.096,0.444
32,0.109,0.09,0.372
33,0.08,0.082,0.271
34,0.059,0.073,0.169
35,0.044,0.062,0.074
36,0.022,0.05,-0.017
37,0.01,0.038,-0.09
38,0.003,0.026,-0.147
39,-0.008,0.016,-0.193
40,-0.016,0.006,-0.224
41,-0.018,-0.002,-0.242
42,-0.009,-0.008,-0.249
43,-0.013,-0.012,-0.259
44,-0.011,-0.014,-0.263
45,-0.013,-0.013,-0.267
46,-0.011,-0.011,-0.265
47,-0.009,-0.007,-0.258
48,-0.007,-0.002,-0.244
49,-0.008,0.005,-0.223
50,-0.005,0.012,-0.187
51,0.0,0.02,-0.136
52,0.011,0.028,-0.067
53,0.024,0.035,0.016
54,0.04,0.04,0.114
55,0.058,0.045,0.217
56,0.068,0.048,0.308
57,0.084,0.049,0.388
58,0.1,0.048,0.447
59,0.097,0.047,0.461
60,0.073,0.044,0.426
61,0.053,0.039,0.361
62,0.04,0.033,0.281
63,0.027,0.025,0.189
64,0.008,0.017,0.092
65,-0.016,0.009,0.001
66,-0.022,0.002,-0.07
67,-0.022,-0.006,-0.126
68,-0.026,-0.012,-0.173
69,-0.027,-0.018,-0.205
70,-0.032,-0.023,-0.228
71,-0.031,-0.026,-0.243
72,-0.034,-0.028,-0.253
73,-0.035,-0.029,-0.256
74,-0.038,-0.029,-0.259
75,-0.041,-0.027,-0.259
76,-0.044,-0.024,-0.256
77,-0.04,-0.02,-0.243
78,-0.03,-0.015,-0.22
79,-0.02,-0.01,-0.186
80,-0.006,-0.004,-0.139
81,0.004,0.001,-0.081
82,0.014,0.006,-0.01
83,0.027,0.01,0.073
84,0.044,0.013,0.164
85,0.063,0.014,0.261
86,0.064,0.014,0.346
87,0.042,0.014,0.398
88,0.024,0.012,0.422
89,0.015,0.01,0.42
90,0.01,0.006,0.386
91,-0.005,0.003,0.312
92,-0.023,-0.001,0.219
93,-0.035,-0.006,0.129
94,-0.038,-0.01,0.047
95,-0.038,-0.016,-0.027
96,-0.032,-0.021,-0.087
97,-0.039,-0.027,-0.143
98,-0.04,-0.032,-0.184
99,-0.042,-0.037,-0.215
100,-0.04,-0.042,-0.234
101,-0.034,-0.045,-0.246
102,-0.036,-0.047,-0.256
103,-0.034,-0.048,-0.261
104,-0.039,-0.047,-0.264
105,-0.04,-0.045,-0.261
106,-0.039,-0.041,-0.251
107,-0.036,-0.037,-0.233
108,-0.037,-0.031,-0.208
109,-0.033,-0.026,-0.169
110,-0.029,-0.021,-0.117
111,-0.025,-0.017,-0.053
112,-0.02,-0.014,0.024
113,-0.012,-0.011,0.112
114,-0.013,-0.008,0.198
115,-0.016,-0.006,0.278
116,-0.012,-0.005,0.348
117,-0.003,-0.004,0.397
118,0.003,-0.004,0.413
119,0.009,-0.004,0.392
120,0.013,-0.005,0.345
121,0.011,-0.006,0.277
122,0.011,-0.009,0.194
123,0.003,-0.011,0.102
124,0.002,-0.013,0.022
125,-0.008,-0.016,-0.051
126,-0.019,-0.019,-0.113
127,-0.032,-0.022,-0.165
128,-0.042,-0.025,-0.205
129,-0.044,-0.028,-0.229
130,-0.044,-0.032,-0.243
131,-0.045,-0.035,-0.253
132,-0.044,-0.037,-0.255
133,-0.038,-0.038,-0.253
134,-0.034,-0.039,-0.25
135,-0.038,-0.038,-0.246
136,-0.041,-0.036,-0.238
137,-0.042,-0.033,-0.222
138,-0.038,-0.029,-0.192
139,-0.033,-0.025,-0.149
140,-0.023,-0.02,-0.09
141,-0.011,-0.015,-0.019
142,-0.001,-0.009,0.059
143,0.004,-0.003,0.138
144,0.008,0.002,0.223
145,0.01,0.008,0.298
146,0.011,0.013,0.356
147,0.01,0.017,0.389
148,0.016,0.021,0.394
149,0.029,0.025,0.373
150,0.023,0.027,0.319
151,0.032,0.028,0.254
152,0.044,0.028,0.181
153,0.052,0.027,0.105
154,0.044,0.024,0.026
155,0.024,0.02,-0.05
156,0.009,0.015,-0.111
157,0.001,0.01,-0.156
158,-0.005,0.004,-0.189
159,-0.008,-0.002,-0.21
160,-0.011,-0.007,-0.221
161,-0.011,-0.013,-0.227
162,-0.011,-0.019,-0.229
163,-0.014,-0.024,-0.229
164,-0.022,-0.029,-0.227
165,-0.032,-0.033,-0.223
166,-0.039,-0.037,-0.21
167,-0.045,-0.04,-0.189
168,-0.051,-0.043,-0.157
169,-0.06,-0.045,-0.116
170,-0.069,-0.047,-0.063
171,-0.071,-0.047,0.003
172,-0.064,-0.047,0.083
173,-0.057,-0.046,0.167
174,-0.052,-0.045,0.247
175,-0.04,-0.044,0.32
176,-0.027,-0.042,0.375
177,-0.014,-0.041,0.396
178,-0.009,-0.039,0.383
179,-0.017,-0.039,0.339
180,-0.025,-0.038,0.275
181,-0.038,-0.039,0.192
182,-0.053,-0.039,0.105
183,-0.052,-0.04,0.031
184,-0.047,-0.042,-0.033
185,-0.042,-0.044,-0.087
186,-0.036,-0.046,-0.131
187,-0.04,-0.048,-0.168
188,-0.043,-0.051,-0.194
189,-0.049,-0.053,-0.211
190,-0.056,-0.055,-0.225
191,-0.059,-0.057,-0.233
192,-0.062,-0.059,-0.236
193,-0.068,-0.059,-0.238
194,-0.072,-0.06,-0.236
195,-0.069,-0.06,-0.226
196,-0.071,-0.059,-0.212
197,-0.066,-0.057,-0.185
198,-0.061,-0.056,-0.145
199,-0.06,-0.054,-0.096
200,-0.064,-0.052,-0.041
201,-0.068,-0.051,0.023
202,-0.066,-0.05,0.096
203,-0.05,-0.05,0.179
204,-0.036,-0.05,0.256
205,-0.025,-0.05,0.316
206,-0.019,-0.051,0.356
207,-0.016,-0.051,0.37
208,-0.022,-0.051,0.349
209,-0.034,-0.052,0.297
210,-0.05,-0.053,0.224
211,-0.059,-0.054,0.143
212,-0.064,-0.057,0.061
213,-0.073,-0.059,-0.021
214,-0.08,-0.061,-0.089
215,-0.083,-0.063,-0.144
216,-0.086,-0.065,-0.187
217,-0.087,-0.067,-0.218
218,-0.084,-0.069,-0.238
219,-0.076,-0.071,-0.248
220,-0.069,-0.073,-0.252
221,-0.067,-0.075,-0.254
222,-0.063,-0.076,-0.253
223,-0.062,-0.076,-0.248
224,-0.063,-0.075,-0.241
225,-0.06,-0.074,-0.228
226,-0.063,-0.072,-0.209
227,-0.07,-0.069,-0.182
228,-0.073,-0.065,-0.141
229,-0.07,-0.06,-0.088
230,-0.056,-0.055,-0.021
231,-0.049,-0.05,0.054
232,-0.046,-0.045,0.13
233,-0.043,-0.041,0.205
234,-0.04,-0.038,0.273
235,-0.04,-0.036,0.326
236,-0.045,-0.034,0.355
237,-0.054,-0.032,0.357
238,-0.051,-0.032,0.334
239,-0.031,-0.032,0.291
240,-0.018,-0.032,0.222
241,-0.014,-0.033,0.14
242,-0.008,-0.033,0.061
243,-0.001,-0.034,-0.011
244,-0.005,-0.034,-0.081
245,-0.017,-0.033,-0.141
246,-0.032,-0.032,-0.19
247,-0.034,-0.03,-0.218
248,-0.029,-0.028,-0.233
249,-0.026,-0.025,-0.242
250,-0.031,-0.021,-0.25
251,-0.039,-0.018,-0.256
252,-0.045,-0.014,-0.258
253,-0.05,-0.01,-0.256
254,-0.047,-0.007,-0.245
255,-0.036,-0.003,-0.224
256,-0.018,-0.0,-0.191
257,0.003,0.002,-0.142
258,0.011,0.004,-0.088
259,0.019,0.005,-0.023
260,0.022,0.006,0.048
261,0.032,0.005,0.13
262,0.044,0.005,0.22
263,0.048,0.004,0.298
264,0.041,0.003,0.357
265,0.034,0.002,0.399
266,0.028,-0.001,0.416
267,0.005,-0.004,0.387
268,-0.019,-0.007,0.328
269,-0.033,-0.011,0.253
270,-0.043,-0.017,0.171
271,-0.054,-0.022,0.084
272,-0.06,-0.027,0.002
273,-0.059,-0.032,-0.067
274,-0.058,-0.037,-0.129
275,-0.056,-0.043,-0.178
276,-0.052,-0.048,-0.212
277,-0.044,-0.051,-0.233
278,-0.041,-0.053,-0.247
279,-0.041,-0.053,-0.254
280,-0.04,-0.05,-0.256
281,-0.041,-0.046,-0.256
282,-0.034,-0.039,-0.251
283,-0.023,-0.032,-0.24
284,-0.019,-0.024,-0.229
285,-0.013,-0.015,-0.208
286,-0.006,-0.006,-0.176
287,-0.002,0.002,-0.134
288,-0.001,0.009,-0.08
289,0.007,0.017,-0.011
290,0.011,0.024,0.067
291,0.01,0.031,0.149
292,0.019,0.036,0.239
293,0.04,0.042,0.33
294,0.066,0.047,0.405
295,0.059,0.051,0.431
296,0.059,0.055,0.429
297,0.075,0.056,0.402
298,0.09,0.056,0.346
299,0.079,0.055,0.255
300,0.063,0.054,0.156
301,0.053,0.051,0.066
302,0.041,0.046,-0.019
303,0.024,0.04,-0.094
304,0.019,0.034,-0.148
305,0.016,0.027,-0.188
306,0.022,0.02,-0.21
307,0.028,0.014,-0.222
308,0.028,0.009,-0.229
309,0.029,0.005,-0.229
310,0.025,0.003,-0.229
311,0.018,0.002,-0.228
312,-0.011,0.002,-0.234
313,-0.026,0.004,-0.233
314,-0.03,0.007,-0.222
315,-0.027,0.01,-0.201
316,-0.034,0.014,-0.175
317,-0.03,0.019,-0.13
318,-0.007,0.025,-0.066
319,0.012,0.03,0.008
320,0.041,0.034,0.099
321,0.064,0.038,0.197
322,0.054,0.042,0.277
323,0.053,0.044,0.347
324,0.076,0.045,0.406
325,0.102,0.045,0.435
326,0.1,0.044,0.414
327,0.089,0.042,0.359
328,0.076,0.039,0.285
329,0.068,0.034,0.201
330,0.045,0.028,0.104
331,0.013,0.022,0.005
332,-0.008,0.016,-0.077
333,-0.022,0.008,-0.143
334,-0.031,0.001,-0.195
335,-0.036,-0.006,-0.231
336,-0.037,-0.013,-0.253
337,-0.035,-0.017,-0.264
338,-0.034,-0.02,-0.269
339,-0.028,-0.019,-0.269
340,-0.019,-0.017,-0.262
341,-0.015,-0.012,-0.255
342,-0.014,-0.004,-0.244
343,-0.005,0.005,-0.227
344,0.007,0.017,-0.203
345,0.007,0.029,-0.175
346,0.02,0.041,-0.13
347,0.029,0.053,-0.071
348,0.044,0.065,0.003
349,0.069,0.077,0.091
350,0.09,0.087,0.185
351,0.113,0.094,0.286
352,0.139,0.099,0.384
353,0.154,0.101,0.451
354,0.144,0.101,0.475
355,0.132,0.097,0.465
356,0.133,0.089,0.43
357,0.115,0.08,0.353
358,0.09,0.07,0.252
359,0.062,0.057,0.147
360,0.033,0.042,0.047
361,0.008,0.025,-0.042
362,-0.007,0.007,-0.112
363,-0.021,-0.011,-0.169
364,-0.039,-0.027,-0.214
365,-0.055,-0.043,-0.244
366,-0.065,-0.055,-0.262
367,-0.074,-0.065,-0.275
368,-0.084,-0.071,-0.283
369,-0.089,-0.074,-0.283
370,-0.091,-0.075,-0.279
371,-0.099,-0.072,-0.276
372,-0.095,-0.066,-0.265
373,-0.086,-0.056,-0.246
374,-0.077,-0.045,-0.219
375,-0.067,-0.033,-0.179
376,-0.049,-0.016,-0.122
377,-0.03,-0.0,-0.052
378,-0.003,0.016,0.033
379,0.024,0.03,0.128
380,0.043,0.043,0.222
381,0.056,0.053,0.308
382,0.086,0.061,0.389
383,0.116,0.066,0.449
384,0.136,0.067,0.472
385,0.111,0.064,0.432
386,0.086,0.058,0.363
387,0.056,0.048,0.275
388,0.028,0.034,0.176
389,-0.01,0.018,0.069
390,-0.045,-0.002,-0.026
391,-0.069,-0.023,-0.103
392,-0.072,-0.045,-0.16
393,-0.069,-0.067,-0.204
394,-0.091,-0.088,-0.246
395,-0.106,-0.106,-0.273
396,-0.109,-0.118,-0.287
397,-0.106,-0.124,-0.293
398,-0.096,-0.12,-0.291
399,-0.098,-0.105,-0.292
400,-0.093,-0.074,-0.285
