gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,157,3724,3.94354248046875,5.79054164886475,-0.161456659436226,3670176,155,3009,196611,3866787,1107,gha_accra_83_9,5.7875,-0.1625,83,9,gha_accra,2012-04-01 02:14:28.298828,-79.48792434447095,64.2169021150881,52.838146743134494,1.613105426297505e-10,17.0,64.25,2.8345692104261015,64.0,4.0822,6.8161,9.9701,0.6699,3.5527,2.6418,0
103720,npp,768,2581,2.42299389839172,5.78469705581665,-0.162346437573433,3670176,767,2086,196611,3866787,1107,gha_accra_83_9,5.7875,-0.1625,83,9,gha_accra,2012-04-24 01:42:57.591544,-79.20904958286036,29.693376764538744,26.003353262989048,3.5573580363667366e-30,12.0,29.69,1.184412938166907,29.08,3.1647,5.1474,9.109,0.8871,2.2659,2.1494,0
104315,npp,2226,2811,1.93005311489105,5.78487253189087,-0.163281574845314,3670176,2227,2263,196611,3866787,1107,gha_accra_83_9,5.7875,-0.1625,83,9,gha_accra,2012-04-29 01:49:12.283525,-80.7395597154069,39.445985077126515,34.21658207723064,1.7383822117997738e-16,13.0,39.46,1.4276677814245327,38.91,4.2743,6.6171,10.1482,0.6901,1.2832,1.3318,0
104431,npp,1494,2124,2.0827648639679,5.78655767440796,-0.165588870644569,3670176,1494,1687,196611,3866787,1107,gha_accra_83_9,5.7875,-0.1625,83,9,gha_accra,2012-04-30 01:30:21.946009,-76.48960592794526,5.22038878495512,4.618922238102044,1.6437799508358479e-09,10.0,5.22,1.0,4.41,3.0645,4.5661,8.0079,1.0,2.0828,2.0828,0
109184,npp,2007,972,1.90606915950775,5.78554677963257,-0.160025924444199,3670176,2007,717,196611,3866787,1107,gha_accra_83_9,5.7875,-0.1625,83,9,gha_accra,2012-05-23 00:58:39.274988,98.11792203929153,49.30704047626667,42.14460733626713,2.9006424877854028e-30,5.0,-49.3,1.7549928774784245,-49.48,3.3131,5.4275,8.9522,0.8413,2.5596,1.6036,0
115226,npp,2949,955,4.09651565551758,5.78711128234863,-0.164967581629753,3670176,2950,707,196611,3866787,1107,gha_accra_83_9,5.7875,-0.1625,83,9,gha_accra,2012-06-24 00:58:01.851995,97.94160440903865,49.832818653725376,42.54824599304406,4.5520917607772206e-26,5.0,-49.81,1.7549928774784245,-49.48,3.3131,5.4275,8.9522,0.8413,3.8078,3.4464,0
121249,npp,2736,1873,2.93086910247803,5.78871393203735,-0.164565175771713,3670176,2736,1447,196611,3866787,1107,gha_accra_83_9,5.7875,-0.1625,83,9,gha_accra,2012-07-14 01:23:07.093506,95.28509084171384,9.36420348902735,8.278668279260824,3.0151735713002585e-08,9.0,-9.34,1.0,-8.87,3.1821,4.5004,7.1841,1.0146,2.9966,2.9737,0
121771,npp,2552,3476,3.53204417228699,5.79093360900879,-0.163889199495316,3670176,2553,2819,196611,3866787,1107,gha_accra_83_9,5.7875,-0.1625,83,9,gha_accra,2012-07-17 02:07:02.492766,-79.8089268299971,59.132715684378645,49.43210211406214,1.1858328831239966e-19,16.0,59.16,2.3545700244418297,59.34,3.5825,6.157,9.8626,0.7416,3.4513,2.6194,0
122118,npp,1142,2105,2.35384297370911,5.78941679000854,-0.163867488503456,3670176,1142,1669,196611,3866787,1107,gha_accra_83_9,5.7875,-0.1625,83,9,gha_accra,2012-07-19 01:29:25.399413,-78.99900684525173,4.0982998662184285,3.6261773860604665,9.355361014459081e-32,10.0,4.12,1.0,4.41,3.0645,4.5661,8.0079,1.0,2.3538,2.3538,0
122463,npp,2779,732,3.13732409477234,5.78942251205444,-0.162970811128616,3670176,2778,514,196611,3866787,1107,gha_accra_83_9,5.7875,-0.1625,83,9,gha_accra,2012-07-21 00:51:44.757916,97.6204738858424,55.96582809589279,47.168341965038756,4.8198707466731095e-32,4.0,-55.93,2.0682789409984763,-55.83,3.9424,8.4562,11.8051,0.54,1.9945,1.6941,0
122837,npp,252,3022,1.2446985244751,5.7903299331665,-0.161388337612152,3670176,251,2432,196611,3866787,1107,gha_accra_83_9,5.7875,-0.1625,83,9,gha_accra,2012-07-23 01:54:30.496947,-79.84360308405184,46.86380440480231,40.2262486130279,6.072971728701127e-31,14.0,46.89,1.646109783506203,47.05,3.3572,6.4899,10.8202,0.7036,1.3797,0.8757,0
123366,npp,1186,961,3.02840662002563,5.78614711761475,-0.165129482746124,3670176,1188,711,196611,3866787,1107,gha_accra_83_9,5.7875,-0.1625,83,9,gha_accra,2012-07-26 00:58:03.077288,98.48261289141392,49.63924954737481,42.40121878429973,2.190836098797165e-15,5.0,-49.63,1.7549928774784245,-49.48,3.3131,5.4275,8.9522,0.8413,3.1991,2.5478,0
123728,npp,1739,3253,1.21280956268311,5.78882598876953,-0.163922727108002,3670176,1738,2596,196611,3866787,1107,gha_accra_83_9,5.7875,-0.1625,83,9,gha_accra,2012-07-28 02:00:47.031738,-79.99097098100827,53.625658095296174,45.44405149801845,9.126695119515404e-10,15.0,53.65,1.9513309067639726,53.73,3.062,6.987,10.5506,0.6535,1.607,0.7926,0
132606,npp,2571,511,5.28998470306396,5.78762912750244,-0.161699116230011,3670176,2570,310,196611,3866787,1107,gha_accra_83_9,5.7875,-0.1625,83,9,gha_accra,2012-08-17 00:45:26.808918,97.55671192376069,61.12237702731258,50.80189645689866,4.069841320773931e-32,3.0,-61.1,2.5331140255951103,-61.0,4.284,6.5963,9.054,0.6922,4.0505,3.6619,0
132798,npp,765,3482,1.119674921035767,5.78854608535767,-0.162004381418228,3670176,763,2824,196611,3866787,1107,gha_accra_83_9,5.7875,-0.1625,83,9,gha_accra,2012-08-18 02:07:01.092244,-79.75733879508601,59.25779586315279,49.525844270427875,1.619797704889418e-31,16.0,59.29,2.3545700244418297,59.34,3.5825,6.157,9.8626,0.7416,2.4268,0.8304,0
133159,npp,2406,2109,3.08390235900879,5.78554010391235,-0.165520921349525,3670176,2406,1673,196611,3866787,1107,gha_accra_83_9,5.7875,-0.1625,83,9,gha_accra,2012-08-20 01:29:24.006131,-81.60979074027267,4.3367336376402,3.83741705409536,1.0311201943357111e-32,10.0,4.35,1.0,4.41,3.0645,4.5661,8.0079,1.0,3.0839,3.0839,0
134076,npp,811,2337,4.76382064819336,5.786865234375,-0.164150044322014,3670176,811,1886,196611,3866787,1107,gha_accra_83_9,5.7875,-0.1625,83,9,gha_accra,2012-08-25 01:35:38.765463,-78.75350351950813,17.286566765049358,15.247564322585129,2.9598869962900316e-14,11.0,17.31,1.0442604737599883,17.5,3.6641,4.9952,7.1593,0.9141,4.3446,4.3547,0
134260,npp,95,1651,4.00079083442688,5.78557920455933,-0.16500623524189,3670176,94,1246,196611,3866787,1107,gha_accra_83_9,5.7875,-0.1625,83,9,gha_accra,2012-08-26 01:16:48.444267,96.89677145117577,21.657869882077218,19.064689072187655,5.965527394768795e-06,8.0,-21.63,1.0837787002826917,-21.395,3.0387,5.4566,9.0677,0.8368,3.2228,3.3479,0
137664,npp,1193,3933,1.033008396625519,5.78728103637695,-0.163384437561035,3670176,1193,3134,196611,3866787,1107,gha_accra_83_9,5.7875,-0.1625,83,9,gha_accra,2012-09-13 02:19:24.704690,-79.34028963801352,67.83411851277525,55.04909949754368,1.1641814560136707e-12,18.0,67.88,3.3166247903554,67.93,2.8511,7.0906,10.8707,0.644,2.7397,0.6652,0
137852,npp,492,3253,2.91980862617493,5.78573417663574,-0.166116401553154,3670176,491,2596,196611,3866787,1107,gha_accra_83_9,5.7875,-0.1625,83,9,gha_accra,2012-09-14 02:00:36.177557,-79.89563506237762,53.62113423297112,45.442774053290954,1.510896760359266e-20,15.0,53.65,1.9513309067639726,53.73,3.062,6.987,10.5506,0.6535,2.4818,1.9082,0
149210,npp,2297,3707,7.89602375030518,5.78862524032593,-0.160552769899368,3670176,2297,2997,196611,3866787,1107,gha_accra_83_9,5.7875,-0.1625,83,9,gha_accra,2012-11-11 02:13:09.257157,-79.64568791729673,63.89379110338898,52.623942805269884,1.7981749410843647e-12,17.0,63.92,2.7445598364131496,64.0,4.0822,6.8161,9.9701,0.6699,4.9596,5.2896,0
149775,npp,183,1653,2.70220041275024,5.78797292709351,-0.160055130720139,3670176,183,1247,196611,3866787,1107,gha_accra_83_9,5.7875,-0.1625,83,9,gha_accra,2012-11-14 01:16:43.788564,97.68130262481813,21.55649224021525,18.974037789199542,1.4611850955779232e-34,8.0,-21.53,1.0837787002826917,-21.395,3.0387,5.4566,9.0677,0.8368,2.0246,2.2612,0
149961,npp,2538,965,2.07039380073547,5.78506708145142,-0.159681722521782,3670176,2537,713,196611,3866787,1107,gha_accra_83_9,5.7875,-0.1625,83,9,gha_accra,2012-11-15 00:57:53.524014,97.85494358443268,49.54262479716835,42.32483526153684,5.1267112115693616e-33,5.0,-49.51,1.7549928774784245,-49.48,3.3131,5.4275,8.9522,0.8413,2.6533,1.7418,0
150147,npp,1800,290,7.16559267044067,5.78879356384277,-0.160302311182022,3670176,1800,152,196611,3866787,1107,gha_accra_83_9,5.7875,-0.1625,83,9,gha_accra,2012-11-16 00:39:03.263505,97.75454799546411,65.48072033278639,53.62219404170972,6.02344184800439e-31,2.0,-65.44,2.898275349237888,-65.45,4.1892,6.8551,10.364,0.6661,4.6733,4.773,0
150161,npp,716,3934,3.41696882247925,5.78496551513672,-0.160095572471619,3670176,714,3134,196611,3866787,1107,gha_accra_83_9,5.7875,-0.1625,83,9,gha_accra,2012-11-16 02:19:26.092711,-79.38866451138468,67.8722199912346,55.06586927395055,6.350772667420318e-32,18.0,67.9,3.3166247903554,67.93,2.8511,7.0906,10.8707,0.644,3.4585,2.2004,0
150348,npp,21,3256,5.44072008132935,5.78751087188721,-0.160865515470505,3670176,22,2598,196611,3866787,1107,gha_accra_83_9,5.7875,-0.1625,83,9,gha_accra,2012-11-17 02:00:39.389730,-80.14128777115535,53.71061274925387,45.50611743279911,5.2328241361923935e-31,15.0,53.73,1.9513309067639726,53.73,3.062,6.987,10.5506,0.6535,3.7737,3.5556,0
150533,npp,2373,2566,2.9048445224762,5.78864908218384,-0.161688089370728,3670176,2374,2075,196611,3866787,1107,gha_accra_83_9,5.7875,-0.1625,83,9,gha_accra,2012-11-18 01:41:50.904940,-80.06874633168765,28.95562707178747,25.3686854857408,7.972874577274476e-28,12.0,28.99,1.184412938166907,29.08,3.1647,5.1474,9.109,0.8871,2.6727,2.5768,0
151404,npp,781,2794,4.79800081253052,5.78660917282104,-0.159902110695839,3670176,780,2249,196611,3866787,1107,gha_accra_83_9,5.7875,-0.1625,83,9,gha_accra,2012-11-23 01:48:06.919366,-79.4964903853236,38.82532228822767,33.69933323432532,0.00024597046772337357,13.0,38.82,1.4276677814245327,38.91,4.2743,6.6171,10.1482,0.6901,3.292,3.3109,0
154271,npp,1421,2792,3.01029872894287,5.78661346435547,-0.163493081927299,3670176,1420,2248,196611,3866787,1107,gha_accra_83_9,5.7875,-0.1625,83,9,gha_accra,2012-12-09 01:48:06.177305,-79.97645986447495,38.75673830841505,33.64426009029373,1.1188219721339407e-05,13.0,38.74,1.357151599901897,38.91,4.2743,6.6171,10.1482,0.6901,1.9085,2.0773,0
154463,npp,710,2108,2.87369155883789,5.78799390792847,-0.159288004040718,3670176,710,1672,196611,3866787,1107,gha_accra_83_9,5.7875,-0.1625,83,9,gha_accra,2012-12-10 01:29:17.633486,-77.78352217853649,4.300287965398008,3.805066417236146,2.280113102674947e-14,10.0,4.29,1.0,4.41,3.0645,4.5661,8.0079,1.0,2.8737,2.8737,0
154660,npp,3065,1421,3.13891553878784,5.78903436660767,-0.163328632712364,3670176,3065,1068,196611,3866787,1107,gha_accra_83_9,5.7875,-0.1625,83,9,gha_accra,2012-12-11 01:10:27.306981,98.09603269504382,32.72708314856104,28.58540261651761,2.532586496775228e-22,7.0,-32.74,1.2365102219381485,-32.48,3.4835,6.4065,10.0585,0.7127,1.9236,2.2372,0
154860,npp,2343,732,2.49780607223511,5.78943586349487,-0.163220748305321,3670176,2344,514,196611,3866787,1107,gha_accra_83_9,5.7875,-0.1625,83,9,gha_accra,2012-12-12 00:51:36.977787,97.74536609293945,55.92591412679176,47.14286911556636,9.181043881839865e-29,4.0,-55.93,2.0682789409984763,-55.83,3.9424,8.4562,11.8051,0.54,1.6853,1.3487,0
10169,npp,1602,59,4.51334190368652,5.78771162033081,-0.159594014286995,3670176,1605,24,196611,3866787,1107,gha_accra_83_9,5.7875,-0.1625,83,9,gha_accra,2012-12-13 00:32:46.648871,97.73865085088467,69.29965793543487,55.87910822987355,9.958770103032566e-34,1.0,-69.32,3.5496478698597698,-69.23,4.5133,7.0599,10.9734,0.6468,3.8487,2.9191,0
155067,npp,527,3704,3.2248637676239,5.7905011177063,-0.162686392664909,3670176,533,2996,196611,3866787,1107,gha_accra_83_9,5.7875,-0.1625,83,9,gha_accra,2012-12-13 02:13:09.472765,-79.36400362873536,63.86651576863998,52.615556134949635,1.6786115276403978e-29,17.0,63.86,2.7445598364131496,64.0,4.0822,6.8161,9.9701,0.6699,3.2576,2.1603,0
155242,npp,2883,3023,2.67980551719666,5.78724145889282,-0.161592409014702,3670176,2884,2433,196611,3866787,1107,gha_accra_83_9,5.7875,-0.1625,83,9,gha_accra,2012-12-14 01:54:22.699920,-80.2423939373774,46.92841020545063,40.280054954829794,2.3811884644904157e-32,14.0,46.92,1.646109783506203,47.05,3.3572,6.4899,10.8202,0.7036,2.2515,1.8855,0
155424,npp,2174,2334,2.58951210975647,5.78630447387695,-0.163453549146652,3670176,2174,1883,196611,3866787,1107,gha_accra_83_9,5.7875,-0.1625,83,9,gha_accra,2012-12-15 01:35:32.369518,-78.9919053249513,17.167170956838998,15.142906121215328,1.1967073966894206e-32,11.0,17.14,1.0442604737599883,17.5,3.6641,4.9952,7.1593,0.9141,2.2624,2.3671,0
155612,npp,1459,1649,2.31592178344727,5.78500938415527,-0.16349783539772,3670176,1459,1244,196611,3866787,1107,gha_accra_83_9,5.7875,-0.1625,83,9,gha_accra,2012-12-16 01:16:43.820031,98.28462505746865,21.732420113367457,19.129282182561575,6.123349855234552e-31,8.0,-21.74,1.0837787002826917,-21.395,3.0387,5.4566,9.0677,0.8368,1.6682,1.938,0
155794,npp,738,959,4.0491886138916,5.78663730621338,-0.16586434841156,3670176,740,709,196611,3866787,1107,gha_accra_83_9,5.7875,-0.1625,83,9,gha_accra,2012-12-17 00:57:53.486077,98.31054397361832,49.66781667233685,42.426864368192426,4.322386064397921e-27,5.0,-49.69,1.7549928774784245,-49.48,3.3131,5.4275,8.9522,0.8413,3.7808,3.4066,0
155976,npp,12,281,4.48757123947144,5.78932237625122,-0.165483549237251,3670176,10,147,196611,3866787,1107,gha_accra_83_9,5.7875,-0.1625,83,9,gha_accra,2012-12-18 00:39:01.382110,97.59284565543116,65.57830416414271,53.68889248387913,1.9367556868091555e-21,2.0,-65.6,3.0,-65.45,4.1892,6.8551,10.364,0.6661,3.777,2.9892,0
156351,npp,579,2561,3.30905508995056,5.7847638130188,-0.165954053401947,3670176,579,2072,196611,3866787,1107,gha_accra_83_9,5.7875,-0.1625,83,9,gha_accra,2012-12-20 01:41:48.844152,-80.33774873480904,28.752854928996765,25.19713948235768,1.3850581320770751e-17,12.0,28.75,1.184412938166907,29.08,3.1647,5.1474,9.109,0.8871,3.014,2.9354,0
156528,npp,2920,1874,2.02592718601227,5.78991079330444,-0.165315166115761,3670176,2920,1448,196611,3866787,1107,gha_accra_83_9,5.7875,-0.1625,83,9,gha_accra,2012-12-21 01:22:58.512672,96.99996997241188,9.269330236647578,8.195814981039772,2.571644498215013e-10,9.0,-9.28,1.0,-8.87,3.1821,4.5004,7.1841,1.0146,2.0916,2.0555,0
169122,npp,2791,1182,2.88275194168091,5.78901100158691,-0.160916343331337,3670176,2792,873,196611,3866787,1107,gha_accra_83_9,5.7875,-0.1625,83,9,gha_accra,2013-01-07 01:04:02.172236,98.30124256156266,42.292547049493336,36.55091295300589,2.063928569753385e-08,6.0,-42.32,1.4867838833500562,-41.81,4.3237,7.0796,9.0471,0.645,1.7434,1.8593,0
169301,npp,2065,499,3.1783127784729,5.78894090652466,-0.164908409118652,3670176,2068,301,196611,3866787,1107,gha_accra_83_9,5.7875,-0.1625,83,9,gha_accra,2013-01-08 00:45:11.856045,97.94466041083686,61.327725190990556,50.93912203540405,7.435413703533874e-17,3.0,-61.34,2.5331140255951103,-61.0,4.284,6.5963,9.054,0.6922,3.2168,2.2001,0
169494,npp,255,3469,3.79316854476929,5.78761529922485,-0.159856230020523,3670176,260,2813,196611,3866787,1107,gha_accra_83_9,5.7875,-0.1625,83,9,gha_accra,2013-01-09 02:06:44.364844,-79.54292618422697,59.013299744098795,49.35448826309155,2.7619350927899704e-15,16.0,59.0,2.3545700244418297,59.34,3.5825,6.157,9.8626,0.7416,3.5622,2.8131,0
169669,npp,2620,2782,2.73411583900452,5.78931522369385,-0.163099497556686,3670176,2620,2238,196611,3866787,1107,gha_accra_83_9,5.7875,-0.1625,83,9,gha_accra,2013-01-10 01:47:55.832812,-79.61220560434616,38.34384715433094,33.30317384211617,1.8507503733701358e-23,13.0,38.34,1.357151599901897,38.91,4.2743,6.6171,10.1482,0.6901,1.705,1.8867,0
169852,npp,1890,2097,2.40142965316772,5.78726482391357,-0.162760347127914,3670176,1890,1661,196611,3866787,1107,gha_accra_83_9,5.7875,-0.1625,83,9,gha_accra,2013-01-11 01:29:07.300263,-83.75447844730049,3.6684363209956916,3.246253508212582,4.4545213654836505e-30,10.0,3.66,1.0,4.41,3.0645,4.5661,8.0079,1.0,2.4014,2.4014,0
170032,npp,1170,1411,1.66483533382416,5.78512763977051,-0.161128863692284,3670176,1171,1060,196611,3866787,1107,gha_accra_83_9,5.7875,-0.1625,83,9,gha_accra,2013-01-12 01:10:16.987920,98.24565377662246,33.20211760996511,28.988780693486127,3.3529576953101445e-34,7.0,-33.19,1.2365102219381485,-32.48,3.4835,6.4065,10.0585,0.7127,0.7314,1.1866,0
170208,npp,444,721,2.24072504043579,5.78646993637085,-0.161816820502281,3670176,443,502,196611,3866787,1107,gha_accra_83_9,5.7875,-0.1625,83,9,gha_accra,2013-01-13 00:51:24.893261,97.56194688658462,56.213830208980276,47.35390879485674,2.236876755471693e-33,4.0,-56.21,2.0682789409984763,-55.83,3.9424,8.4562,11.8051,0.54,1.561,1.2099,0
11465,npp,2787,47,1.67189192771912,5.78958892822266,-0.162907376885414,3670176,2790,19,196611,3866787,1107,gha_accra_83_9,5.7875,-0.1625,83,9,gha_accra,2013-01-14 00:32:34.574603,97.73073217571599,69.4883376644037,55.98511485393706,6.536702121010038e-31,1.0,-69.5,3.5496478698597698,-69.23,4.5133,7.0599,10.9734,0.6468,3.0482,1.0813,0
170401,npp,1697,3693,1.80368876457214,5.79114818572998,-0.164991781115532,3670176,1701,2988,196611,3866787,1107,gha_accra_83_9,5.7875,-0.1625,83,9,gha_accra,2013-01-14 02:12:59.178966,-79.97079942697083,63.663274205359784,52.48601450180085,8.575155564298779e-33,17.0,63.65,2.7445598364131496,64.0,4.0822,6.8161,9.9701,0.6699,2.7398,1.2083,0
170584,npp,992,3010,2.57936143875122,5.78963136672974,-0.16113868355751,3670176,995,2424,196611,3866787,1107,gha_accra_83_9,5.7875,-0.1625,83,9,gha_accra,2013-01-15 01:54:08.858190,-79.40435028775346,46.51269108870737,39.950940593650316,1.8396267346178914e-31,14.0,46.5,1.646109783506203,47.05,3.3572,6.4899,10.8202,0.7036,2.1905,1.8148,0
170769,npp,287,2322,1.53193879127502,5.7905068397522,-0.163703560829163,3670176,287,1873,196611,3866787,1107,gha_accra_83_9,5.7875,-0.1625,83,9,gha_accra,2013-01-16 01:35:20.311533,-79.92667029412874,16.50571696793365,14.563332099954524,4.273880038535527e-28,11.0,16.48,1.0442604737599883,17.5,3.6641,4.9952,7.1593,0.9141,1.2497,1.4004,0
171131,npp,1936,949,1.60416626930237,5.78429841995239,-0.162138596177101,3670176,1939,703,196611,3866787,1107,gha_accra_83_9,5.7875,-0.1625,83,9,gha_accra,2013-01-18 00:57:43.216026,97.66360092614764,49.96314031610071,42.653901326142666,2.2008683352476685e-16,5.0,-49.99,1.7549928774784245,-49.48,3.3131,5.4275,8.9522,0.8413,2.3876,1.3496,0
171314,npp,1225,273,1.29939079284668,5.78785753250122,-0.162192061543465,3670176,1225,142,196611,3866787,1107,gha_accra_83_9,5.7875,-0.1625,83,9,gha_accra,2013-01-19 00:38:54.665451,97.44517379831672,65.73205257767667,53.784867212567065,4.868579527769604e-09,2.0,-65.74,3.0,-65.45,4.1892,6.8551,10.364,0.6661,2.7142,0.8655,0
171504,npp,2514,3244,2.16623997688293,5.785813331604,-0.160546332597733,3670176,2516,2585,196611,3866787,1107,gha_accra_83_9,5.7875,-0.1625,83,9,gha_accra,2013-01-20 02:00:32.498164,-79.80029089198032,53.42109244696874,45.294922202237366,1.5042024256057191e-12,15.0,53.41,1.9513309067639726,53.73,3.062,6.987,10.5506,0.6535,2.0956,1.4157,0
171692,npp,1821,2554,2.50034356117249,5.78582859039307,-0.159793630242348,3670176,1820,2066,196611,3866787,1107,gha_accra_83_9,5.7875,-0.1625,83,9,gha_accra,2013-01-21 01:41:43.945002,-79.1955801880767,28.428617540336965,24.918552241055007,3.61558047108347e-05,12.0,28.42,1.184412938166907,29.08,3.1647,5.1474,9.109,0.8871,2.3312,2.218,0
174665,npp,2655,2563,1.98496747016907,5.78546667098999,-0.162216424942017,3670176,2654,2073,196611,3866787,1107,gha_accra_83_9,5.7875,-0.1625,83,9,gha_accra,2013-02-06 01:42:04.352078,-79.52143422867078,28.861934384426196,25.288382828974836,1.1334227081630563e-09,12.0,28.85,1.184412938166907,29.08,3.1647,5.1474,9.109,0.8871,1.8961,1.7608,0
174858,npp,1954,1878,1.33754682540894,5.78935718536377,-0.164864614605904,3670176,1954,1452,196611,3866787,1107,gha_accra_83_9,5.7875,-0.1625,83,9,gha_accra,2013-02-07 01:23:17.564147,98.8867783609053,9.034119903996169,7.987512415624413,3.6149246816815654e-18,9.0,-9.05,1.0,-8.87,3.1821,4.5004,7.1841,1.0146,1.4033,1.3571,0
176415,npp,247,3708,2.17908477783203,5.78564929962158,-0.163674980401993,3670176,248,2998,196611,3866787,1107,gha_accra_83_9,5.7875,-0.1625,83,9,gha_accra,2013-02-15 02:13:36.393150,-79.67093283362246,63.95459765011978,52.66397021198397,1.8634936078152325e-28,17.0,63.94,2.7445598364131496,64.0,4.0822,6.8161,9.9701,0.6699,2.8766,1.4598,0
177205,npp,521,969,2.0070664882659903,5.78554916381836,-0.159929767251015,3670176,521,715,196611,3866787,1107,gha_accra_83_9,5.7875,-0.1625,83,9,gha_accra,2013-02-19 00:58:23.820626,97.7769608120754,49.39131820264239,42.20590683934874,0.0002761435877887213,5.0,-49.39,1.7549928774784245,-49.48,3.3131,5.4275,8.9522,0.8413,2.6172,1.6885,0
177417,npp,1780,3936,2.85112071037292,5.78530979156494,-0.160177916288376,3670176,1782,3135,196611,3866787,1107,gha_accra_83_9,5.7875,-0.1625,83,9,gha_accra,2013-02-20 02:19:58.043824,-79.63879294457548,67.95869660963082,55.11358695605027,2.0470921301952172e-07,18.0,67.93,3.3166247903554,67.93,2.8511,7.0906,10.8707,0.644,3.2879,1.8361,0
180210,npp,2037,1665,0.798687100410461,5.78672695159912,-0.159618496894836,3670176,2037,1257,196611,3866787,1107,gha_accra_83_9,5.7875,-0.1625,83,9,gha_accra,2013-03-06 01:17:32.305861,98.69507895307038,20.90206363782136,18.403833663620727,8.6981910995898e-05,8.0,-20.89,1.0837787002826917,-21.395,3.0387,5.4566,9.0677,0.8368,0.2683,0.6683,0
180407,npp,1329,977,3.20124578475952,5.79055452346802,-0.163170725107193,3670176,1331,721,196611,3866787,1107,gha_accra_83_9,5.7875,-0.1625,83,9,gha_accra,2013-03-07 00:58:43.703952,98.26438550620253,49.16298334099461,42.028491762289775,4.206998828836186e-13,5.0,-49.15,1.7549928774784245,-49.48,3.3131,5.4275,8.9522,0.8413,3.2976,2.6932,0
181405,npp,2858,1209,4.23716259002686,5.7900505065918,-0.161636963486671,3670176,2858,896,196611,3866787,1107,gha_accra_83_9,5.7875,-0.1625,83,9,gha_accra,2013-03-12 01:05:05.303102,98.03743693759769,41.3570698429649,35.78244702497586,1.4146867718372416e-34,6.0,-41.34,1.4276677814245327,-41.81,4.3237,7.0796,9.0471,0.645,2.5752,2.7328,0
181609,npp,2148,527,2.86118388175964,5.7857871055603,-0.165947407484055,3670176,2150,324,196611,3866787,1107,gha_accra_83_9,5.7875,-0.1625,83,9,gha_accra,2013-03-13 00:46:16.709474,97.8849590670346,60.76396816241565,50.55032876451326,2.4745960154770767e-33,3.0,-60.75,2.4157378735459294,-61.0,4.284,6.5963,9.054,0.6922,3.02,1.9806,0
182417,npp,1312,1440,3.65763163566589,5.78936290740967,-0.163747817277908,3670176,1314,1082,196611,3866787,1107,gha_accra_83_9,5.7875,-0.1625,83,9,gha_accra,2013-03-17 01:11:26.916283,97.06506040741738,31.915684569901572,27.893160202736716,5.124276101741669e-23,7.0,-31.89,1.2365102219381485,-32.48,3.4835,6.4065,10.0585,0.7127,2.3431,2.6069,0
187506,npp,2056,1902,3.15058302879333,5.78591537475586,-0.164638802409172,3670176,2056,1475,196611,3866787,1107,gha_accra_83_9,5.7875,-0.1625,83,9,gha_accra,2013-04-12 01:24:24.515512,96.79175621405626,7.674227151204442,6.78740588267557,7.429966537118514e-32,9.0,-7.66,1.0,-8.87,3.1821,4.5004,7.1841,1.0146,3.2163,3.1966,0
188290,npp,1191,2819,3.86896514892578,5.78780746459961,-0.161259055137634,3670176,1191,2270,196611,3866787,1107,gha_accra_83_9,5.7875,-0.1625,83,9,gha_accra,2013-04-16 01:49:32.990704,-79.91369961118951,39.74503224883288,34.46302301741504,2.8893886495080948e-24,13.0,39.76,1.4276677814245327,38.91,4.2743,6.6171,10.1482,0.6901,2.6413,2.6698,0
192441,npp,2709,2360,3.94616198539734,5.79056596755981,-0.162508144974709,3670176,2710,1907,196611,3866787,1107,gha_accra_83_9,5.7875,-0.1625,83,9,gha_accra,2013-05-08 01:37:11.772052,-80.143750635718,18.557104866496932,16.360152755667027,4.651497132707234e-24,11.0,18.57,1.0442604737599883,17.5,3.6641,4.9952,7.1593,0.9141,3.5616,3.6072,0
192806,npp,1268,986,3.41754484176636,5.78731679916382,-0.162034064531326,3670176,1269,727,196611,3866787,1107,gha_accra_83_9,5.7875,-0.1625,83,9,gha_accra,2013-05-10 00:59:32.828017,98.04962671082323,48.892306553250904,41.825437651263535,5.956974562600072e-36,5.0,-48.88,1.7549928774784245,-49.48,3.3131,5.4275,8.9522,0.8413,3.4209,2.8752,0
193375,npp,1123,2588,6.34412908554077,5.78998613357544,-0.159022286534309,3670176,1124,2091,196611,3866787,1107,gha_accra_83_9,5.7875,-0.1625,83,9,gha_accra,2013-05-13 01:43:29.927337,-80.3218291885245,30.0048379938953,26.27006936544315,5.495474094831403e-30,12.0,30.03,1.184412938166907,29.08,3.1647,5.1474,9.109,0.8871,5.5765,5.6277,0
193553,npp,415,1900,3.68008518218994,5.78598546981812,-0.164716094732285,3670176,415,1473,196611,3866787,1107,gha_accra_83_9,5.7875,-0.1625,83,9,gha_accra,2013-05-14 01:24:39.569037,93.648947608707,7.822755499892476,6.9189715143089305,9.404519082806859e-28,9.0,-7.77,1.0,-8.87,3.1821,4.5004,7.1841,1.0146,3.7458,3.7338,0
