lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.947,1.0
1,0.871,0.881,0.879
2,0.789,0.826,0.789
3,0.748,0.782,0.73
4,0.723,0.746,0.685
5,0.717,0.718,0.657
6,0.707,0.696,0.63
7,0.689,0.68,0.6
8,0.675,0.669,0.577
9,0.676,0.661,0.572
10,0.674,0.656,0.567
11,0.673,0.654,0.566
12,0.657,0.653,0.551
13,0.642,0.654,0.538
14,0.652,0.655,0.545
15,0.665,0.657,0.556
16,0.668,0.659,0.559
17,0.662,0.661,0.554
18,0.657,0.662,0.549
19,0.652,0.663,0.546
20,0.656,0.663,0.552
21,0.662,0.663,0.561
22,0.659,0.662,0.566
23,0.654,0.66,0.573
24,0.64,0.658,0.575
25,0.64,0.655,0.594
26,0.652,0.649,0.626
27,0.654,0.645,0.65
28,0.648,0.641,0.662
29,0.641,0.639,0.666
30,0.632,0.636,0.658
31,0.629,0.633,0.646
32,0.63,0.63,0.629
33,0.621,0.627,0.599
34,0.614,0.624,0.569
35,0.609,0.621,0.545
36,0.611,0.619,0.529
37,0.622,0.616,0.527
38,0.623,0.613,0.522
39,0.614,0.61,0.511
40,0.61,0.608,0.508
41,0.601,0.606,0.503
42,0.604,0.603,0.506
43,0.604,0.601,0.505
44,0.599,0.599,0.498
45,0.594,0.598,0.494
46,0.593,0.597,0.493
47,0.595,0.595,0.493
48,0.598,0.593,0.494
49,0.599,0.592,0.493
50,0.596,0.591,0.491
51,0.591,0.591,0.493
52,0.59,0.591,0.501
53,0.589,0.59,0.512
54,0.584,0.589,0.526
55,0.581,0.588,0.545
56,0.58,0.588,0.567
57,0.576,0.587,0.586
58,0.582,0.586,0.606
59,0.582,0.585,0.612
60,0.59,0.584,0.616
61,0.596,0.584,0.609
62,0.592,0.583,0.585
63,0.585,0.582,0.556
64,0.586,0.58,0.533
65,0.58,0.578,0.509
66,0.577,0.576,0.491
67,0.576,0.574,0.479
68,0.572,0.573,0.47
69,0.572,0.572,0.468
70,0.579,0.571,0.475
71,0.58,0.571,0.477
72,0.574,0.572,0.473
73,0.56,0.572,0.46
74,0.556,0.572,0.456
75,0.558,0.572,0.458
76,0.561,0.571,0.463
77,0.566,0.571,0.469
78,0.57,0.571,0.474
79,0.567,0.571,0.472
80,0.569,0.57,0.476
81,0.569,0.57,0.483
82,0.572,0.569,0.497
83,0.574,0.569,0.516
84,0.577,0.568,0.537
85,0.577,0.568,0.556
86,0.58,0.567,0.578
87,0.584,0.566,0.598
88,0.582,0.564,0.608
89,0.574,0.563,0.602
90,0.566,0.562,0.586
91,0.553,0.561,0.556
92,0.545,0.56,0.527
93,0.546,0.559,0.505
94,0.543,0.558,0.481
95,0.54,0.557,0.463
96,0.543,0.556,0.454
97,0.548,0.554,0.452
98,0.559,0.552,0.458
99,0.557,0.551,0.457
100,0.548,0.55,0.449
101,0.541,0.55,0.444
102,0.547,0.549,0.451
103,0.56,0.549,0.463
104,0.561,0.548,0.465
105,0.561,0.548,0.465
106,0.554,0.548,0.458
107,0.548,0.548,0.452
108,0.55,0.548,0.452
109,0.553,0.548,0.456
110,0.551,0.547,0.461
111,0.543,0.547,0.463
112,0.539,0.546,0.471
113,0.535,0.544,0.484
114,0.537,0.542,0.506
115,0.537,0.54,0.527
116,0.535,0.538,0.545
117,0.534,0.536,0.56
118,0.535,0.535,0.567
119,0.541,0.534,0.57
120,0.543,0.532,0.559
121,0.535,0.531,0.534
122,0.529,0.531,0.507
123,0.524,0.53,0.481
124,0.523,0.529,0.462
125,0.526,0.528,0.45
126,0.53,0.528,0.443
127,0.528,0.528,0.436
128,0.529,0.529,0.435
129,0.526,0.529,0.434
130,0.523,0.529,0.431
131,0.526,0.529,0.433
132,0.531,0.529,0.435
133,0.536,0.529,0.438
134,0.533,0.53,0.437
135,0.529,0.53,0.434
136,0.527,0.529,0.433
137,0.534,0.529,0.441
138,0.53,0.529,0.438
139,0.525,0.528,0.436
140,0.522,0.528,0.441
141,0.523,0.527,0.451
142,0.525,0.526,0.468
143,0.526,0.524,0.488
144,0.531,0.523,0.515
145,0.525,0.521,0.529
146,0.521,0.519,0.543
147,0.52,0.517,0.551
148,0.521,0.515,0.552
149,0.519,0.513,0.543
150,0.509,0.512,0.517
151,0.506,0.51,0.492
152,0.508,0.508,0.469
153,0.501,0.507,0.441
154,0.498,0.505,0.423
155,0.502,0.504,0.415
156,0.497,0.504,0.403
157,0.494,0.503,0.397
158,0.497,0.502,0.401
159,0.5,0.5,0.406
160,0.501,0.499,0.408
161,0.495,0.497,0.404
162,0.494,0.496,0.403
163,0.502,0.494,0.411
164,0.5,0.493,0.41
165,0.503,0.491,0.413
166,0.499,0.49,0.411
167,0.497,0.49,0.409
168,0.489,0.489,0.402
169,0.489,0.488,0.407
170,0.49,0.487,0.415
171,0.489,0.486,0.426
172,0.478,0.486,0.433
173,0.475,0.485,0.448
174,0.48,0.485,0.471
175,0.48,0.484,0.491
176,0.481,0.484,0.505
177,0.473,0.484,0.504
178,0.47,0.483,0.498
179,0.474,0.482,0.489
180,0.482,0.482,0.48
181,0.491,0.481,0.467
182,0.488,0.481,0.444
183,0.487,0.481,0.423
184,0.488,0.48,0.408
185,0.486,0.48,0.396
186,0.488,0.479,0.393
187,0.486,0.479,0.389
188,0.482,0.479,0.385
189,0.48,0.478,0.384
190,0.476,0.478,0.38
191,0.475,0.477,0.379
192,0.48,0.477,0.383
193,0.475,0.476,0.378
194,0.466,0.476,0.37
195,0.467,0.475,0.372
196,0.467,0.474,0.374
197,0.464,0.473,0.372
198,0.467,0.473,0.378
199,0.465,0.472,0.381
200,0.467,0.471,0.394
201,0.478,0.471,0.419
202,0.481,0.47,0.439
203,0.474,0.469,0.454
204,0.471,0.469,0.471
205,0.473,0.469,0.49
206,0.469,0.468,0.497
207,0.473,0.468,0.504
208,0.473,0.467,0.499
209,0.468,0.466,0.479
210,0.467,0.465,0.459
211,0.464,0.464,0.434
212,0.465,0.464,0.414
213,0.467,0.463,0.398
214,0.457,0.462,0.376
215,0.452,0.461,0.365
216,0.454,0.46,0.363
217,0.453,0.46,0.362
218,0.455,0.459,0.365
219,0.459,0.459,0.37
220,0.452,0.458,0.364
221,0.456,0.458,0.368
222,0.457,0.458,0.37
223,0.457,0.457,0.371
224,0.46,0.457,0.374
225,0.456,0.457,0.37
226,0.455,0.456,0.369
227,0.456,0.455,0.372
228,0.456,0.454,0.375
229,0.459,0.452,0.387
230,0.459,0.45,0.4
231,0.46,0.448,0.418
232,0.453,0.445,0.432
233,0.446,0.443,0.446
234,0.438,0.44,0.456
235,0.437,0.438,0.469
236,0.436,0.435,0.475
237,0.435,0.433,0.471
238,0.431,0.431,0.457
239,0.421,0.428,0.431
240,0.416,0.426,0.405
241,0.411,0.425,0.379
242,0.42,0.423,0.368
243,0.417,0.422,0.35
244,0.413,0.421,0.336
245,0.415,0.42,0.333
246,0.415,0.419,0.332
247,0.419,0.418,0.337
248,0.418,0.417,0.338
249,0.419,0.416,0.339
250,0.418,0.415,0.337
251,0.424,0.415,0.342
252,0.425,0.415,0.342
253,0.428,0.414,0.345
254,0.428,0.414,0.343
255,0.42,0.414,0.334
256,0.414,0.414,0.328
257,0.408,0.413,0.325
258,0.405,0.412,0.328
259,0.407,0.411,0.34
260,0.407,0.411,0.354
261,0.403,0.41,0.368
262,0.401,0.409,0.386
263,0.401,0.408,0.406
264,0.401,0.406,0.422
265,0.402,0.405,0.435
266,0.402,0.404,0.437
267,0.403,0.403,0.433
268,0.405,0.402,0.422
269,0.409,0.401,0.407
270,0.414,0.4,0.39
271,0.407,0.399,0.363
272,0.398,0.398,0.339
273,0.397,0.397,0.327
274,0.402,0.397,0.324
275,0.399,0.397,0.318
276,0.396,0.397,0.315
277,0.396,0.397,0.315
278,0.387,0.397,0.309
279,0.395,0.396,0.317
280,0.4,0.396,0.322
281,0.391,0.395,0.314
282,0.384,0.395,0.309
283,0.379,0.395,0.304
284,0.382,0.394,0.306
285,0.397,0.393,0.318
286,0.397,0.392,0.317
287,0.393,0.391,0.317
288,0.391,0.389,0.322
289,0.388,0.388,0.331
290,0.393,0.387,0.351
291,0.401,0.385,0.377
292,0.395,0.384,0.391
293,0.385,0.382,0.401
294,0.383,0.38,0.415
295,0.388,0.379,0.428
296,0.384,0.377,0.422
297,0.372,0.375,0.399
298,0.363,0.374,0.375
299,0.362,0.373,0.354
300,0.365,0.372,0.335
301,0.369,0.371,0.319
302,0.363,0.369,0.299
303,0.356,0.367,0.282
304,0.356,0.366,0.275
305,0.355,0.365,0.273
306,0.362,0.364,0.28
307,0.371,0.362,0.29
308,0.372,0.362,0.292
309,0.367,0.361,0.288
310,0.365,0.361,0.288
311,0.368,0.361,0.292
312,0.367,0.36,0.292
313,0.365,0.359,0.292
314,0.366,0.359,0.293
315,0.367,0.36,0.294
316,0.362,0.36,0.292
317,0.361,0.359,0.295
318,0.357,0.359,0.3
319,0.344,0.358,0.3
320,0.341,0.358,0.313
321,0.343,0.357,0.335
322,0.354,0.356,0.366
323,0.357,0.355,0.385
324,0.358,0.355,0.398
325,0.361,0.355,0.404
326,0.357,0.355,0.394
327,0.352,0.355,0.374
328,0.352,0.355,0.355
329,0.356,0.354,0.339
330,0.359,0.354,0.321
331,0.356,0.354,0.301
332,0.358,0.355,0.29
333,0.359,0.355,0.282
334,0.361,0.354,0.28
335,0.358,0.354,0.276
336,0.356,0.353,0.275
337,0.348,0.353,0.269
338,0.347,0.353,0.268
339,0.349,0.354,0.27
340,0.358,0.354,0.279
341,0.361,0.354,0.284
342,0.355,0.354,0.279
343,0.348,0.354,0.272
344,0.35,0.354,0.272
345,0.351,0.355,0.271
346,0.351,0.355,0.273
347,0.35,0.356,0.279
348,0.344,0.356,0.286
349,0.344,0.356,0.3
350,0.354,0.355,0.328
351,0.365,0.355,0.361
352,0.37,0.354,0.387
353,0.365,0.355,0.398
354,0.358,0.355,0.4
355,0.357,0.354,0.398
356,0.361,0.353,0.391
357,0.37,0.353,0.38
358,0.363,0.352,0.352
359,0.35,0.352,0.318
360,0.346,0.352,0.295
361,0.343,0.351,0.277
362,0.341,0.35,0.265
363,0.341,0.35,0.258
364,0.341,0.35,0.255
365,0.34,0.35,0.255
366,0.333,0.35,0.253
367,0.341,0.349,0.263
368,0.354,0.348,0.276
369,0.353,0.348,0.276
370,0.353,0.347,0.278
371,0.35,0.346,0.279
372,0.35,0.344,0.282
373,0.354,0.343,0.284
374,0.347,0.342,0.277
375,0.341,0.341,0.274
376,0.339,0.34,0.275
377,0.339,0.338,0.283
378,0.348,0.337,0.302
379,0.35,0.335,0.32
380,0.337,0.333,0.328
381,0.321,0.331,0.333
382,0.319,0.329,0.349
383,0.319,0.327,0.362
384,0.323,0.324,0.368
385,0.32,0.322,0.358
386,0.314,0.32,0.337
387,0.308,0.318,0.312
388,0.311,0.316,0.295
389,0.316,0.314,0.279
390,0.314,0.313,0.261
391,0.306,0.311,0.241
392,0.306,0.31,0.232
393,0.313,0.31,0.235
394,0.324,0.31,0.244
395,0.319,0.311,0.242
396,0.32,0.313,0.244
397,0.317,0.315,0.242
398,0.317,0.318,0.242
399,0.321,0.323,0.246
400,0.321,0.329,0.247
