gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,199,3705,13.6724605560303,5.54760980606079,-0.358801007270813,3670176,200,2996,196611,3866787,8483,gha_accra_35_67,5.54583333,-0.3625,35,67,gha_accra,2012-04-01 02:14:33.636662,-79.66660623429446,63.853073506286215,52.60494486494464,1.8114189808416842e-10,17.0,63.88,2.7445598364131496,63.57,8.6494,15.1772,22.0371,0.9528,13.9123,13.0269,0
104315,npp,2266,2789,9.29396629333496,5.54705381393433,-0.363764435052872,3670176,2266,2244,196611,3866787,8483,gha_accra_35_67,5.54583333,-0.3625,35,67,gha_accra,2012-04-29 01:49:15.842036,-79.80028032254994,38.598509525421804,33.514652054678514,1.9416714818649856e-16,13.0,38.62,1.357151599901897,38.06,13.048,14.8456,19.7092,0.9741,10.3699,9.0529,0
104431,npp,1534,2103,10.1383380889893,5.54626417160034,-0.361106902360916,3670176,1534,1667,196611,3866787,8483,gha_accra_35_67,5.54583333,-0.3625,35,67,gha_accra,2012-04-30 01:30:25.504528,-71.81994602060082,4.054485078407808,3.5877585523331565,1.914531702333152e-09,10.0,4.01,1.0,3.14,10.3047,14.4605,16.7269,1.0,10.1383,10.1383,0
108496,npp,1866,3698,6.82997035980225,5.54499578475952,-0.361421436071396,3670176,1865,2991,196611,3866787,8483,gha_accra_35_67,5.54583333,-0.3625,35,67,gha_accra,2012-05-19 02:14:04.145797,-79.72415395790428,63.72473355725601,52.523015170013124,1.1468018032892171e-20,17.0,63.75,2.7445598364131496,63.57,8.6494,15.1772,22.0371,0.9528,11.4192,6.5075,0
109184,npp,2047,950,12.627233505249,5.5443320274353,-0.359399110078812,3670176,2051,704,196611,3866787,8483,gha_accra_35_67,5.54583333,-0.3625,35,67,gha_accra,2012-05-23 00:58:42.833548,97.43919896563379,49.98042368545964,42.66700951332917,2.6686537187667766e-30,5.0,-49.96,1.7549928774784245,-50.155,11.5107,16.766,20.6965,0.8625,12.1022,10.8909,0
115113,npp,664,1623,6.44439554214478,5.54730558395386,-0.363991945981979,3670176,664,1222,196611,3866787,8483,gha_accra_35_67,5.54583333,-0.3625,35,67,gha_accra,2012-06-23 01:16:57.534502,97.92773789811703,23.117071236389926,20.329832791310988,1.9781583253322594e-29,8.0,-23.11,1.0837787002826917,-22.63,10.9547,14.1288,18.2839,1.0235,7.3701,6.5957,0
115591,npp,2804,2533,6.87808275222778,5.54791021347046,-0.363103777170181,3670176,2805,2050,196611,3866787,8483,gha_accra_35_67,5.54583333,-0.3625,35,67,gha_accra,2012-06-27 01:41:59.059206,-81.52291054133022,27.451693434009275,24.075928787958173,1.554026347434136e-17,12.0,27.44,1.184412938166907,28.05,9.6663,14.2334,20.3287,1.016,8.2504,6.9878,0
121249,npp,2776,1853,6.90542268753052,5.54909563064575,-0.362161874771118,3670176,2777,1428,196611,3866787,8483,gha_accra_35_67,5.54583333,-0.3625,35,67,gha_accra,2012-07-14 01:23:12.431350,97.22585666615201,10.520114288592106,9.29812696860793,2.2536145589053238e-08,9.0,-10.5,1.0,-10.09,10.3695,14.3551,17.4038,1.0073,7.0108,6.9561,0
121771,npp,2594,3457,13.3273611068726,5.54665994644165,-0.359506607055664,3670176,2597,2802,196611,3866787,8483,gha_accra_35_67,5.54583333,-0.3625,35,67,gha_accra,2012-07-17 02:07:07.830558,-80.00482124954284,58.69846208607791,49.12755624532022,8.999485796672331e-20,16.0,58.73,2.253202848596432,58.84,9.9844,17.3041,21.9166,0.8357,12.6956,11.1373,0
122118,npp,1183,2084,8.1721076965332,5.54228115081787,-0.359695345163345,3670176,1183,1648,196611,3866787,8483,gha_accra_35_67,5.54583333,-0.3625,35,67,gha_accra,2012-07-19 01:29:28.957968,-62.48403917697335,3.0279969090760814,2.6793891084534804,7.879571151213577e-32,10.0,2.91,1.0,3.14,10.3047,14.4605,16.7269,1.0,8.1721,8.1721,0
122463,npp,2820,712,11.3909187316895,5.54658985137939,-0.360157608985901,3670176,2822,493,196611,3866787,8483,gha_accra_35_67,5.54583333,-0.3625,35,67,gha_accra,2012-07-21 00:51:50.095752,98.22077369485594,56.46209213925673,47.52836165508273,4.6757213773370643e-32,4.0,-56.45,2.1127631471468895,-56.34,12.162,17.017,21.2428,0.8498,11.7976,9.6796,0
123011,npp,2658,2314,7.83279180526733,5.54649066925049,-0.361700654029846,3670176,2658,1865,196611,3866787,8483,gha_accra_35_67,5.54583333,-0.3625,35,67,gha_accra,2012-07-24 01:35:47.288393,-81.37951778468111,16.02882706152071,14.14407339904125,1.4204959932528149e-27,11.0,16.05,1.0442604737599883,16.27,11.9188,15.3368,19.0705,0.9429,7.2746,7.3853,0
131704,npp,1128,265,3.61907505989075,5.54397249221802,-0.364092499017715,3670176,1128,137,196611,3866787,8483,gha_accra_35_67,5.54583333,-0.3625,35,67,gha_accra,2012-08-12 00:39:15.588696,97.68053140865327,65.9043247955479,53.88874153321537,1.6949046387690084e-09,2.0,-65.88,3.0,-65.85,9.1782,15.872,23.6512,0.9111,10.3762,3.2972,0
132606,npp,2612,490,5.96374845504761,5.54531049728394,-0.362604647874832,3670176,2614,294,196611,3866787,8483,gha_accra_35_67,5.54583333,-0.3625,35,67,gha_accra,2012-08-17 00:45:32.146709,98.07504500453837,61.55165401660662,51.090619719556145,3.5514829546970684e-32,3.0,-61.53,2.5331140255951103,-61.51,9.487,12.6548,21.6551,1.1427,11.8191,6.8147,0
132798,npp,807,3462,6.08988571166992,5.54375171661377,-0.364377200603485,3670176,807,2807,196611,3866787,8483,gha_accra_35_67,5.54583333,-0.3625,35,67,gha_accra,2012-08-18 02:07:06.430043,-79.9431635985425,58.80327789973032,49.20755692100533,1.4016913032897284e-31,16.0,58.84,2.253202848596432,58.84,9.9844,17.3041,21.9166,0.8357,9.4835,5.0891,0
133159,npp,2446,2088,5.69388198852539,5.54515266418457,-0.360680013895035,3670176,2446,1652,196611,3866787,8483,gha_accra_35_67,5.54583333,-0.3625,35,67,gha_accra,2012-08-20 01:29:27.564648,-68.09702970136432,3.187714519601486,2.8209507384719914,1.0402900667613573e-32,10.0,3.14,1.0,3.14,10.3047,14.4605,16.7269,1.0,5.6939,5.6939,0
133343,npp,1728,1402,7.94637012481689,5.54643726348877,-0.361749559640884,3670176,1730,1054,196611,3866787,8483,gha_accra_35_67,5.54583333,-0.3625,35,67,gha_accra,2012-08-21 01:10:37.237605,97.4990404068924,33.62050755215984,29.34251540763877,1.817171289356353e-30,7.0,-33.6,1.2365102219381485,-33.51,11.6986,15.9997,19.9593,0.9038,7.9476,7.1819,0
134076,npp,851,2317,7.58332443237305,5.54832458496094,-0.362103492021561,3670176,852,1868,196611,3866787,8483,gha_accra_35_67,5.54583333,-0.3625,35,67,gha_accra,2012-08-25 01:35:44.103254,-81.4362531370655,16.194482880278336,14.290260488035361,3.906925243992103e-14,11.0,16.21,1.0442604737599883,16.27,11.9188,15.3368,19.0705,0.9429,7.0357,7.15,0
134260,npp,135,1631,8.65502166748047,5.54611587524414,-0.362796455621719,3670176,135,1229,196611,3866787,8483,gha_accra_35_67,5.54583333,-0.3625,35,67,gha_accra,2012-08-26 01:16:53.782058,97.68458926944028,22.715858584851055,19.984485469447577,8.199304518509742e-06,8.0,-22.68,1.0837787002826917,-22.63,10.9547,14.1288,18.2839,1.0235,9.4099,8.8582,0
137458,npp,3061,940,4.91604661941528,5.54533338546753,-0.364000558853149,3670176,3062,697,196611,3866787,8483,gha_accra_35_67,5.54583333,-0.3625,35,67,gha_accra,2012-09-12 00:57:57.533359,98.12457478385537,50.279914335165515,42.899361795394306,1.5922189882890552e-15,5.0,-50.26,1.7549928774784245,-50.155,11.5107,16.766,20.6965,0.8625,7.7084,4.24,0
6551,npp,2333,264,10.4963655471802,5.54626369476318,-0.360631555318832,3670176,2331,137,196611,3866787,8483,gha_accra_35_67,5.54583333,-0.3625,35,67,gha_accra,2012-09-13 00:39:05.437969,97.5621002209713,65.92811481256223,53.901899936442646,1.6658521606111368e-22,2.0,-65.9,3.0,-65.85,9.1782,15.872,23.6512,0.9111,12.6686,9.5629,0
138620,npp,713,487,5.43103122711182,5.54507207870483,-0.364358216524124,3670176,713,292,196611,3866787,8483,gha_accra_35_67,5.54583333,-0.3625,35,67,gha_accra,2012-09-18 00:45:20.269426,97.85568638389536,61.615372146919725,51.12949398638146,1.29947870757383e-32,3.0,-61.59,2.5331140255951103,-61.51,9.487,12.6548,21.6551,1.1427,11.6088,6.206,0
138828,npp,1976,3458,6.8593692779541,5.54655075073242,-0.362462967634201,3670176,1976,2803,196611,3866787,8483,gha_accra_35_67,5.54583333,-0.3625,35,67,gha_accra,2012-09-19 02:06:54.560647,-79.83102491889255,58.71774513531188,49.14418699549669,4.7808654883068336e-32,16.0,58.75,2.253202848596432,58.84,9.9844,17.3041,21.9166,0.8357,9.825,5.7322,0
148798,npp,1795,1403,1.035721659660339,5.5468864440918,-0.362309455871582,3670176,1796,1054,196611,3866787,8483,gha_accra_35_67,5.54583333,-0.3625,35,67,gha_accra,2012-11-09 01:10:30.522519,98.49685809271651,33.569829996085076,29.295203200716816,2.988087708564712e-07,7.0,-33.55,1.2365102219381485,-33.51,11.6986,15.9997,19.9593,0.9038,2.3587,0.9361,0
149210,npp,2339,3688,13.8406286239624,5.54618740081787,-0.359407544136047,3670176,2342,2984,196611,3866787,8483,gha_accra_35_67,5.54583333,-0.3625,35,67,gha_accra,2012-11-11 02:13:14.594959,-79.8281836649546,63.52141432928172,52.383694048729026,1.4967211146257746e-12,17.0,63.55,2.7445598364131496,63.57,8.6494,15.1772,22.0371,0.9528,13.9735,13.1871,0
149775,npp,223,1631,5.91206932067871,5.54786586761475,-0.364508420228958,3670176,223,1229,196611,3866787,8483,gha_accra_35_67,5.54583333,-0.3625,35,67,gha_accra,2012-11-14 01:16:47.347127,97.14413509896399,22.705274117053957,19.972768878467175,1.4427332482892515e-34,8.0,-22.68,1.0837787002826917,-22.63,10.9547,14.1288,18.2839,1.0235,6.879,6.0509,0
149961,npp,2578,944,9.96130847930908,5.54830026626587,-0.359479278326035,3670176,2580,699,196611,3866787,8483,gha_accra_35_67,5.54583333,-0.3625,35,67,gha_accra,2012-11-15 00:57:58.861853,98.15110107634163,50.17639833577507,42.81547466265908,5.422919039158829e-33,5.0,-50.14,1.7549928774784245,-50.155,11.5107,16.766,20.6965,0.8625,10.5832,8.5915,0
150147,npp,1841,269,16.4511966705322,5.54832935333252,-0.359287768602371,3670176,1845,139,196611,3866787,8483,gha_accra_35_67,5.54583333,-0.3625,35,67,gha_accra,2012-11-16 00:39:08.601352,97.93173635270566,65.85396899386961,53.85182956084573,6.819209437199793e-31,2.0,-65.81,3.0,-65.85,9.1782,15.872,23.6512,0.9111,14.6536,14.9882,0
150161,npp,758,3914,12.7748079299927,5.54571199417114,-0.361376583576202,3670176,759,3123,196611,3866787,8483,gha_accra_35_67,5.54583333,-0.3625,35,67,gha_accra,2012-11-16 02:19:31.430513,-79.56791149561937,67.54815736240116,54.87586782159501,6.634493421742276e-32,18.0,67.58,3.3166247903554,67.6,6.9851,9.7405,21.4543,1.4846,15.3754,18.9653,0
150348,npp,62,3235,16.040756225585902,5.54475831985474,-0.362162590026855,3670176,60,2575,196611,3866787,8483,gha_accra_35_67,5.54583333,-0.3625,35,67,gha_accra,2012-11-17 02:00:42.948242,-79.51998863760387,53.13627329817506,45.07538434892601,5.805536874218747e-31,15.0,53.16,1.9513309067639726,53.22,10.8214,18.7129,25.0307,0.7728,13.0911,12.3956,0
150533,npp,2414,2544,7.62111854553223,5.54372310638428,-0.365151464939117,3670176,2413,2059,196611,3866787,8483,gha_accra_35_67,5.54583333,-0.3625,35,67,gha_accra,2012-11-18 01:41:54.463503,-79.50690302095292,27.93969235530903,24.496810890340345,9.370079962832524e-28,12.0,27.95,1.184412938166907,28.05,9.6663,14.2334,20.3287,1.016,8.8778,7.7427,0
151404,npp,822,2774,11.1739053726196,5.54382371902466,-0.36007034778595,3670176,822,2230,196611,3866787,8483,gha_accra_35_67,5.54583333,-0.3625,35,67,gha_accra,2012-11-23 01:48:12.257149,-80.50953618815436,38.03522925654872,33.043192890402366,0.0002742322330070976,13.0,38.02,1.357151599901897,38.06,13.048,14.8456,19.7092,0.9741,11.7551,10.8841,0
154271,npp,1462,2772,12.4097623825073,5.54471397399902,-0.364125579595566,3670176,1462,2229,196611,3866787,8483,gha_accra_35_67,5.54583333,-0.3625,35,67,gha_accra,2012-12-09 01:48:11.515102,-80.32585977907394,37.94252719279747,32.96786275964522,9.328322813830979e-06,13.0,37.94,1.357151599901897,38.06,13.048,14.8456,19.7092,0.9741,12.6657,12.0879,0
154463,npp,750,2086,5.78582143783569,5.54826545715332,-0.361364185810089,3670176,750,1651,196611,3866787,8483,gha_accra_35_67,5.54583333,-0.3625,35,67,gha_accra,2012-12-10 01:29:21.191995,-71.97116481670767,3.0723488313535605,2.718795659570764,1.9644784879629114e-14,10.0,3.02,1.0,3.14,10.3047,14.4605,16.7269,1.0,5.7858,5.7858,0
154662,npp,34,1401,9.48641395568848,5.54375171661377,-0.362183451652527,3670176,35,1053,196611,3866787,8483,gha_accra_35_67,5.54583333,-0.3625,35,67,gha_accra,2012-12-11 01:10:32.644771,98.48081390573536,33.6369794056935,29.35556164901313,2.2930549706488627e-22,7.0,-33.64,1.2365102219381485,-33.51,11.6986,15.9997,19.9593,0.9038,9.1931,8.5738,0
154860,npp,2383,711,10.2954702377319,5.54829835891724,-0.362313717603683,3670176,2388,493,196611,3866787,8483,gha_accra_35_67,5.54583333,-0.3625,35,67,gha_accra,2012-12-12 00:51:40.536303,97.58383690916905,56.461701964984826,47.531878885803366,8.79454807241983e-29,4.0,-56.47,2.1127631471468895,-56.34,12.162,17.017,21.2428,0.8498,11.2791,8.7488,0
10169,npp,1643,37,2.15817546844482,5.54290103912354,-0.362683743238449,3670176,1642,14,196611,3866787,8483,gha_accra_35_67,5.54583333,-0.3625,35,67,gha_accra,2012-12-13 00:32:50.207381,97.62582024607384,69.63930444297954,56.067099885569924,1.0146750913949158e-33,1.0,-69.66,3.5496478698597698,-69.53,11.061,14.9362,20.8345,0.9682,10.8607,2.0894,0
155067,npp,569,3684,3.45689964294434,5.54898643493652,-0.365521550178528,3670176,569,2982,196611,3866787,8483,gha_accra_35_67,5.54583333,-0.3625,35,67,gha_accra,2012-12-13 02:13:14.810598,-79.5450703619348,63.481792633482634,52.36710541019547,1.594050409579734e-29,17.0,63.48,2.7445598364131496,63.57,8.6494,15.1772,22.0371,0.9528,10.1902,3.2937,0
155242,npp,2924,3002,11.4003715515137,5.54333066940308,-0.360156089067459,3670176,2923,2417,196611,3866787,8483,gha_accra_35_67,5.54583333,-0.3625,35,67,gha_accra,2012-12-14 01:54:26.258429,-79.98459661066401,46.25646392226115,39.74624579091155,2.3898054965380744e-32,14.0,46.25,1.646109783506203,46.455,13.4884,16.4283,20.5814,0.8802,11.4061,10.0348,0
155424,npp,2214,2314,7.96816682815552,5.54827833175659,-0.361103892326355,3670176,2214,1865,196611,3866787,8483,gha_accra_35_67,5.54583333,-0.3625,35,67,gha_accra,2012-12-15 01:35:37.707307,-79.91471230009668,16.04965248509928,14.16318056875507,1.261765389229538e-32,11.0,16.05,1.0442604737599883,16.27,11.9188,15.3368,19.0705,0.9429,7.4042,7.5129,0
155612,npp,1499,1628,6.96696901321411,5.5441107749939,-0.361930847167969,3670176,1499,1226,196611,3866787,8483,gha_accra_35_67,5.54583333,-0.3625,35,67,gha_accra,2012-12-16 01:16:47.378546,97.72080488131331,22.831741160098083,20.08487223628007,6.800894248748842e-31,8.0,-22.84,1.0837787002826917,-22.63,10.9547,14.1288,18.2839,1.0235,7.8523,7.1305,0
155794,npp,778,938,9.40210151672363,5.54508066177368,-0.361437320709229,3670176,778,695,196611,3866787,8483,gha_accra_35_67,5.54583333,-0.3625,35,67,gha_accra,2012-12-17 00:57:57.044584,98.10143385901375,50.29696915236849,42.91356512004024,5.01911145773247e-27,5.0,-50.32,1.7549928774784245,-50.155,11.5107,16.766,20.6965,0.8625,10.2646,8.1092,0
156351,npp,619,2540,8.99255275726318,5.54529762268066,-0.361219525337219,3670176,619,2055,196611,3866787,8483,gha_accra_35_67,5.54583333,-0.3625,35,67,gha_accra,2012-12-20 01:41:52.402711,-79.89529826600184,27.782215713394333,24.363672364429917,1.6279783799934034e-17,12.0,27.76,1.184412938166907,28.05,9.6663,14.2334,20.3287,1.016,10.0357,9.1361,0
156528,npp,2961,1854,9.05141448974609,5.54412603378296,-0.364180326461792,3670176,2961,1429,196611,3866787,8483,gha_accra_35_67,5.54583333,-0.3625,35,67,gha_accra,2012-12-21 01:23:03.850461,98.47254150124463,10.437917978763618,9.226625047928646,2.3596640650909096e-10,9.0,-10.44,1.0,-10.09,10.3695,14.3551,17.4038,1.0073,9.1568,9.1179,0
169122,npp,2831,1160,7.74995851516724,5.54833602905273,-0.363093286752701,3670176,2830,855,196611,3866787,8483,gha_accra_35_67,5.54583333,-0.3625,35,67,gha_accra,2013-01-07 01:04:05.730752,97.45354993455015,43.111609163181406,37.216751194091025,1.794928684052577e-08,6.0,-43.12,1.4867838833500562,-42.57,12.3012,14.4141,18.0917,1.0032,9.9783,7.7749,0
169301,npp,2105,478,7.657057762146,5.54880714416504,-0.36061629652977,3670176,2105,284,196611,3866787,8483,gha_accra_35_67,5.54583333,-0.3625,35,67,gha_accra,2013-01-08 00:45:15.414560,97.81695882270115,61.76461542303868,51.232034513629735,6.660227489707927e-17,3.0,-61.78,2.5331140255951103,-61.51,9.487,12.6548,21.6551,1.1427,12.4876,8.7497,0
169494,npp,297,3449,5.77773714065552,5.54325771331787,-0.364435702562332,3670176,297,2795,196611,3866787,8483,gha_accra_35_67,5.54583333,-0.3625,35,67,gha_accra,2013-01-09 02:06:49.702633,-79.72702097603594,58.54721942068887,49.026904603999526,2.4666982438518e-15,16.0,58.54,2.253202848596432,58.84,9.9844,17.3041,21.9166,0.8357,9.345,4.8283,0
169669,npp,2661,2762,10.3562173843384,5.54613256454468,-0.361885458230972,3670176,2662,2219,196611,3866787,8483,gha_accra_35_67,5.54583333,-0.3625,35,67,gha_accra,2013-01-10 01:48:01.170646,-80.64389624061714,37.55463353675907,32.64632409057769,2.0606162428193092e-23,13.0,37.54,1.357151599901897,38.06,13.048,14.8456,19.7092,0.9741,11.1526,10.0876,0
169852,npp,1930,2075,8.75439834594727,5.54788541793823,-0.363968998193741,3670176,1930,1640,196611,3866787,8483,gha_accra_35_67,5.54583333,-0.3625,35,67,gha_accra,2013-01-11 01:29:10.858816,-67.27034305468648,2.4528194855797816,2.1707059760127034,4.2762729128239774e-30,10.0,2.39,1.0,3.14,10.3047,14.4605,16.7269,1.0,8.7544,8.7544,0
170032,npp,1210,1389,9.34270668029785,5.54425477981567,-0.36193186044693,3670176,1210,1045,196611,3866787,8483,gha_accra_35_67,5.54583333,-0.3625,35,67,gha_accra,2013-01-12 01:10:20.546482,97.88657361125634,34.1489763245958,29.78899042561663,3.3694031785613925e-34,7.0,-34.15,1.2937979144666532,-33.51,11.6986,15.9997,19.9593,0.9038,9.3152,8.4439,0
170208,npp,485,700,7.18092060089111,5.54407358169556,-0.364890456199646,3670176,486,481,196611,3866787,8483,gha_accra_35_67,5.54583333,-0.3625,35,67,gha_accra,2013-01-13 00:51:30.231095,98.15643374907114,56.72652601344937,47.72469786843809,2.3471622492938906e-33,4.0,-56.74,2.1127631471468895,-56.34,12.162,17.017,21.2428,0.8498,9.805,6.1021,0
11465,npp,2828,25,5.24327850341797,5.54448270797729,-0.365107357501984,3670176,2826,8,196611,3866787,8483,gha_accra_35_67,5.54583333,-0.3625,35,67,gha_accra,2013-01-14 00:32:38.133157,97.61832129745535,69.82336266903337,56.16939350526953,7.188547858865007e-31,,-69.84,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
170401,npp,1739,3673,8.05422782897949,5.54325008392334,-0.363504201173782,3670176,1738,2974,196611,3866787,8483,gha_accra_35_67,5.54583333,-0.3625,35,67,gha_accra,2013-01-14 02:13:02.737483,-79.50749727580038,63.26946035295086,52.23076956217121,8.660534915013028e-33,17.0,63.27,2.7445598364131496,63.57,8.6494,15.1772,22.0371,0.9528,11.8652,7.6739,0
170584,npp,1033,2990,7.72686576843262,5.54746294021606,-0.361956089735031,3670176,1033,2409,196611,3866787,8483,gha_accra_35_67,5.54583333,-0.3625,35,67,gha_accra,2013-01-15 01:54:14.195979,-80.20486312163615,45.85384223609457,39.42593688243607,1.9260377651285982e-31,14.0,45.84,1.5732132722552272,46.455,13.4884,16.4283,20.5814,0.8802,8.9295,6.8013,0
170769,npp,328,2302,7.11244535446167,5.5451488494873,-0.361778736114502,3670176,328,1854,196611,3866787,8483,gha_accra_35_67,5.54583333,-0.3625,35,67,gha_accra,2013-01-16 01:35:25.649323,-80.73109932242907,15.392392458384522,13.586513820979535,4.639737168649873e-28,11.0,15.39,1.0442604737599883,16.27,11.9188,15.3368,19.0705,0.9429,6.5848,6.7061,0
170948,npp,2699,1617,6.50079345703125,5.54356956481934,-0.36516547203064,3670176,2699,1217,196611,3866787,8483,gha_accra_35_67,5.54583333,-0.3625,35,67,gha_accra,2013-01-17 01:16:37.103309,98.22623736176686,23.391494061653272,20.570148109210987,6.930996428102485e-23,8.0,-23.42,1.0837787002826917,-22.63,10.9547,14.1288,18.2839,1.0235,7.4222,6.6534,0
171131,npp,1976,928,8.3220386505127,5.54744911193848,-0.364078402519226,3670176,1976,689,196611,3866787,8483,gha_accra_35_67,5.54583333,-0.3625,35,67,gha_accra,2013-01-18 00:57:48.553865,97.95718191663782,50.59807719646306,43.14373207983997,2.5326625844412713e-16,5.0,-50.62,1.847645286154319,-50.155,11.5107,16.766,20.6965,0.8625,9.8904,7.1777,0
171314,npp,1266,252,6.4028263092041,5.54851722717285,-0.363990098237991,3670176,1269,130,196611,3866787,8483,gha_accra_35_67,5.54583333,-0.3625,35,67,gha_accra,2013-01-19 00:39:00.003241,97.9135210295963,66.09800262408726,54.00858467666812,4.374250982349733e-09,2.0,-66.11,3.0,-65.85,9.1782,15.872,23.6512,0.9111,11.3041,5.8334,0
171327,npp,168,3900,7.32535362243652,5.54402923583984,-0.360805213451385,3670176,168,3116,196611,3866787,8483,gha_accra_35_67,5.54583333,-0.3625,35,67,gha_accra,2013-01-19 02:19:22.827034,-79.22632267615099,67.36024201194705,54.773381515759134,2.5257735721017415e-19,18.0,67.35,3.1865100272627664,67.6,6.9851,9.7405,21.4543,1.4846,13.7026,10.8751,0
171504,npp,2555,3222,9.14370441436768,5.54379224777222,-0.365352809429169,3670176,2554,2561,196611,3866787,8483,gha_accra_35_67,5.54583333,-0.3625,35,67,gha_accra,2013-01-20 02:00:36.056718,-79.59800828465148,52.84109553396189,44.858470952021094,1.6949464004916297e-12,15.0,52.82,1.9513309067639726,53.22,10.8214,18.7129,25.0307,0.7728,9.5566,7.0659,0
171692,npp,1861,2533,9.8758544921875,5.54847002029419,-0.361629635095596,3670176,1862,2050,196611,3866787,8483,gha_accra_35_67,5.54583333,-0.3625,35,67,gha_accra,2013-01-21 01:41:49.282798,-80.74942612344513,27.4487898188776,24.076461693759594,4.1664445899263964e-05,12.0,27.44,1.184412938166907,28.05,9.6663,14.2334,20.3287,1.016,10.7815,10.0335,0
174665,npp,2695,2542,6.47939252853394,5.54848527908325,-0.364355087280273,3670176,2695,2057,196611,3866787,8483,gha_accra_35_67,5.54583333,-0.3625,35,67,gha_accra,2013-02-06 01:42:09.689910,-80.06713883819634,27.864325490461283,24.432005197504512,1.0077850597296797e-09,12.0,27.86,1.184412938166907,28.05,9.6663,14.2334,20.3287,1.016,7.9138,6.5828,0
174858,npp,1994,1857,6.5209755897522,5.54915332794189,-0.36306619644165,3670176,1994,1432,196611,3866787,8483,gha_accra_35_67,5.54583333,-0.3625,35,67,gha_accra,2013-02-07 01:23:21.122655,97.55769359645814,10.24672137483771,9.057211098899252,3.2582878807013167e-18,9.0,-10.27,1.0,-10.09,10.3695,14.3551,17.4038,1.0073,6.6264,6.5689,0
176209,npp,2090,717,11.5914525985718,5.5480785369873,-0.362874418497086,3670176,2090,498,196611,3866787,8483,gha_accra_35_67,5.54583333,-0.3625,35,67,gha_accra,2013-02-14 00:52:05.713311,97.74185050221479,56.32015773926789,47.423266678489696,2.0444345468371134e-27,4.0,-56.32,2.0682789409984763,-56.34,12.162,17.017,21.2428,0.8498,11.8373,9.8501,0
12779,npp,1378,45,11.4484510421753,5.5452995300293,-0.363550096750259,3670176,1381,18,196611,3866787,8483,gha_accra_35_67,5.54583333,-0.3625,35,67,gha_accra,2013-02-15 00:33:17.130484,97.92997453993125,69.52836661827082,55.99600230044411,5.818371764044842e-22,1.0,-69.53,3.5496478698597698,-69.53,11.061,14.9362,20.8345,0.9682,13.478,11.0839,0
176415,npp,288,3688,12.7514762878418,5.54448366165161,-0.360739231109619,3670176,293,2985,196611,3866787,8483,gha_accra_35_67,5.54583333,-0.3625,35,67,gha_accra,2013-02-15 02:13:39.951702,-79.24365763428095,63.56738611280028,52.414588152660244,1.8836249783745565e-28,17.0,63.55,2.7445598364131496,63.57,8.6494,15.1772,22.0371,0.9528,13.5767,12.1494,0
177205,npp,561,948,7.55724096298218,5.54837226867676,-0.359452426433563,3670176,563,702,196611,3866787,8483,gha_accra_35_67,5.54583333,-0.3625,35,67,gha_accra,2013-02-19 00:58:29.158456,98.54127301760538,50.007814993669925,42.683676542704795,0.00028885597395068293,5.0,-50.02,1.7549928774784245,-50.155,11.5107,16.766,20.6965,0.8625,9.2133,6.5181,0
177417,npp,1821,3915,7.4442343711853,5.54649829864502,-0.362670838832855,3670176,1819,3124,196611,3866787,8483,gha_accra_35_67,5.54583333,-0.3625,35,67,gha_accra,2013-02-20 02:20:01.602338,-79.27815805759997,67.61483288545712,54.91262713367131,1.790486264622179e-07,18.0,67.6,3.3166247903554,67.6,6.9851,9.7405,21.4543,1.4846,13.7682,11.0516,0
180210,npp,2077,1643,8.69745922088623,5.5468373298645,-0.363491535186768,3670176,2077,1239,196611,3866787,8483,gha_accra_35_67,5.54583333,-0.3625,35,67,gha_accra,2013-03-06 01:17:35.864368,96.80062478364329,22.091974794289165,19.439441361336534,8.219695432130682e-05,8.0,-22.05,1.0837787002826917,-22.63,10.9547,14.1288,18.2839,1.0235,9.449,8.9017,0
181209,npp,533,1873,8.39037609100342,5.54739189147949,-0.36081200838089,3670176,533,1447,196611,3866787,8483,gha_accra_35_67,5.54583333,-0.3625,35,67,gha_accra,2013-03-11 01:23:59.238308,99.15132452057574,9.341311853441056,8.258335449149717,2.752508812323031e-31,9.0,-9.34,1.0,-10.09,10.3695,14.3551,17.4038,1.0073,8.4958,8.452,0
181405,npp,2899,1188,11.1143016815186,5.54511690139771,-0.360364586114883,3670176,2900,878,196611,3866787,8483,gha_accra_35_67,5.54583333,-0.3625,35,67,gha_accra,2013-03-12 01:05:10.640890,98.3318038102235,42.12262129092943,36.407774365732884,1.3162031181661712e-34,6.0,-42.1,1.4867838833500562,-42.57,12.3012,14.4141,18.0917,1.0032,12.2411,11.1501,0
