gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
17,npp,1291,42,4.99539422988892,5.53980398178101,-0.476527482271194,3670144,1290,16,196611,3866755,8584,gha_accra_8_68,5.54166667,-0.475,8,68,gha_accra,2012-04-01 00:34:09.034644,97.63569982672684,69.60459450845029,56.046342962028916,0.0031227336778010062,1.0,-69.58,3.5496478698597698,-69.79,4.8333,7.5282,9.9574,0.488,2.9604,2.4379,2.366033489879186,0
100887,npp,203,3688,1.53217661380768,5.54099798202515,-0.478402733802795,3670176,202,2985,196611,3866787,8584,gha_accra_8_68,5.54166667,-0.475,8,68,gha_accra,2012-04-01 02:14:33.636662,-79.53689408525445,63.52721954028654,52.394973350262006,2.0411576564137744e-10,17.0,63.55,2.7445598364131496,63.27,3.1524,5.4609,8.3384,0.6728,2.2425,1.0308,1.0308,0
104315,npp,2269,2773,1.40814697742462,5.54475355148315,-0.47462722659111,3670176,2269,2229,196611,3866787,8584,gha_accra_8_68,5.54166667,-0.475,8,68,gha_accra,2012-04-29 01:49:15.842036,-79.5608350187344,37.959582895168396,32.98384879669589,2.153189428770618e-16,13.0,37.98,1.357151599901897,37.38,3.0468,5.1724,8.3597,0.7103,0.9003,1.0002,1.0002,0
104431,npp,1537,2087,1.16343450546265,5.54462766647339,-0.477137625217438,3670176,1537,1652,196611,3866787,8584,gha_accra_8_68,5.54166667,-0.475,8,68,gha_accra,2012-04-30 01:30:27.283808,-85.1525753737366,3.083029780974681,2.7283327981575747,2.1634147189642334e-09,10.0,3.08,1.0,2.27,2.3497,3.6739,6.3814,1.0,1.1634,1.1634,1.1634,0
107081,npp,637,1854,2.86195063591003,5.54196119308472,-0.47465306520462,3670144,637,1429,196611,3866755,8584,gha_accra_8_68,5.54166667,-0.475,8,68,gha_accra,2012-05-11 01:24:01.105296,96.73814206124237,10.437300992474796,9.226213883654074,0.024894034704475796,9.0,-10.44,1.0,-10.96,2.0925,4.2623,7.0337,0.862,2.2736,2.4669,1.8939893449047092,0
107253,npp,2984,1167,1.88455164432526,5.54262113571167,-0.477884650230408,3670144,2984,861,196611,3866755,8584,gha_accra_8_68,5.54166667,-0.475,8,68,gha_accra,2012-05-12 01:05:10.775387,97.85146796318129,42.88428245846057,37.03277072929822,0.00909606749482619,6.0,-42.86,1.4867838833500562,-43.19,3.0458,4.5271,7.0913,0.8115,1.8966,1.5294,1.3200633436839027,0
109184,npp,2050,935,1.111251831054688,5.54453277587891,-0.471839010715485,3670176,2052,693,196611,3866787,8584,gha_accra_8_68,5.54166667,-0.475,8,68,gha_accra,2012-05-23 00:58:44.612785,98.243197470442,50.42846991079783,43.012979395701414,2.715150490675961e-30,5.0,-50.41,1.7549928774784245,-50.65,3.5544,5.6541,7.7522,0.6498,1.0854,0.7221,0.7221,0
113478,npp,1,3218,2.01256096363068,5.54296159744263,-0.475065946578979,3670144,4,2558,196611,3866755,8584,gha_accra_8_68,5.54166667,-0.475,8,68,gha_accra,2012-06-10 02:01:10.106045,-80.53208260281734,52.70051639689242,44.74617458215693,0.025507931276271673,15.0,52.71,1.9513309067639726,52.76,3.4521,6.2036,8.8906,0.5922,1.5261,1.1919,0.6048611454672314,0
113644,npp,2357,2527,1.82963192462921,5.53833341598511,-0.472812414169312,3670144,2357,2045,196611,3866755,8584,gha_accra_8_68,5.54166667,-0.475,8,68,gha_accra,2012-06-11 01:42:19.788762,-80.26314387297694,27.140255475207585,23.808664859994735,0.011448044471747076,12.0,27.15,1.1367971201176101,27.29,2.5114,4.5651,8.2749,0.8048,1.2677,1.4725,1.209035007855138,0
115113,npp,667,1607,1.56057977676392,5.54361248016357,-0.474192887544632,3670176,667,1208,196611,3866787,8584,gha_accra_8_68,5.54166667,-0.475,8,68,gha_accra,2012-06-23 01:16:57.534502,97.54641176103576,23.932272703991856,21.03682077793632,2.060574859091382e-29,8.0,-23.92,1.1367971201176101,-23.42,2.4908,4.0251,6.7879,0.9128,1.506,1.4244,1.4244,0
115226,npp,2992,917,2.90747165679932,5.54204940795898,-0.476528257131577,3670176,2995,683,196611,3866787,8584,gha_accra_8_68,5.54166667,-0.475,8,68,gha_accra,2012-06-24 00:58:05.410557,97.58574815192273,50.95306846866146,43.4118168748151,5.243097678477531e-26,5.0,-50.93,1.847645286154319,-50.65,3.5544,5.6541,7.7522,0.6498,2.1874,1.8892,1.8892,0
115591,npp,2808,2517,1.12585008144379,5.53895330429077,-0.474926143884659,3670176,2808,2037,196611,3866787,8584,gha_accra_8_68,5.54166667,-0.475,8,68,gha_accra,2012-06-27 01:41:59.059206,-81.09225919350753,26.670829189758354,23.40369872208127,1.7321308886873526e-17,12.0,26.65,1.1367971201176101,27.29,2.5114,4.5651,8.2749,0.8048,0.6486,0.9061,0.9061,0
115976,npp,664,467,5.13981628417969,5.54150152206421,-0.474817514419556,3670144,664,276,196611,3866755,8584,gha_accra_8_68,5.54166667,-0.475,8,68,gha_accra,2012-06-30 00:45:29.879189,97.53888717172921,62.04565489921096,51.41094380631174,0.018411754579180442,3.0,-62.01,2.5331140255951103,-61.84,4.8471,6.6461,10.1337,0.5528,3.0793,2.8413,2.4175723679534573,0
119351,npp,512,2062,5.13230514526367,5.53898429870605,-0.478739947080612,3670144,512,1628,196611,3866755,8584,gha_accra_8_68,5.54166667,-0.475,8,68,gha_accra,2012-07-03 01:29:25.096919,-46.47518565425745,1.936297533469748,1.7133770351257092,0.1478936755355767,10.0,1.64,1.0,2.27,2.3497,3.6739,6.3814,1.0,5.1323,5.1323,1.728678869822026,0
119873,npp,343,3663,5.43161344528198,5.54364776611328,-0.476329565048218,3670144,344,2967,196611,3866755,8584,gha_accra_8_68,5.54166667,-0.475,8,68,gha_accra,2012-07-06 02:13:21.529879,-79.73126162387985,63.04925950822538,52.0775319888868,0.10997847094441675,17.0,63.07,2.7445598364131496,63.27,3.1524,5.4609,8.3384,0.6728,3.6633,3.6542,1.1231583836799355,0
120041,npp,2717,2981,2.93417549133301,5.53850364685059,-0.47281488776207,3670144,2716,2401,196611,3866755,8584,gha_accra_8_68,5.54166667,-0.475,8,68,gha_accra,2012-07-07 01:54:32.989726,-79.5479010176731,45.503048918736916,39.13999739867117,0.08029422548545036,14.0,45.53,1.5732132722552272,45.84,4.1323,6.0171,9.0628,0.6106,1.7143,1.7916,-0.0562891778425767,0
120388,npp,1283,1609,3.89586639404297,5.53878307342529,-0.477105975151062,3670144,1283,1210,196611,3866755,8584,gha_accra_8_68,5.54166667,-0.475,8,68,gha_accra,2012-07-09 01:16:55.904217,98.06296821970884,23.861647229084827,20.97594911217056,0.030022847984659207,8.0,-23.82,1.1367971201176101,-23.42,2.4908,4.0251,6.7879,0.9128,3.5603,3.556,2.8650549719678464,0
3995,npp,2916,246,5.07864952087402,5.54269504547119,-0.475780814886093,3670144,2918,126,196611,3866755,8584,gha_accra_8_68,5.54166667,-0.475,8,68,gha_accra,2012-07-11 00:39:15.254730,97.90411609277503,66.2569800820035,54.095838550633175,0.00334720299856157,2.0,-66.22,3.0,-66.13,4.8259,7.3999,10.7357,0.4965,2.9002,2.5215,2.444467558878752,0
121771,npp,2598,3441,1.81214141845703,5.53785800933838,-0.472463339567184,3670176,2599,2787,196611,3866787,8584,gha_accra_8_68,5.54166667,-0.475,8,68,gha_accra,2012-07-17 02:07:07.830558,-79.84705715598925,58.329108624177046,48.867345280923146,8.149247171166107e-20,16.0,58.36,2.253202848596432,58.47,3.1532,6.0619,8.4005,0.6061,1.7879,1.0983,1.0983,0
122118,npp,1186,2068,1.17588448524475,5.54138422012329,-0.475841104984283,3670176,1186,1634,196611,3866787,8584,gha_accra_8_68,5.54166667,-0.475,8,68,gha_accra,2012-07-19 01:29:30.737206,-78.55277194328782,1.9419036854252854,1.7184340932585749,7.5405249435993e-32,10.0,1.99,1.0,2.27,2.3497,3.6739,6.3814,1.0,1.1759,1.1759,1.1759,0
122289,npp,471,1383,1.067990601062775,5.53999662399292,-0.472576797008514,3670176,471,1041,196611,3866787,8584,gha_accra_8_68,5.54166667,-0.475,8,68,gha_accra,2012-07-20 01:10:40.416471,98.1946689530607,34.42748674087222,30.020942020651187,9.475622885525228e-33,7.0,-34.41,1.2937979144666532,-34.24,2.2274,3.8303,7.4724,0.9592,1.5389,1.0244,1.0244,0
122463,npp,2823,696,2.15846395492554,5.5416054725647,-0.473098903894424,3670176,2824,477,196611,3866787,8584,gha_accra_8_68,5.54166667,-0.475,8,68,gha_accra,2012-07-21 00:51:50.095752,98.07815922617063,56.86024653527871,47.815933062186716,4.7631016449116107e-32,4.0,-56.84,2.1127631471468895,-56.74,4.3071,7.339,9.882,0.5006,1.2219,1.0805,1.0805,0
123011,npp,2661,2298,2.1473126411438,5.54343509674072,-0.471366822719574,3670176,2661,1850,196611,3866787,8584,gha_accra_8_68,5.54166667,-0.475,8,68,gha_accra,2012-07-24 01:35:47.288393,-80.76630042343665,15.1521381651472,13.374691475385752,1.5143234701699355e-27,11.0,15.17,1.0442604737599883,15.44,2.5944,4.1974,6.8978,0.8753,1.7108,1.8795,1.8795,0
131354,npp,2591,1614,1.24950265884399,5.54349756240845,-0.477712690830231,3670144,2591,1214,196611,3866755,8584,gha_accra_8_68,5.54166667,-0.475,8,68,gha_accra,2012-08-10 01:16:56.228183,97.34857117714148,23.59796568860532,20.749571684083932,0.00550130411690576,8.0,-23.57,1.1367971201176101,-23.42,2.4908,4.0251,6.7879,0.9128,1.2324,1.1405,1.0138931328163436,0
131704,npp,1130,249,1.35443961620331,5.54542922973633,-0.477204173803329,3670176,1130,128,196611,3866787,8584,gha_accra_8_68,5.54166667,-0.475,8,68,gha_accra,2012-08-12 00:39:15.588696,97.60629410806845,66.19158868774272,54.06423054091912,1.5153790953453653e-09,2.0,-66.16,3.0,-66.13,4.8259,7.3999,10.7357,0.4965,1.6588,0.6725,0.6725,0
132248,npp,985,1842,1.62999975681305,5.54423713684082,-0.47379207611084,3670176,985,1417,196611,3866787,8584,gha_accra_8_68,5.54166667,-0.475,8,68,gha_accra,2012-08-15 01:23:12.786337,96.12103366122834,11.168560819882986,9.870764210333286,3.435055545767005e-21,9.0,-11.13,1.015504800579495,-10.96,2.0925,4.2623,7.0337,0.862,1.0818,1.405,1.405,0
132606,npp,2615,474,1.62512540817261,5.5404896736145,-0.476370126008987,3670176,2616,282,196611,3866787,8584,gha_accra_8_68,5.54166667,-0.475,8,68,gha_accra,2012-08-17 00:45:32.146709,97.95348563649641,61.888622962882664,51.31612197252291,3.418233161096273e-32,3.0,-61.87,2.5331140255951103,-61.84,4.8471,6.6461,10.1337,0.5528,1.6918,0.8984,0.8984,0
132798,npp,810,3446,1.63723528385162,5.54204034805298,-0.4761001765728,3670176,809,2792,196611,3866787,8584,gha_accra_8_68,5.54166667,-0.475,8,68,gha_accra,2012-08-18 02:07:06.430043,-79.82780587544445,58.43500181028776,48.9484401015811,1.3305163455212747e-31,16.0,58.47,2.253202848596432,58.47,3.1532,6.0619,8.4005,0.6061,1.7102,0.9923,0.9923,0
133159,npp,2449,2072,1.79984509944916,5.54362916946411,-0.476616829633713,3670176,2449,1638,196611,3866787,8584,gha_accra_8_68,5.54166667,-0.475,8,68,gha_accra,2012-08-20 01:29:29.343929,-85.2258037098534,2.1827564878682777,1.9317286992885203,1.0512744943671358e-32,10.0,2.22,1.0,2.27,2.3497,3.6739,6.3814,1.0,1.7998,1.7998,1.7998,0
134076,npp,855,2301,1.22939205169678,5.53865814208984,-0.472907871007919,3670176,855,1853,196611,3866787,8584,gha_accra_8_68,5.54166667,-0.475,8,68,gha_accra,2012-08-25 01:35:44.103254,-80.62081956743182,15.318032398392564,13.52118140451278,4.365030662750347e-14,11.0,15.33,1.0442604737599883,15.44,2.5944,4.1974,6.8978,0.8753,0.8318,1.0761,1.0761,0
134260,npp,138,1615,1.3838609457016,5.54284048080444,-0.475998371839523,3670176,138,1215,196611,3866787,8584,gha_accra_8_68,5.54166667,-0.475,8,68,gha_accra,2012-08-26 01:16:53.782058,97.30557257797494,23.55922840005336,20.716549716783057,9.307076813570291e-06,8.0,-23.52,1.1367971201176101,-23.42,2.4908,4.0251,6.7879,0.9128,1.3505,1.2631,1.2631,0
134626,npp,1747,250,10.1795215606689,5.54390907287598,-0.475213140249252,3670144,1750,128,196611,3866755,8584,gha_accra_8_68,5.54166667,-0.475,8,68,gha_accra,2012-08-28 00:39:13.150634,97.96774986544496,66.17504372186715,54.05623534617731,0.03501917460959541,2.0,-66.15,3.0,-66.13,4.8259,7.3999,10.7357,0.4965,4.6005,5.054,4.24806964340447,0
134821,npp,3021,3219,4.0215048789978,5.54188680648804,-0.474295675754547,3670144,3020,2559,196611,3866755,8584,gha_accra_8_68,5.54166667,-0.475,8,68,gha_accra,2012-08-29 02:00:47.436944,-79.78617036439552,52.70942278877763,44.7599005714719,0.03805196954432198,15.0,52.73,1.9513309067639726,52.76,3.4521,6.2036,8.8906,0.5922,2.5557,2.3816,1.5058729811337501,0
135936,npp,696,2757,5.04433488845825,5.54000854492188,-0.477493762969971,3670144,696,2214,196611,3866755,8584,gha_accra_8_68,5.54166667,-0.475,8,68,gha_accra,2012-09-04 01:48:13.694212,-80.04696057418866,37.30731910010403,32.439912800759174,0.08967312774300615,13.0,37.34,1.357151599901897,37.38,3.0468,5.1724,8.3597,0.7103,3.5796,3.583,1.5192650141058701,0
136496,npp,1610,697,5.14921379089355,5.54183959960938,-0.478055357933044,3670144,1609,478,196611,3866755,8584,gha_accra_8_68,5.54166667,-0.475,8,68,gha_accra,2012-09-07 00:51:42.744359,97.70524051659825,56.84590051175967,47.809954725860976,0.01847954980803983,4.0,-56.82,2.1127631471468895,-56.74,4.3071,7.339,9.882,0.5006,2.6375,2.5777,2.152412130352793,0
136889,npp,2162,2988,1.95517683029175,5.54337310791016,-0.475848853588104,3670144,2164,2407,196611,3866755,8584,gha_accra_8_68,5.54166667,-0.475,8,68,gha_accra,2012-09-09 01:54:28.494704,-80.50234209022621,45.744009047649634,39.337867166702196,0.00674531545806076,14.0,45.77,1.5732132722552272,45.84,4.1323,6.0171,9.0628,0.6106,1.092,1.1938,1.0385634887723856,0
137458,npp,3064,924,1.89158308506012,5.54038000106812,-0.475960433483124,3670176,3064,686,196611,3866787,8584,gha_accra_8_68,5.54166667,-0.475,8,68,gha_accra,2012-09-12 00:57:57.533359,97.95700953003758,50.7576111423799,43.26739829888323,1.42701639948448e-15,5.0,-50.73,1.847645286154319,-50.65,3.5544,5.6541,7.7522,0.6498,1.6375,1.2291,1.2291,0
6551,npp,2336,248,3.11493325233459,5.54060649871826,-0.475189328193665,3670176,2341,127,196611,3866787,8584,gha_accra_8_68,5.54166667,-0.475,8,68,gha_accra,2012-09-13 00:39:05.437969,97.45541088935126,66.21647847647296,54.07794591048063,1.5181461602553524e-22,2.0,-66.18,3.0,-66.13,4.8259,7.3999,10.7357,0.4965,2.2456,1.5465,1.5465,0
139217,npp,556,2068,1.56057739257812,5.54012966156006,-0.472071379423141,3670176,556,1633,196611,3866787,8584,gha_accra_8_68,5.54166667,-0.475,8,68,gha_accra,2012-09-21 01:29:15.720509,-62.5974426443878,2.05458470012124,1.8181936956754738,5.901945176380954e-25,10.0,1.99,1.0,2.27,2.3497,3.6739,6.3814,1.0,1.5606,1.5606,1.5606,0
140194,npp,1999,2294,3.11483359336853,5.54121255874634,-0.477297604084015,3670144,1999,1848,196611,3866755,8584,gha_accra_8_68,5.54166667,-0.475,8,68,gha_accra,2012-09-26 01:35:28.788915,-77.52986703357746,14.951699257795111,13.198546223987115,0.01201412548534215,11.0,14.95,1.0442604737599883,15.44,2.5944,4.1974,6.8978,0.8753,2.6373,2.7264,2.44990723440717,0
141142,npp,381,2520,18.8407878875732,5.54364681243896,-0.475647896528244,3670144,381,2040,196611,3866755,8584,gha_accra_8_68,5.54166667,-0.475,8,68,gha_accra,2012-10-01 01:41:41.878763,-79.14002312841237,26.787473069502198,23.50581607140159,0.19118624457071512,12.0,26.8,1.1367971201176101,27.29,2.5114,4.5651,8.2749,0.8048,16.2318,15.163,10.763044833129296,0
141331,npp,2734,1834,6.39704322814941,5.54281330108643,-0.475679636001587,3670144,2734,1410,196611,3866755,8584,gha_accra_8_68,5.54166667,-0.475,8,68,gha_accra,2012-10-02 01:22:51.580537,95.41366598430173,11.618216807975886,10.26613745761818,0.1459920549853425,9.0,-11.58,1.015504800579495,-10.96,2.0925,4.2623,7.0337,0.862,5.7761,5.514,2.154142714779688,0
141525,npp,2009,1148,4.17952489852905,5.54483413696289,-0.477363854646683,3670144,2009,846,196611,3866755,8584,gha_accra_8_68,5.54166667,-0.475,8,68,gha_accra,2012-10-03 01:04:01.282107,98.08598534798351,43.57666667200762,37.58982473790306,0.10635585092512967,6.0,-43.55,1.4867838833500562,-43.19,3.0458,4.5271,7.0913,0.8115,3.4401,3.3918,0.9441292648186979,0
142500,npp,373,1377,2.98598623275757,5.54176425933838,-0.471691787242889,3670144,374,1037,196611,3866755,8584,gha_accra_8_68,5.54166667,-0.475,8,68,gha_accra,2012-10-08 01:10:14.431209,98.37320973089393,34.68940637809495,30.240766208706283,0.0075010736181493915,7.0,-34.66,1.2937979144666532,-34.24,2.2274,3.8303,7.4724,0.9592,3.0213,2.8641,2.6914704905007096,0
143488,npp,1857,1607,1.27238476276398,5.541100025177,-0.473044127225876,3670176,1858,1208,196611,3866787,8584,gha_accra_8_68,5.54166667,-0.475,8,68,gha_accra,2012-10-13 01:16:32.933391,97.39407951078904,23.956591041430908,21.058273747275198,9.082006423406213e-22,8.0,-23.92,1.1367971201176101,-23.42,2.4908,4.0251,6.7879,0.9128,1.2525,1.1614,1.1614,0
145084,npp,153,3439,2.64116287231445,5.53921747207642,-0.473608523607254,3670176,153,2785,196611,3866787,8584,gha_accra_8_68,5.54166667,-0.475,8,68,gha_accra,2012-10-21 02:06:48.775783,-79.73063707826009,58.286363371451635,48.83469927586047,4.6559701491153416e-24,16.0,58.31,2.253202848596432,58.47,3.1532,6.0619,8.4005,0.6061,2.1558,1.6007,1.6007,0
146061,npp,1644,3667,4.28155183792114,5.53802585601807,-0.472659468650818,3670144,1642,2969,196611,3866755,8584,gha_accra_8_68,5.54166667,-0.475,8,68,gha_accra,2012-10-26 02:13:07.326284,-79.59944742089816,63.130585669097655,52.129931140983444,0.009576156503372353,17.0,63.15,2.7445598364131496,63.27,3.1524,5.4609,8.3384,0.6728,3.2442,2.8805,2.660114587961682,0
147212,npp,2435,3216,5.60778188705444,5.54272556304932,-0.475882679224014,3670144,2437,2557,196611,3866755,8584,gha_accra_8_68,5.54166667,-0.475,8,68,gha_accra,2012-11-01 02:00:39.203371,-80.38441422092971,52.636612113043036,44.69636694403015,0.1298336397236977,15.0,52.65,1.9513309067639726,52.76,3.4521,6.2036,8.8906,0.5922,3.3686,3.3211,0.3331120554770499,0
147401,npp,1733,2526,2.93941307067871,5.54172372817993,-0.474223375320435,3670144,1733,2045,196611,3866755,8584,gha_accra_8_68,5.54166667,-0.475,8,68,gha_accra,2012-11-02 01:41:50.708671,-80.2605713992731,27.072111346894037,23.749409429254978,0.09956171871490006,12.0,27.1,1.1367971201176101,27.29,2.5114,4.5651,8.2749,0.8048,2.2439,2.3656,0.07428924348727506,0
147588,npp,1024,1840,2.25743389129639,5.54260921478271,-0.476683676242828,3670144,1024,1416,196611,3866755,8584,gha_accra_8_68,5.54166667,-0.475,8,68,gha_accra,2012-11-03 01:23:00.430782,95.12925030185033,11.281875719942718,9.969273566121185,0.07034826452159482,9.0,-11.24,1.015504800579495,-10.96,2.0925,4.2623,7.0337,0.862,1.6997,1.9458,0.3268069042509447,0
147778,npp,310,1156,2.63521647453308,5.54076051712036,-0.471816688776016,3670144,311,851,196611,3866755,8584,gha_accra_8_68,5.54166667,-0.475,8,68,gha_accra,2012-11-04 01:04:11.937669,97.91953964172441,43.301808478277835,37.36537564113665,0.044200572272237615,6.0,-43.26,1.4867838833500562,-43.19,3.0458,4.5271,7.0913,0.8115,2.4015,2.1386,1.1213692008671667,0
147965,npp,2663,475,2.47653222084045,5.54384899139404,-0.476969420909882,3670144,2664,283,196611,3866755,8584,gha_accra_8_68,5.54166667,-0.475,8,68,gha_accra,2012-11-05 00:45:21.666975,97.78755557303975,61.887715544899756,51.30563613129184,0.02292616382131047,3.0,-61.84,2.5331140255951103,-61.84,4.8471,6.6461,10.1337,0.5528,2.0279,1.369,0.8413778732690765,0
148180,npp,863,3443,2.79973459243774,5.53892993927002,-0.476064771413803,3670144,860,2789,196611,3866755,8584,gha_accra_8_68,5.54166667,-0.475,8,68,gha_accra,2012-11-06 02:06:56.000550,-79.75777783762791,58.38572058310496,48.904167618771794,0.021458553292918556,16.0,58.4,2.253202848596432,58.47,3.1532,6.0619,8.4005,0.6061,2.2262,1.6968,1.2029534230836105,0
148400,npp,163,2757,1.31272637844086,5.53988218307495,-0.473331362009048,3670144,164,2214,196611,3866755,8584,gha_accra_8_68,5.54166667,-0.475,8,68,gha_accra,2012-11-07 01:48:09.286997,-80.71219817359005,37.32158407433117,32.446887972591696,0.009036131188037576,13.0,37.34,1.357151599901897,37.38,3.0468,5.1724,8.3597,0.7103,0.83,0.9324,0.7244427162602605,0
148604,npp,2511,2071,0.654835760593414,5.54266023635864,-0.473235577344894,3670144,2511,1636,196611,3866755,8584,gha_accra_8_68,5.54166667,-0.475,8,68,gha_accra,2012-11-08 01:29:19.016620,-68.41807048895765,2.2033290354135144,1.9496381591828893,0.0016463495816896267,10.0,2.16,1.0,2.27,2.3497,3.6739,6.3814,1.0,0.6548,0.6548,0.616910954348751,0
148798,npp,1798,1386,1.090270519256592,5.54292249679565,-0.477922260761261,3670176,1798,1043,196611,3866787,8584,gha_accra_8_68,5.54166667,-0.475,8,68,gha_accra,2012-11-09 01:10:30.522519,98.21353050792362,34.297948183574114,29.91002961570229,2.634917842757575e-07,7.0,-34.28,1.2937979144666532,-34.24,2.2274,3.8303,7.4724,0.9592,1.5561,1.0458,1.0458,0
149198,npp,359,29,3.05938649177551,5.53996086120605,-0.473106145858765,3670176,360,10,196611,3866787,8584,gha_accra_8_68,5.54166667,-0.475,8,68,gha_accra,2012-11-11 00:32:49.986980,97.53307109460383,69.83026383577378,56.161812114193154,8.380645631391394e-23,1.0,-69.78,3.5496478698597698,-69.79,4.8333,7.5282,9.9574,0.488,2.415,1.4931,1.4931,0
149210,npp,2343,3671,1.25919079780579,5.53912353515625,-0.476606339216232,3670176,2343,2973,196611,3866787,8584,gha_accra_8_68,5.54166667,-0.475,8,68,gha_accra,2012-11-11 02:13:14.594959,-79.69839075324674,63.198386368338745,52.17419346337807,1.3225944133960501e-12,17.0,63.23,2.7445598364131496,63.27,3.1524,5.4609,8.3384,0.6728,2.143,0.8471,0.8471,0
149775,npp,227,1617,0.657379865646362,5.53901958465576,-0.472349643707275,3670176,227,1216,196611,3866787,8584,gha_accra_8_68,5.54166667,-0.475,8,68,gha_accra,2012-11-14 01:16:49.126401,99.10279633876316,23.431349552589094,20.602962606698352,1.3935100031708402e-34,8.0,-23.42,1.0837787002826917,-23.42,2.4908,4.0251,6.7879,0.9128,0.5666,0.6,0.6,0
149961,npp,2581,928,1.0758876204490662,5.54305839538574,-0.472746819257736,3670176,2582,689,196611,3866787,8584,gha_accra_8_68,5.54166667,-0.475,8,68,gha_accra,2012-11-15 00:57:58.861853,97.97905920632353,50.66066848166486,43.18884489034451,5.418241947090435e-33,5.0,-50.62,1.847645286154319,-50.65,3.5544,5.6541,7.7522,0.6498,1.1961,0.6991,0.6991,0
150147,npp,1844,253,2.85140633583069,5.54314279556274,-0.472383469343185,3670176,1846,130,196611,3866787,8584,gha_accra_8_68,5.54166667,-0.475,8,68,gha_accra,2012-11-16 00:39:08.601352,97.82469441806391,66.13920669784167,54.0262622699823,7.062314776989173e-31,2.0,-66.09,3.0,-66.13,4.8259,7.3999,10.7357,0.4965,2.1578,1.4157,1.4157,0
150161,npp,762,3897,2.51650142669678,5.53907585144043,-0.47826486825943,3670176,761,3115,196611,3866787,8584,gha_accra_8_68,5.54166667,-0.475,8,68,gha_accra,2012-11-16 02:19:31.430513,-79.45561411047365,67.27232864844716,54.71321987085104,6.575624718137381e-32,18.0,67.3,3.1865100272627664,67.32,3.0973,5.3774,8.0624,0.6832,2.7761,1.7193,1.7193,0
150348,npp,66,3219,2.12482059001923,5.53957796096802,-0.476765930652618,3670176,68,2559,196611,3866787,8584,gha_accra_8_68,5.54166667,-0.475,8,68,gha_accra,2012-11-17 02:00:44.727524,-80.21023999593143,52.71293801500904,44.75630610678992,5.964044591189153e-31,15.0,52.73,1.9513309067639726,52.76,3.4521,6.2036,8.8906,0.5922,1.5837,1.2584,1.2584,0
150533,npp,2417,2529,1.02190101146698,5.54177141189575,-0.472530961036682,3670176,2418,2047,196611,3866787,8584,gha_accra_8_68,5.54166667,-0.475,8,68,gha_accra,2012-11-18 01:41:56.242778,-81.20231771350093,27.239377909560336,23.894571314687298,9.92435869903435e-28,12.0,27.25,1.184412938166907,27.29,2.5114,4.5651,8.2749,0.8048,0.6824,0.8224,0.8224,0
151274,npp,1537,3446,1.56782245635986,5.54175806045532,-0.475074976682663,3670176,1540,2792,196611,3866787,8584,gha_accra_8_68,5.54166667,-0.475,8,68,gha_accra,2012-11-22 02:07:01.567539,-80.12178733799547,58.44683865834793,48.950246912652716,9.908893981337953e-12,16.0,58.47,2.253202848596432,58.47,3.1532,6.0619,8.4005,0.6061,1.6794,0.9502,0.9502,0
151404,npp,825,2757,1.23116433620453,5.54233407974243,-0.476352602243423,3670176,825,2215,196611,3866787,8584,gha_accra_8_68,5.54166667,-0.475,8,68,gha_accra,2012-11-23 01:48:12.257149,-80.28019377602524,37.35475085794416,32.47655832115012,0.0002927449245123515,13.0,37.34,1.357151599901897,37.38,3.0468,5.1724,8.3597,0.7103,0.7699,0.8745,0.8745,0
151584,npp,116,2072,1.0383403897285461,5.54136514663696,-0.476534366607666,3670144,116,1638,196611,3866755,8584,gha_accra_8_68,5.54166667,-0.475,8,68,gha_accra,2012-11-24 01:29:23.672254,-76.66164832226146,2.2190705514119577,1.9636749539142528,0.011770528675447716,10.0,2.22,1.0,2.27,2.3497,3.6739,6.3814,1.0,1.0383,1.0383,0.767413364935728,0
152316,npp,2312,2988,14.6842889785767,5.54044771194458,-0.475323408842087,3670144,2312,2408,196611,3866755,8584,gha_accra_8_68,5.54166667,-0.475,8,68,gha_accra,2012-11-28 01:54:28.742143,-79.98236713336628,45.777882707433456,39.36194675784861,0.18395927284362043,14.0,45.77,1.5732132722552272,45.84,4.1323,6.0171,9.0628,0.6106,9.1832,8.966,4.73236616897047,0
152497,npp,1604,2300,7.17742776870728,5.54038095474243,-0.477770298719406,3670144,1604,1853,196611,3866755,8584,gha_accra_8_68,5.54166667,-0.475,8,68,gha_accra,2012-11-29 01:35:40.198863,-81.28919989818007,15.294620283546301,13.499918550397949,0.23037148908399044,11.0,15.28,1.0442604737599883,15.44,2.5944,4.1974,6.8978,0.8753,6.5277,6.2824,0.9806366541548615,0
152682,npp,874,1615,6.26640367507935,5.5386438369751,-0.476698368787766,3670144,873,1215,196611,3866755,8584,gha_accra_8_68,5.54166667,-0.475,8,68,gha_accra,2012-11-30 01:16:49.874141,97.20264240890674,23.53450572125217,20.693663421118142,0.16748033169009574,8.0,-23.52,1.1367971201176101,-23.42,2.4908,4.0251,6.7879,0.9128,5.6455,5.7197,1.8653120840508874,0
