gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
104315,npp,2240,2806,11.3602495193481,5.69712829589844,-0.210720390081406,3670176,2239,2259,196611,3866787,3912,gha_accra_72_31,5.69583333,-0.20833333,72,31,gha_accra,2012-04-29 01:49:12.283525,-79.71503136718674,39.263505900315934,34.065697052617715,1.7661041228674728e-16,13.0,39.27,1.4276677814245327,38.74,12.5541,16.9068,21.9604,0.8821,11.0289,10.0212,10.0212,0
104431,npp,1508,2121,10.6302032470703,5.69826412200928,-0.207598865032196,3670176,1508,1684,196611,3866787,3912,gha_accra_72_31,5.69583333,-0.20833333,72,31,gha_accra,2012-04-30 01:30:23.725246,-78.93737076129588,5.035283874702852,4.4552264675083695,1.6845064934513037e-09,10.0,5.05,1.0,4.235,10.3864,14.9139,19.873,1.0,10.6302,10.6302,10.6302,0
107081,npp,608,1887,8.42466068267822,5.69665670394897,-0.20674242079258,3670144,608,1460,196611,3866755,3912,gha_accra_72_31,5.69583333,-0.20833333,72,31,gha_accra,2012-05-11 01:23:57.546785,93.62035422977604,8.562052454197973,7.571619181854393,0.024865563314741653,9.0,-8.53,1.0,-9.05,11.2887,15.8056,19.8342,0.9436,7.5329,7.9494,7.339346037237027,0
107253,npp,2955,1201,11.136251449585,5.69770622253418,-0.208952978253365,3670144,2955,889,196611,3866755,3912,gha_accra_72_31,5.69583333,-0.20833333,72,31,gha_accra,2012-05-12 01:05:07.216870,97.97143275588434,41.63806425205469,36.01718229047337,0.009224082671711256,6.0,-41.63,1.4867838833500562,-41.99,13.0857,17.193,21.928,0.8674,10.8402,9.66,9.433695527605657,0
109184,npp,2022,968,10.630331993103,5.69238138198853,-0.207644209265709,3670176,2022,715,196611,3866787,3912,gha_accra_72_31,5.69583333,-0.20833333,72,31,gha_accra,2012-05-23 00:58:41.054268,98.28829219431212,49.42224263676001,42.23408243649051,2.7958810724151016e-30,5.0,-49.42,1.7549928774784245,-49.63,12.8256,19.5524,23.6122,0.7628,9.8301,8.1085,8.1085,0
112622,npp,1612,3023,18.0610408782959,5.69512271881104,-0.209842249751091,3670144,1611,2433,196611,3866755,3912,gha_accra_72_31,5.69583333,-0.20833333,72,31,gha_accra,2012-06-05 01:54:55.291687,-79.96377980529076,46.920506869513886,40.26971163466596,0.1771878595357773,14.0,46.92,1.646109783506203,46.975,14.5071,18.628,23.9486,0.8006,14.5695,14.46,10.112857146445343,0
113477,npp,3043,3251,18.496337890625,5.69928216934204,-0.208738297224045,3670144,3045,2593,196611,3866755,3912,gha_accra_72_31,5.69583333,-0.20833333,72,31,gha_accra,2012-06-10 02:01:06.547534,-80.19673365519625,53.58302476693558,45.40988734656112,0.02564593281584166,15.0,53.59,1.9513309067639726,53.68,13.6221,20.6205,26.4499,0.7233,13.8254,13.3776,12.748400381836444,0
113644,npp,2327,2560,11.1033124923706,5.69780254364014,-0.209369331598282,3670144,2327,2071,196611,3866755,3912,gha_accra_72_31,5.69583333,-0.20833333,72,31,gha_accra,2012-06-11 01:42:16.230244,-80.5743235822025,28.71155399699701,25.158736578779177,0.011573485068326415,12.0,28.71,1.184412938166907,28.85,11.3885,16.6043,20.5295,0.8982,10.2694,9.9729,9.6889550782807,0
113817,npp,1588,1874,10.9193859100342,5.69879245758057,-0.207282438874245,3670144,1589,1448,196611,3866755,3912,gha_accra_72_31,5.69583333,-0.20833333,72,31,gha_accra,2012-06-12 01:23:25.911106,97.14923529205494,9.291748087957831,8.214667687508316,0.003028586083279588,9.0,-9.28,1.0,-9.05,11.2887,15.8056,19.8342,0.9436,10.0277,10.3033,10.228996397130157,0
115226,npp,2964,952,13.6978206634521,5.69315433502197,-0.206279292702675,3670176,2965,704,196611,3866787,3912,gha_accra_72_31,5.69583333,-0.20833333,72,31,gha_accra,2012-06-24 00:58:03.631277,98.1111927287109,49.91810627284175,42.61417109619427,4.5700270310814874e-26,5.0,-49.9,1.7549928774784245,-49.63,12.8256,19.5524,23.6122,0.7628,11.5779,10.4482,10.4482,0
115464,npp,420,3241,7.71072149276733,5.69455194473267,-0.209255039691925,3670176,421,2582,196611,3866787,3912,gha_accra_72_31,5.69583333,-0.20833333,72,31,gha_accra,2012-06-26 02:00:45.820622,-80.03646810623079,53.314350869470346,45.20670056195932,7.890810055332703e-24,15.0,53.32,1.9513309067639726,53.68,13.6221,20.6205,26.4499,0.7233,8.298,5.5768,5.5768,0
115591,npp,2778,2550,10.3068361282349,5.69837808609009,-0.209298387169838,3670176,2778,2063,196611,3866787,3912,gha_accra_72_31,5.69583333,-0.20833333,72,31,gha_accra,2012-06-27 01:41:55.500694,-80.38039946986092,28.241648680521102,24.754856433947335,1.3268836439758456e-17,12.0,28.23,1.184412938166907,28.85,11.3885,16.6043,20.5295,0.8982,9.597,9.2576,9.2576,0
119351,npp,483,2097,20.2820339202881,5.69415950775146,-0.209321320056915,3670144,483,1661,196611,3866755,3912,gha_accra_72_31,5.69583333,-0.20833333,72,31,gha_accra,2012-07-03 01:29:23.317645,-74.10899619718374,3.6304914547479656,3.212196648045704,0.14700747673853087,10.0,3.66,1.0,4.235,10.3864,14.9139,19.873,1.0,20.282,20.282,16.675305367549917,0
3797,npp,1401,54,21.5283374786377,5.69696235656738,-0.209755688905716,3670144,1401,22,196611,3866755,3912,gha_accra_72_31,5.69583333,-0.20833333,72,31,gha_accra,2012-07-06 00:32:53.367060,97.58802035077319,69.44470919662406,55.95004857388034,0.10026301818542273,1.0,-69.39,3.5496478698597698,-69.3,11.505,19.367,24.8864,0.7701,15.5228,16.5783,14.118438110350759,0
119873,npp,313,3696,25.1623516082764,5.69528961181641,-0.206830248236656,3670144,313,2990,196611,3866755,3912,gha_accra_72_31,5.69583333,-0.20833333,72,31,gha_accra,2012-07-06 02:13:17.971361,-79.46517789325817,63.68077326973348,52.48742417437656,0.10984282591161447,17.0,63.71,2.7445598364131496,63.88,12.2164,19.5655,25.1624,0.7623,16.9532,19.1801,16.485206247533245,0
120388,npp,1254,1642,10.06528091430664,5.69409513473511,-0.209648668766022,3670144,1254,1238,196611,3866755,3912,gha_accra_72_31,5.69583333,-0.20833333,72,31,gha_accra,2012-07-09 01:16:52.345661,98.32350736669105,22.13158877862446,19.474137645133318,0.030216355486558943,8.0,-22.11,1.0837787002826917,-21.68,11.3991,14.9616,19.2982,0.9968,10.3961,10.0332,9.291869221706248,0
3995,npp,2887,279,13.6428442001343,5.69602012634277,-0.210670545697212,3670144,2888,146,196611,3866755,3912,gha_accra_72_31,5.69583333,-0.20833333,72,31,gha_accra,2012-07-11 00:39:11.696174,97.66005984523628,65.67921409381057,53.7426594628548,0.003460707279582598,2.0,-65.63,3.0,-65.53,11.4905,18.0216,27.6446,0.8276,13.4543,11.2903,11.20539469690476,0
121249,npp,2751,1870,9.91318702697754,5.69370412826538,-0.207252100110054,3670176,2751,1444,196611,3866787,3912,gha_accra_72_31,5.69583333,-0.20833333,72,31,gha_accra,2012-07-14 01:23:08.872788,93.29785839217845,9.591925609190026,8.479571769410772,2.7848324563369395e-08,9.0,-9.51,1.0,-9.05,11.2887,15.8056,19.8342,0.9436,9.0215,9.3539,9.3539,0
121771,npp,2567,3473,17.1040573120117,5.69885444641113,-0.208529829978943,3670176,2568,2816,196611,3866787,3912,gha_accra_72_31,5.69583333,-0.20833333,72,31,gha_accra,2012-07-17 02:07:04.271994,-79.95023074838711,59.0661543751649,49.385450501906426,1.0952150292294293e-19,16.0,59.09,2.3545700244418297,59.22,13.067,17.9742,24.0858,0.8297,14.5443,14.1919,14.1919,0
122118,npp,1157,2102,10.3213739395142,5.69481420516968,-0.206109791994095,3670176,1157,1666,196611,3866787,3912,gha_accra_72_31,5.69583333,-0.20833333,72,31,gha_accra,2012-07-19 01:29:27.178686,-81.46385562254454,3.9297048469883396,3.4770483379720147,8.867911675143843e-32,10.0,3.95,1.0,4.235,10.3864,14.9139,19.873,1.0,10.3214,10.3214,10.3214,0
122837,npp,267,3018,2.20393109321594,5.69748497009277,-0.211048364639282,3670176,266,2429,196611,3866787,3912,gha_accra_72_31,5.69583333,-0.20833333,72,31,gha_accra,2012-07-23 01:54:32.276221,-80.02841529568802,46.7401880635693,40.12812320736062,6.11075682524949e-31,14.0,46.76,1.646109783506203,46.975,14.5071,18.628,23.9486,0.8006,4.9364,1.7645,1.7645,0
123011,npp,2632,2331,9.16106700897217,5.69710969924927,-0.206361949443817,3670176,2632,1880,196611,3866787,3912,gha_accra_72_31,5.69583333,-0.20833333,72,31,gha_accra,2012-07-24 01:35:43.729831,-79.41986851298388,16.95300157680794,14.954354672440425,1.2972645072813545e-27,11.0,16.98,1.0442604737599883,17.14,10.9869,14.571,19.9261,1.0235,9.7333,9.3767,9.3767,0
124261,npp,2676,1188,15.3042573928833,5.69438314437866,-0.208578452467918,3670144,2677,878,196611,3866755,3912,gha_accra_72_31,5.69583333,-0.20833333,72,31,gha_accra,2012-07-31 01:04:21.392680,98.35332644808047,42.124567067703985,36.41263296507489,0.07067020113559717,6.0,-42.1,1.4867838833500562,-41.99,13.0857,17.193,21.928,0.8674,13.6435,13.2755,11.541670940657196,0
130251,npp,1809,2105,19.1121025085449,5.69560527801514,-0.207982003688812,3670144,1809,1669,196611,3866755,3912,gha_accra_72_31,5.69583333,-0.20833333,72,31,gha_accra,2012-08-04 01:29:28.241201,-83.97363720678908,4.103284089589482,3.6307418184071105,0.1339236108139485,10.0,4.12,1.0,4.235,10.3864,14.9139,19.873,1.0,19.1121,19.1121,15.826406108796704,0
130438,npp,1093,1419,13.6348648071289,5.69490814208984,-0.208193480968475,3670144,1093,1066,196611,3866755,3912,gha_accra_72_31,5.69583333,-0.20833333,72,31,gha_accra,2012-08-05 01:10:37.912269,97.93894578453596,32.866895406666664,28.703620398705876,0.09564431723321055,7.0,-32.83,1.2365102219381485,-32.74,12.1014,17.3528,21.3305,0.8595,11.9071,11.7185,9.371953734173516,0
131354,npp,2562,1648,12.1138572692871,5.69910573959351,-0.209070116281509,3670144,2563,1243,196611,3866755,3912,gha_accra_72_31,5.69583333,-0.20833333,72,31,gha_accra,2012-08-10 01:16:54.448909,98.86699967563082,21.816631937695586,19.202235216929452,0.0056207895655888615,8.0,-21.79,1.0837787002826917,-21.68,11.3991,14.9616,19.2982,0.9968,12.2863,12.0752,11.937299044170404,0
131704,npp,1101,283,3.50362920761108,5.69869661331177,-0.206324905157089,3670176,1099,148,196611,3866787,3912,gha_accra_72_31,5.69583333,-0.20833333,72,31,gha_accra,2012-08-12 00:39:12.030133,97.64929056987451,65.58618601413362,53.69322723708491,2.116792863561045e-09,2.0,-65.56,3.0,-65.53,11.4905,18.0216,27.6446,0.8276,10.0746,2.8995,2.8995,0
132076,npp,1670,2562,9.2832202911377,5.69509696960449,-0.207616820931435,3670176,1670,2072,196611,3866787,3912,gha_accra_72_31,5.69583333,-0.20833333,72,31,gha_accra,2012-08-14 01:41:59.549992,-80.30363045614494,28.770532875724115,25.21215572111276,5.894595892183957e-14,12.0,28.8,1.184412938166907,28.85,11.3885,16.6043,20.5295,0.8982,8.7327,8.3381,8.3381,0
132606,npp,2586,508,17.3958320617676,5.69415616989136,-0.205466955900192,3670176,2585,308,196611,3866787,3912,gha_accra_72_31,5.69583333,-0.20833333,72,31,gha_accra,2012-08-17 00:45:28.588154,97.68174996811817,61.19041560309925,50.847714225734926,3.90357209022319e-32,3.0,-61.16,2.5331140255951103,-61.12,14.0643,19.1519,28.6422,0.7787,14.2207,13.5465,13.5465,0
132798,npp,780,3479,4.42151594161987,5.69546842575073,-0.205233350396156,3670176,779,2821,196611,3866787,3912,gha_accra_72_31,5.69583333,-0.20833333,72,31,gha_accra,2012-08-18 02:07:02.871525,-79.53961231756385,59.184833173503506,49.47487837236671,1.5571492757872553e-31,16.0,59.22,2.3545700244418297,59.22,13.067,17.9742,24.0858,0.8297,9.158,3.6687,3.6687,0
134076,npp,825,2334,13.9122381210327,5.6988353729248,-0.206086650490761,3670176,825,1883,196611,3866787,3912,gha_accra_72_31,5.69583333,-0.20833333,72,31,gha_accra,2012-08-25 01:35:40.544743,-79.49175400597096,17.122618892998346,15.103909846159091,3.181633455593295e-14,11.0,17.14,1.0442604737599883,17.14,10.9869,14.571,19.9261,1.0235,14.2831,14.2397,14.2397,0
134260,npp,109,1648,15.2587823867798,5.69726037979126,-0.206503868103027,3670176,109,1243,196611,3866787,3912,gha_accra_72_31,5.69583333,-0.20833333,72,31,gha_accra,2012-08-26 01:16:50.223541,97.48980670031622,21.803923022753924,19.19173334396579,6.457629804523609e-06,8.0,-21.79,1.0837787002826917,-21.68,11.3991,14.9616,19.2982,0.9968,15.1881,15.2101,15.2101,0
135936,npp,666,2790,12.4476022720337,5.69805288314819,-0.210598111152649,3670144,666,2245,196611,3866755,3912,gha_accra_72_31,5.69583333,-0.20833333,72,31,gha_accra,2012-09-04 01:48:10.135650,-80.25193733818597,38.64126635478147,33.54965864531383,0.08980903358301139,13.0,38.66,1.357151599901897,38.74,12.5541,16.9068,21.9604,0.8821,11.6282,10.9804,8.777017107131952,0
136699,npp,2837,3704,9.05356693267822,5.69310474395752,-0.212002724409103,3670144,2838,2996,196611,3866755,3912,gha_accra_72_31,5.69583333,-0.20833333,72,31,gha_accra,2012-09-08 02:13:13.471551,-79.75285565274709,63.82724791982615,52.590500791492204,0.017229374416108906,17.0,63.86,2.7445598364131496,63.88,12.2164,19.5655,25.1624,0.7623,11.0838,6.9011,6.478392981243548,0
137268,npp,686,1646,12.3774271011353,5.69793653488159,-0.209499731659889,3670176,686,1241,196611,3866787,3912,gha_accra_72_31,5.69583333,-0.20833333,72,31,gha_accra,2012-09-11 01:16:44.315539,97.2135639636432,21.913558608172387,19.286435380444292,9.126312213669469e-08,8.0,-21.89,1.0837787002826917,-21.68,11.3991,14.9616,19.2982,0.9968,12.5295,12.338,12.338,0
6551,npp,2308,282,13.8329658508301,5.69362354278564,-0.206021532416344,3670176,2310,147,196611,3866787,3912,gha_accra_72_31,5.69583333,-0.20833333,72,31,gha_accra,2012-09-13 00:39:03.658733,97.78253285667688,65.60472359451438,53.70319103410813,1.9707184124059145e-22,2.0,-65.58,3.0,-65.53,11.4905,18.0216,27.6446,0.8276,13.5177,11.4476,11.4476,0
137852,npp,507,3250,8.85404205322266,5.69284009933472,-0.208936125040054,3670176,506,2592,196611,3866787,3912,gha_accra_72_31,5.69583333,-0.20833333,72,31,gha_accra,2012-09-14 02:00:37.956838,-79.63515652203658,53.53366762402633,45.377227527843125,1.4246702241572372e-20,15.0,53.57,1.9513309067639726,53.68,13.6221,20.6205,26.4499,0.7233,8.884,6.4038,6.4038,0
138038,npp,2869,2559,7.98232078552246,5.69406366348267,-0.211385354399681,3670176,2869,2070,196611,3866787,3912,gha_accra_72_31,5.69583333,-0.20833333,72,31,gha_accra,2012-09-15 01:41:49.427998,-80.51782941564203,28.637716318567055,25.097358455121164,1.5613832759571549e-27,12.0,28.66,1.184412938166907,28.85,11.3885,16.6043,20.5295,0.8982,7.6344,7.1697,7.1697,0
138230,npp,2152,1873,6.13824462890625,5.695472240448,-0.205532357096672,3670176,2152,1447,196611,3866787,3912,gha_accra_72_31,5.69583333,-0.20833333,72,31,gha_accra,2012-09-16 01:22:59.117551,98.05983081352711,9.33871470481977,8.25669902641687,3.0250154692825634e-33,9.0,-9.34,1.0,-9.05,11.2887,15.8056,19.8342,0.9436,5.2465,5.7919,5.7919,0
7001,npp,1422,55,4.85539960861206,5.69490194320679,-0.209632635116577,3670144,1419,23,196611,3866755,3912,gha_accra_72_31,5.69583333,-0.20833333,72,31,gha_accra,2012-09-24 00:32:39.454934,97.4270873347718,69.41546366774617,55.93928944354127,0.0009965182191657813,1.0,-69.38,3.5496478698597698,-69.3,11.505,19.367,24.8864,0.7701,10.8257,3.739,3.739,0
139813,npp,333,3700,12.5821390151978,5.69414901733398,-0.205482915043831,3670176,331,2992,196611,3866787,3912,gha_accra_72_31,5.69583333,-0.20833333,72,31,gha_accra,2012-09-24 02:13:04.059924,-79.60300064657979,63.76049927280547,52.544017534638485,5.382204102695615e-13,17.0,63.78,2.7445598364131496,63.88,12.2164,19.5655,25.1624,0.7623,12.3695,9.5908,9.5908,0
140194,npp,1970,2329,11.2498788833618,5.69507217407227,-0.205171778798103,3670144,1970,1878,196611,3866755,3912,gha_accra_72_31,5.69583333,-0.20833333,72,31,gha_accra,2012-09-26 01:35:27.009678,-81.76594353827404,16.8754236721889,14.88617303313736,0.011654625775647996,11.0,16.87,1.0442604737599883,17.14,10.9869,14.571,19.9261,1.0235,11.7336,11.5147,11.22876436488256,0
7199,npp,2867,279,18.0215816497803,5.69826889038086,-0.204904243350029,3670144,2870,146,196611,3866755,3912,gha_accra_72_31,5.69583333,-0.20833333,72,31,gha_accra,2012-09-29 00:38:54.314128,97.9116440154819,65.66743130045549,53.73827507316735,0.16348323021210243,2.0,-65.63,3.0,-65.53,11.4905,18.0216,27.6446,0.8276,14.9139,14.9139,10.902987752656822,0
140768,npp,1768,3924,16.3664360046387,5.69318199157715,-0.20718802511692,3670144,1768,3129,196611,3866755,3912,gha_accra_72_31,5.69583333,-0.20833333,72,31,gha_accra,2012-09-29 02:19:17.139666,-79.54941831951848,67.71368350486654,54.97479295532145,0.10776282956591107,18.0,67.74,3.3166247903554,67.88,9.7178,17.5039,24.8621,0.852,14.571,13.9448,11.300937064618196,0
141142,npp,352,2554,18.1350746154785,5.69593906402588,-0.205816477537155,3670144,354,2066,196611,3866755,3912,gha_accra_72_31,5.69583333,-0.20833333,72,31,gha_accra,2012-10-01 01:41:38.320209,-79.4306494887761,28.417472625577037,24.90746929782214,0.1908473925995936,12.0,28.42,1.184412938166907,28.85,11.3885,16.6043,20.5295,0.8982,16.2063,16.2888,11.60653293592192,0
141331,npp,2705,1868,16.4070892333984,5.69895029067993,-0.209514796733856,3670144,2705,1442,196611,3866755,3912,gha_accra_72_31,5.69583333,-0.20833333,72,31,gha_accra,2012-10-02 01:22:49.801257,98.54255023791302,9.653270107688272,8.533900132316868,0.14601995898902548,9.0,-9.63,1.0,-9.05,11.2887,15.8056,19.8342,0.9436,15.5154,15.4814,11.89893321667439,0
141525,npp,1981,1182,16.9355506896973,5.6925687789917,-0.205531716346741,3670144,1980,873,196611,3866755,3912,gha_accra_72_31,5.69583333,-0.20833333,72,31,gha_accra,2012-10-03 01:03:57.723544,97.5504156055818,42.35588922666878,36.59898391565514,0.10646683504153882,6.0,-42.32,1.4867838833500562,-41.99,13.0857,17.193,21.928,0.8674,14.7407,14.6906,12.07853311063191,0
142116,npp,1785,2781,12.1161165237427,5.6974983215332,-0.208406314253807,3670144,1785,2237,196611,3866755,3912,gha_accra_72_31,5.69583333,-0.20833333,72,31,gha_accra,2012-10-06 01:47:51.453214,-80.11215729635693,38.27876082682764,33.244923210421746,0.03781364081911692,13.0,38.3,1.357151599901897,38.74,12.5541,16.9068,21.9604,0.8821,11.384,10.688,9.760276741282519,0
142500,npp,344,1410,12.2992181777954,5.69755887985229,-0.208539962768555,3670144,344,1059,196611,3866755,3912,gha_accra_72_31,5.69583333,-0.20833333,72,31,gha_accra,2012-10-08 01:10:10.872691,97.74643655779494,33.27813956002136,29.049423143225113,0.007644672773853542,7.0,-33.24,1.2365102219381485,-32.74,12.1014,17.3528,21.3305,0.8595,10.827,10.5706,10.38304491183714,0
143488,npp,1828,1640,16.3576850891113,5.69659328460693,-0.205386519432068,3670176,1828,1236,196611,3866787,3912,gha_accra_72_31,5.69583333,-0.20833333,72,31,gha_accra,2012-10-13 01:16:29.374880,97.60073538443416,22.226419224356075,19.55662706867419,1.163796139454028e-21,8.0,-22.21,1.0837787002826917,-21.68,11.3991,14.9616,19.2982,0.9968,16.2021,16.3055,16.3055,0
146061,npp,1613,3699,10.6657810211182,5.69744729995728,-0.210650682449341,3670144,1611,2992,196611,3866755,3912,gha_accra_72_31,5.69583333,-0.20833333,72,31,gha_accra,2012-10-26 02:13:03.767721,-79.36858712634272,63.73575836368541,52.52220772124954,0.009243778576034072,17.0,63.77,2.7445598364131496,63.88,12.2164,19.5655,25.1624,0.7623,11.6712,8.1301,7.9033123065207285,0
147212,npp,2405,3249,17.738317489624,5.6988730430603,-0.210007101297379,3670144,2406,2591,196611,3866755,3912,gha_accra_72_31,5.69583333,-0.20833333,72,31,gha_accra,2012-11-01 02:00:35.644858,-80.05090157144755,53.51919147952419,45.3605054008839,0.12983976086880308,15.0,53.54,1.9513309067639726,53.68,13.6221,20.6205,26.4499,0.7233,13.4369,12.8294,9.643899649993829,0
147401,npp,1704,2559,12.2981176376343,5.69436120986938,-0.211419776082039,3670144,1704,2070,196611,3866755,3912,gha_accra_72_31,5.69583333,-0.20833333,72,31,gha_accra,2012-11-02 01:41:47.150152,-80.46316084089462,28.647892574386315,25.103502697309494,0.09973764963982731,12.0,28.66,1.184412938166907,28.85,11.3885,16.6043,20.5295,0.8982,11.2782,11.0461,8.599127549415329,0
147588,npp,995,1874,9.7977933883667,5.69821929931641,-0.209909498691559,3670144,995,1448,196611,3866755,3912,gha_accra_72_31,5.69583333,-0.20833333,72,31,gha_accra,2012-11-03 01:22:58.651500,98.28883844412769,9.305998769368225,8.227065329031609,0.07045210520268519,9.0,-9.28,1.0,-9.05,11.2887,15.8056,19.8342,0.9436,8.9061,9.245,7.516521725855638,0
147778,npp,281,1189,14.5441932678223,5.69617080688477,-0.207534432411194,3670144,281,879,196611,3866755,3912,gha_accra_72_31,5.69583333,-0.20833333,72,31,gha_accra,2012-11-04 01:04:08.379113,98.03731015897738,42.09441224769301,36.38394990987511,0.0444689086440085,6.0,-42.07,1.4867838833500562,-41.99,13.0857,17.193,21.928,0.8674,13.1323,12.6162,11.525195802965026,0
147965,npp,2634,509,29.5145740509033,5.6974024772644,-0.205581411719322,3670144,2634,309,196611,3866755,3912,gha_accra_72_31,5.69583333,-0.20833333,72,31,gha_accra,2012-11-05 00:45:18.108413,97.84483350583668,61.17545283656768,50.82780603006401,0.023171165900851668,3.0,-61.14,2.5331140255951103,-61.12,14.0643,19.1519,28.6422,0.7787,19.0048,22.9835,22.41501653551028,0
148180,npp,833,3476,17.9742298126221,5.69747734069824,-0.210342720150948,3670144,836,2819,196611,3866755,3912,gha_accra_72_31,5.69583333,-0.20833333,72,31,gha_accra,2012-11-06 02:06:54.221312,-80.20466773542641,59.14099315581566,49.4344378480121,0.021620038040223534,16.0,59.16,2.3545700244418297,59.22,13.067,17.9742,24.0858,0.8297,14.9139,14.9139,14.383472045701245,0
148400,npp,133,2790,22.1333160400391,5.69829988479614,-0.206047862768173,3670144,134,2245,196611,3866755,3912,gha_accra_72_31,5.69583333,-0.20833333,72,31,gha_accra,2012-11-07 01:48:05.728434,-80.22060515662635,38.634245312838395,33.53873938174875,0.009161403437195088,13.0,38.66,1.357151599901897,38.74,12.5541,16.9068,21.9604,0.8821,18.765,19.5244,19.29963330557254,0
148604,npp,2482,2105,10.7995843887329,5.69851160049438,-0.210302114486694,3670144,2482,1669,196611,3866755,3912,gha_accra_72_31,5.69583333,-0.20833333,72,31,gha_accra,2012-11-08 01:29:17.237340,-83.34064549869525,4.106808433884423,3.633478260986339,0.0017123085139983897,10.0,4.12,1.0,4.235,10.3864,14.9139,19.873,1.0,10.7996,10.7996,10.757590069188652,0
149775,npp,198,1649,8.36750507354736,5.69410276412964,-0.209426045417786,3670176,198,1244,196611,3866787,3912,gha_accra_72_31,5.69583333,-0.20833333,72,31,gha_accra,2012-11-14 01:16:45.567846,98.12505759252166,21.75895176339926,19.15016649321956,1.4690749302741164e-34,8.0,-21.74,1.0837787002826917,-21.68,11.3991,14.9616,19.2982,0.9968,8.8295,8.3408,8.3408,0
149961,npp,2552,961,12.8550300598145,5.69842624664307,-0.207189857959747,3670176,2552,710,196611,3866787,3912,gha_accra_72_31,5.69583333,-0.20833333,72,31,gha_accra,2012-11-15 00:57:55.303296,98.075500412153,49.66012356928357,42.4159272822424,5.235227882798464e-33,5.0,-49.63,1.7549928774784245,-49.63,12.8256,19.5524,23.6122,0.7628,11.0977,9.8054,9.8054,0
150147,npp,1815,286,20.743257522583,5.69667196273804,-0.209184840321541,3670176,1816,150,196611,3866787,3912,gha_accra_72_31,5.69583333,-0.20833333,72,31,gha_accra,2012-11-16 00:39:05.042787,97.8675994970052,65.55294585314299,53.66669775659661,6.264863469407061e-31,2.0,-65.51,3.0,-65.53,11.4905,18.0216,27.6446,0.8276,15.8211,17.1663,17.1663,0
150161,npp,731,3930,20.3586540222168,5.69524478912354,-0.209117472171783,3670176,730,3132,196611,3866787,3912,gha_accra_72_31,5.69583333,-0.20833333,72,31,gha_accra,2012-11-16 02:19:27.871994,-79.23791287002146,67.80586012411221,55.02710374580931,6.470624308419304e-32,18.0,67.83,3.3166247903554,67.88,9.7178,17.5039,24.8621,0.852,15.7747,17.3463,17.3463,0
150348,npp,36,3253,18.1659393310547,5.6948390007019,-0.205253824591637,3670176,37,2595,196611,3866787,3912,gha_accra_72_31,5.69583333,-0.20833333,72,31,gha_accra,2012-11-17 02:00:41.168960,-80.30179250521427,53.63153397940378,45.44685290590892,5.404517134857136e-31,15.0,53.65,1.9513309067639726,53.68,13.6221,20.6205,26.4499,0.7233,13.656,13.1387,13.1387,0
150533,npp,2388,2562,9.35946178436279,5.69554853439331,-0.210908278822899,3670176,2388,2072,196611,3866787,3912,gha_accra_72_31,5.69583333,-0.20833333,72,31,gha_accra,2012-11-18 01:41:52.684221,-80.39885746886668,28.775596010688364,25.21430298938748,8.350983002353355e-28,12.0,28.8,1.184412938166907,28.85,11.3885,16.6043,20.5295,0.8982,8.7971,8.4066,8.4066,0
151404,npp,796,2790,9.818434715271,5.6932897567749,-0.210167780518532,3670176,795,2246,196611,3866787,3912,gha_accra_72_31,5.69583333,-0.20833333,72,31,gha_accra,2012-11-23 01:48:08.698600,-79.72349571204043,38.67002962498326,33.570508077891965,0.00025260975118758587,13.0,38.66,1.357151599901897,38.74,12.5541,16.9068,21.9604,0.8821,9.691,8.6611,8.6611,0
151584,npp,87,2106,10.3381986618042,5.69460678100586,-0.207161068916321,3670144,87,1670,196611,3866755,3912,gha_accra_72_31,5.69583333,-0.20833333,72,31,gha_accra,2012-11-24 01:29:20.113696,-80.2485776656509,4.197987807365188,3.7143286390155974,0.011479877512756639,10.0,4.18,1.0,4.235,10.3864,14.9139,19.873,1.0,10.3382,10.3382,10.056551654453019,0
152316,npp,2282,3021,8.74364280700684,5.69727230072021,-0.208370834589005,3670144,2282,2432,196611,3866755,3912,gha_accra_72_31,5.69583333,-0.20833333,72,31,gha_accra,2012-11-28 01:54:25.183582,-80.12136788650766,46.87280541208492,40.2330459794453,0.18337094616707963,14.0,46.86,1.646109783506203,46.975,14.5071,18.628,23.9486,0.8006,8.9093,7.0003,2.5014607439232055,0
152682,npp,845,1648,11.3244152069092,5.69312524795532,-0.207578226923943,3670144,844,1243,196611,3866755,3912,gha_accra_72_31,5.69583333,-0.20833333,72,31,gha_accra,2012-11-30 01:16:46.315587,97.37873544795002,21.78266515140473,19.171904830625987,0.16756418582985338,8.0,-21.79,1.0837787002826917,-21.68,11.3991,14.9616,19.2982,0.9968,11.5579,11.2883,7.177265221147841,0
