lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.89,1.0
1,0.708,0.697,0.858
2,0.457,0.533,0.683
3,0.293,0.396,0.507
4,0.21,0.282,0.347
5,0.166,0.19,0.203
6,0.123,0.117,0.073
7,0.086,0.06,-0.033
8,0.053,0.018,-0.116
9,0.035,-0.011,-0.173
10,0.024,-0.03,-0.214
11,0.015,-0.039,-0.241
12,0.004,-0.041,-0.26
13,-0.005,-0.036,-0.273
14,-0.006,-0.026,-0.278
15,-0.008,-0.013,-0.28
16,-0.005,0.003,-0.277
17,-0.008,0.021,-0.274
18,-0.009,0.039,-0.265
19,0.002,0.058,-0.244
20,0.018,0.077,-0.213
21,0.039,0.094,-0.166
22,0.062,0.109,-0.102
23,0.092,0.123,-0.019
24,0.12,0.134,0.08
25,0.165,0.143,0.205
26,0.213,0.142,0.339
27,0.23,0.141,0.46
28,0.191,0.14,0.541
29,0.118,0.139,0.573
30,0.113,0.136,0.576
31,0.156,0.13,0.541
32,0.188,0.122,0.457
33,0.166,0.114,0.33
34,0.121,0.104,0.197
35,0.076,0.092,0.073
36,0.049,0.077,-0.03
37,0.03,0.06,-0.114
38,0.012,0.045,-0.179
39,-0.003,0.031,-0.225
40,-0.013,0.019,-0.257
41,-0.019,0.008,-0.276
42,-0.024,-0.001,-0.288
43,-0.024,-0.007,-0.295
44,-0.025,-0.011,-0.298
45,-0.023,-0.011,-0.296
46,-0.023,-0.009,-0.292
47,-0.013,-0.005,-0.28
48,-0.001,0.002,-0.262
49,0.007,0.011,-0.236
50,0.016,0.02,-0.197
51,0.027,0.029,-0.143
52,0.042,0.037,-0.071
53,0.055,0.042,0.021
54,0.062,0.047,0.127
55,0.067,0.054,0.24
56,0.068,0.06,0.351
57,0.065,0.064,0.449
58,0.113,0.064,0.531
59,0.137,0.062,0.563
60,0.11,0.058,0.527
61,0.066,0.052,0.446
62,0.029,0.044,0.335
63,0.02,0.036,0.222
64,0.017,0.028,0.109
65,0.001,0.022,0.001
66,-0.01,0.015,-0.086
67,-0.016,0.006,-0.152
68,-0.02,-0.003,-0.2
69,-0.025,-0.012,-0.235
70,-0.032,-0.02,-0.259
71,-0.038,-0.026,-0.275
72,-0.036,-0.029,-0.282
73,-0.035,-0.031,-0.285
74,-0.03,-0.031,-0.285
75,-0.029,-0.03,-0.283
76,-0.029,-0.027,-0.278
77,-0.027,-0.022,-0.266
78,-0.021,-0.016,-0.246
79,-0.014,-0.01,-0.216
80,-0.007,-0.003,-0.171
81,-0.003,0.005,-0.112
82,0.014,0.012,-0.032
83,0.034,0.02,0.068
84,0.048,0.025,0.183
85,0.05,0.027,0.302
86,0.029,0.028,0.406
87,-0.004,0.029,0.481
88,-0.008,0.028,0.53
89,0.035,0.027,0.546
90,0.083,0.026,0.52
91,0.098,0.024,0.437
92,0.059,0.022,0.309
93,0.019,0.018,0.18
94,-0.008,0.012,0.063
95,-0.018,0.004,-0.034
96,-0.016,-0.003,-0.111
97,-0.021,-0.008,-0.172
98,-0.029,-0.013,-0.219
99,-0.032,-0.017,-0.25
100,-0.035,-0.021,-0.27
101,-0.037,-0.024,-0.282
102,-0.037,-0.026,-0.288
103,-0.035,-0.027,-0.29
104,-0.033,-0.027,-0.288
105,-0.028,-0.027,-0.282
106,-0.025,-0.026,-0.272
107,-0.02,-0.023,-0.255
108,-0.018,-0.02,-0.231
109,-0.015,-0.018,-0.195
110,-0.013,-0.015,-0.146
111,-0.013,-0.013,-0.082
112,-0.011,-0.01,-0.0
113,-0.019,-0.005,0.094
114,-0.017,-0.0,0.2
115,-0.002,0.004,0.31
116,0.037,0.004,0.424
117,0.064,0.003,0.51
118,0.054,0.001,0.544
119,0.013,-0.001,0.514
120,-0.031,-0.004,0.438
121,-0.04,-0.008,0.34
122,-0.024,-0.011,0.233
123,-0.014,-0.014,0.121
124,-0.018,-0.016,0.014
125,-0.022,-0.018,-0.073
126,-0.027,-0.02,-0.142
127,-0.023,-0.023,-0.191
128,-0.024,-0.025,-0.227
129,-0.031,-0.026,-0.254
130,-0.037,-0.028,-0.272
131,-0.04,-0.029,-0.283
132,-0.038,-0.031,-0.288
133,-0.038,-0.031,-0.29
134,-0.04,-0.031,-0.288
135,-0.038,-0.031,-0.282
136,-0.033,-0.03,-0.269
137,-0.024,-0.028,-0.247
138,-0.014,-0.026,-0.215
139,-0.007,-0.022,-0.171
140,-0.005,-0.018,-0.114
141,-0.004,-0.014,-0.042
142,-0.003,-0.011,0.044
143,0.006,-0.01,0.151
144,0.014,-0.011,0.265
145,-0.014,-0.01,0.36
146,-0.043,-0.009,0.436
147,-0.043,-0.008,0.487
148,-0.034,-0.008,0.5
149,-0.003,-0.008,0.474
150,0.007,-0.007,0.403
151,-0.004,-0.006,0.3
152,-0.008,-0.007,0.193
153,-0.005,-0.01,0.09
154,-0.001,-0.014,-0.003
155,-0.003,-0.017,-0.084
156,-0.013,-0.019,-0.15
157,-0.02,-0.021,-0.198
158,-0.026,-0.024,-0.232
159,-0.026,-0.026,-0.254
160,-0.026,-0.028,-0.267
161,-0.029,-0.03,-0.277
162,-0.034,-0.032,-0.283
163,-0.034,-0.033,-0.283
164,-0.036,-0.034,-0.281
165,-0.036,-0.034,-0.274
166,-0.035,-0.034,-0.26
167,-0.036,-0.033,-0.238
168,-0.037,-0.032,-0.204
169,-0.035,-0.031,-0.156
170,-0.031,-0.03,-0.089
171,-0.029,-0.028,-0.007
172,-0.042,-0.025,0.084
173,-0.057,-0.022,0.18
174,-0.059,-0.018,0.283
175,0.01,-0.015,0.403
176,0.038,-0.012,0.48
177,0.017,-0.009,0.504
178,-0.021,-0.006,0.477
179,-0.036,-0.006,0.421
180,-0.013,-0.007,0.347
181,0.012,-0.009,0.252
182,0.018,-0.009,0.146
183,0.008,-0.01,0.039
184,0.01,-0.013,-0.046
185,0.003,-0.015,-0.116
186,-0.004,-0.018,-0.171
187,-0.012,-0.019,-0.212
188,-0.023,-0.02,-0.243
189,-0.031,-0.02,-0.265
190,-0.033,-0.019,-0.276
191,-0.036,-0.019,-0.283
192,-0.037,-0.018,-0.285
193,-0.037,-0.017,-0.284
194,-0.036,-0.015,-0.28
195,-0.033,-0.013,-0.268
196,-0.028,-0.01,-0.249
197,-0.022,-0.008,-0.22
198,-0.018,-0.005,-0.181
199,-0.017,-0.001,-0.126
200,-0.004,0.004,-0.052
201,0.016,0.007,0.042
202,0.049,0.009,0.156
203,0.075,0.01,0.272
204,0.033,0.012,0.359
205,0.01,0.014,0.429
206,0.019,0.015,0.481
207,0.049,0.015,0.506
208,0.049,0.013,0.479
209,0.019,0.012,0.405
210,-0.015,0.008,0.298
211,-0.025,0.004,0.193
212,-0.016,-0.002,0.093
213,-0.013,-0.007,-0.004
214,-0.016,-0.011,-0.086
215,-0.023,-0.015,-0.152
216,-0.028,-0.019,-0.199
217,-0.032,-0.023,-0.233
218,-0.032,-0.026,-0.254
219,-0.031,-0.028,-0.267
220,-0.032,-0.03,-0.275
221,-0.033,-0.03,-0.279
222,-0.034,-0.03,-0.279
223,-0.032,-0.029,-0.273
224,-0.029,-0.026,-0.264
225,-0.03,-0.022,-0.251
226,-0.024,-0.018,-0.228
227,-0.015,-0.013,-0.192
228,-0.006,-0.009,-0.142
229,0.002,-0.007,-0.076
230,0.006,-0.003,0.005
231,0.002,0.0,0.097
232,0.001,0.003,0.198
233,0.011,0.004,0.302
234,0.029,0.003,0.402
235,0.029,0.003,0.476
236,-0.005,0.002,0.502
237,-0.008,0.001,0.492
238,-0.017,-0.001,0.436
239,0.002,-0.004,0.357
240,0.013,-0.007,0.257
241,-0.004,-0.008,0.142
242,-0.017,-0.01,0.034
243,-0.015,-0.013,-0.052
244,-0.017,-0.017,-0.124
245,-0.021,-0.021,-0.18
246,-0.026,-0.024,-0.221
247,-0.032,-0.026,-0.25
248,-0.037,-0.027,-0.268
249,-0.04,-0.029,-0.279
250,-0.038,-0.029,-0.284
251,-0.035,-0.029,-0.285
252,-0.034,-0.028,-0.283
253,-0.031,-0.026,-0.275
254,-0.025,-0.023,-0.262
255,-0.019,-0.021,-0.242
256,-0.012,-0.018,-0.213
257,-0.008,-0.014,-0.172
258,-0.009,-0.01,-0.118
259,-0.007,-0.006,-0.049
260,0.005,-0.004,0.039
261,0.014,-0.001,0.139
262,0.005,0.002,0.239
263,-0.017,0.004,0.33
264,-0.026,0.007,0.406
265,-0.004,0.007,0.459
266,0.037,0.007,0.484
267,0.047,0.007,0.458
268,0.019,0.007,0.387
269,-0.004,0.006,0.29
270,-0.01,0.002,0.19
271,-0.0,-0.003,0.094
272,0.005,-0.007,0.002
273,0.001,-0.01,-0.079
274,-0.006,-0.013,-0.143
275,-0.012,-0.016,-0.19
276,-0.02,-0.019,-0.225
277,-0.02,-0.021,-0.245
278,-0.023,-0.022,-0.259
279,-0.025,-0.021,-0.268
280,-0.028,-0.02,-0.272
281,-0.029,-0.017,-0.272
282,-0.028,-0.014,-0.268
283,-0.026,-0.01,-0.261
284,-0.021,-0.005,-0.247
285,-0.015,0.001,-0.226
286,-0.007,0.007,-0.193
287,0.005,0.013,-0.147
288,0.016,0.019,-0.084
289,0.02,0.026,-0.008
290,0.016,0.033,0.081
291,0.029,0.04,0.183
292,0.059,0.044,0.295
293,0.096,0.047,0.407
294,0.1,0.049,0.481
295,0.081,0.052,0.51
296,0.047,0.054,0.489
297,0.043,0.054,0.442
298,0.071,0.053,0.371
299,0.073,0.05,0.271
300,0.057,0.046,0.161
301,0.032,0.04,0.054
302,0.023,0.032,-0.034
303,0.015,0.024,-0.105
304,0.012,0.017,-0.16
305,0.004,0.01,-0.202
306,-0.007,0.003,-0.233
307,-0.017,-0.005,-0.254
308,-0.021,-0.011,-0.265
309,-0.02,-0.017,-0.269
310,-0.019,-0.02,-0.269
311,-0.016,-0.022,-0.266
312,-0.016,-0.022,-0.262
313,-0.018,-0.02,-0.254
314,-0.017,-0.017,-0.239
315,-0.016,-0.012,-0.214
316,-0.02,-0.005,-0.18
317,-0.023,0.004,-0.132
318,-0.017,0.012,-0.065
319,-0.005,0.02,0.021
320,0.014,0.027,0.123
321,0.025,0.033,0.228
322,0.036,0.04,0.329
323,0.06,0.047,0.421
324,0.072,0.05,0.477
325,0.102,0.053,0.498
326,0.087,0.054,0.461
327,0.042,0.053,0.381
328,0.055,0.051,0.293
329,0.072,0.047,0.2
330,0.085,0.042,0.107
331,0.076,0.038,0.013
332,0.052,0.032,-0.071
333,0.031,0.025,-0.136
334,0.013,0.017,-0.185
335,0.002,0.011,-0.219
336,-0.007,0.006,-0.243
337,-0.018,0.002,-0.26
338,-0.028,-0.001,-0.271
339,-0.032,-0.002,-0.276
340,-0.029,-0.002,-0.274
341,-0.029,-0.001,-0.271
342,-0.026,0.003,-0.263
343,-0.02,0.007,-0.247
344,-0.009,0.014,-0.223
345,0.006,0.021,-0.189
346,0.022,0.03,-0.142
347,0.037,0.038,-0.08
348,0.046,0.047,-0.006
349,0.058,0.055,0.081
350,0.078,0.063,0.183
351,0.105,0.068,0.292
352,0.117,0.073,0.389
353,0.111,0.078,0.457
354,0.093,0.081,0.487
355,0.099,0.081,0.483
356,0.13,0.077,0.444
357,0.11,0.072,0.352
358,0.073,0.065,0.237
359,0.044,0.059,0.125
360,0.021,0.047,0.026
361,0.018,0.034,-0.053
362,0.012,0.021,-0.119
363,0.004,0.01,-0.171
364,-0.006,-0.0,-0.21
365,-0.017,-0.009,-0.237
366,-0.024,-0.016,-0.254
367,-0.026,-0.021,-0.264
368,-0.027,-0.023,-0.269
369,-0.03,-0.022,-0.272
370,-0.03,-0.019,-0.27
371,-0.03,-0.013,-0.266
372,-0.029,-0.005,-0.257
373,-0.022,0.005,-0.24
374,-0.014,0.016,-0.215
375,-0.005,0.029,-0.179
376,0.01,0.044,-0.128
377,0.04,0.059,-0.056
378,0.07,0.073,0.032
379,0.093,0.086,0.133
380,0.101,0.097,0.235
381,0.1,0.106,0.331
382,0.119,0.113,0.428
383,0.164,0.118,0.503
384,0.216,0.119,0.537
385,0.15,0.117,0.484
386,0.096,0.112,0.394
387,0.078,0.104,0.295
388,0.08,0.093,0.194
389,0.077,0.08,0.094
390,0.057,0.064,-0.001
391,0.029,0.046,-0.083
392,0.005,0.027,-0.148
393,-0.008,0.008,-0.194
394,-0.017,-0.01,-0.227
395,-0.024,-0.027,-0.249
396,-0.03,-0.04,-0.263
397,-0.035,-0.047,-0.271
398,-0.038,-0.048,-0.275
399,-0.037,-0.04,-0.275
400,-0.029,-0.021,-0.27
