lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.927,1.0
1,0.763,0.724,0.892
2,0.495,0.551,0.724
3,0.314,0.406,0.549
4,0.215,0.286,0.382
5,0.156,0.188,0.227
6,0.108,0.11,0.088
7,0.069,0.05,-0.026
8,0.042,0.006,-0.113
9,0.022,-0.025,-0.18
10,0.009,-0.045,-0.228
11,-0.001,-0.054,-0.26
12,-0.01,-0.055,-0.282
13,-0.017,-0.049,-0.295
14,-0.02,-0.037,-0.303
15,-0.021,-0.022,-0.305
16,-0.02,-0.003,-0.303
17,-0.017,0.018,-0.295
18,-0.008,0.039,-0.28
19,0.003,0.061,-0.257
20,0.021,0.083,-0.22
21,0.048,0.103,-0.167
22,0.085,0.122,-0.094
23,0.124,0.138,-0.003
24,0.16,0.152,0.101
25,0.2,0.163,0.221
26,0.234,0.166,0.348
27,0.233,0.165,0.463
28,0.184,0.164,0.545
29,0.141,0.162,0.589
30,0.152,0.158,0.598
31,0.204,0.151,0.563
32,0.213,0.142,0.469
33,0.181,0.132,0.342
34,0.133,0.119,0.21
35,0.087,0.104,0.087
36,0.057,0.087,-0.017
37,0.037,0.07,-0.104
38,0.018,0.054,-0.174
39,0.001,0.04,-0.227
40,-0.009,0.026,-0.265
41,-0.015,0.015,-0.29
42,-0.019,0.005,-0.306
43,-0.024,-0.002,-0.317
44,-0.028,-0.006,-0.323
45,-0.029,-0.008,-0.322
46,-0.025,-0.006,-0.316
47,-0.017,-0.002,-0.303
48,-0.005,0.004,-0.282
49,0.01,0.012,-0.25
50,0.027,0.02,-0.205
51,0.042,0.028,-0.146
52,0.057,0.034,-0.071
53,0.071,0.04,0.02
54,0.076,0.047,0.123
55,0.075,0.055,0.229
56,0.074,0.062,0.334
57,0.084,0.066,0.434
58,0.103,0.066,0.509
59,0.107,0.063,0.537
60,0.075,0.058,0.503
61,0.033,0.052,0.427
62,0.01,0.042,0.324
63,0.007,0.031,0.216
64,0.015,0.021,0.108
65,0.014,0.012,0.004
66,0.006,0.004,-0.084
67,-0.001,-0.005,-0.153
68,-0.008,-0.014,-0.208
69,-0.017,-0.021,-0.25
70,-0.029,-0.027,-0.281
71,-0.036,-0.03,-0.301
72,-0.041,-0.031,-0.315
73,-0.044,-0.03,-0.322
74,-0.045,-0.027,-0.325
75,-0.045,-0.022,-0.324
76,-0.044,-0.016,-0.318
77,-0.041,-0.009,-0.304
78,-0.032,-0.002,-0.281
79,-0.019,0.006,-0.245
80,-0.002,0.013,-0.194
81,0.019,0.021,-0.124
82,0.041,0.028,-0.036
83,0.07,0.035,0.07
84,0.095,0.038,0.191
85,0.105,0.04,0.317
86,0.095,0.04,0.429
87,0.054,0.04,0.509
88,0.018,0.04,0.552
89,0.026,0.038,0.556
90,0.053,0.035,0.52
91,0.062,0.032,0.436
92,0.037,0.027,0.316
93,0.005,0.019,0.189
94,-0.019,0.007,0.072
95,-0.029,-0.006,-0.028
96,-0.032,-0.017,-0.111
97,-0.037,-0.026,-0.179
98,-0.04,-0.033,-0.231
99,-0.043,-0.039,-0.268
100,-0.048,-0.044,-0.293
101,-0.052,-0.047,-0.309
102,-0.054,-0.048,-0.318
103,-0.055,-0.047,-0.321
104,-0.052,-0.045,-0.319
105,-0.047,-0.041,-0.313
106,-0.042,-0.035,-0.301
107,-0.034,-0.028,-0.282
108,-0.028,-0.021,-0.253
109,-0.025,-0.014,-0.214
110,-0.023,-0.007,-0.16
111,-0.018,-0.002,-0.088
112,-0.007,0.002,0.004
113,0.0,0.007,0.109
114,0.01,0.013,0.222
115,0.039,0.018,0.339
116,0.09,0.02,0.45
117,0.121,0.02,0.535
118,0.094,0.018,0.563
119,0.024,0.016,0.525
120,-0.037,0.012,0.442
121,-0.047,0.007,0.343
122,-0.024,0.001,0.237
123,-0.008,-0.004,0.124
124,-0.005,-0.008,0.016
125,-0.017,-0.012,-0.078
126,-0.023,-0.017,-0.151
127,-0.025,-0.021,-0.206
128,-0.03,-0.025,-0.249
129,-0.036,-0.027,-0.279
130,-0.039,-0.029,-0.299
131,-0.04,-0.03,-0.311
132,-0.04,-0.031,-0.318
133,-0.041,-0.031,-0.321
134,-0.042,-0.03,-0.319
135,-0.041,-0.029,-0.311
136,-0.038,-0.026,-0.297
137,-0.031,-0.022,-0.273
138,-0.018,-0.018,-0.235
139,-0.001,-0.012,-0.181
140,0.011,-0.006,-0.113
141,0.022,-0.001,-0.03
142,0.028,0.002,0.067
143,0.033,0.003,0.176
144,0.042,0.001,0.291
145,0.023,0.001,0.391
146,-0.013,0.002,0.464
147,-0.037,0.003,0.502
148,-0.019,0.002,0.508
149,0.009,0.001,0.477
150,0.001,0.001,0.402
151,-0.019,0.0,0.3
152,-0.024,-0.002,0.193
153,-0.017,-0.006,0.091
154,-0.007,-0.011,-0.003
155,-0.002,-0.014,-0.085
156,-0.005,-0.016,-0.153
157,-0.009,-0.018,-0.205
158,-0.014,-0.02,-0.244
159,-0.018,-0.021,-0.27
160,-0.021,-0.021,-0.287
161,-0.022,-0.021,-0.298
162,-0.022,-0.019,-0.303
163,-0.022,-0.017,-0.304
164,-0.02,-0.014,-0.299
165,-0.017,-0.011,-0.289
166,-0.013,-0.008,-0.272
167,-0.009,-0.004,-0.245
168,-0.007,-0.001,-0.207
169,-0.001,0.002,-0.152
170,0.005,0.003,-0.08
171,0.006,0.004,0.005
172,0.001,0.006,0.101
173,-0.013,0.009,0.2
174,-0.003,0.011,0.303
175,0.033,0.012,0.4
176,0.066,0.012,0.473
177,0.048,0.013,0.495
178,0.013,0.013,0.477
179,-0.015,0.011,0.426
180,-0.003,0.009,0.356
181,0.013,0.008,0.263
182,0.013,0.008,0.157
183,0.011,0.007,0.052
184,0.011,0.005,-0.038
185,0.007,0.002,-0.115
186,0.002,-0.001,-0.175
187,-0.005,-0.003,-0.221
188,-0.012,-0.004,-0.255
189,-0.017,-0.005,-0.278
190,-0.016,-0.004,-0.291
191,-0.014,-0.003,-0.298
192,-0.011,-0.002,-0.301
193,-0.009,0.0,-0.298
194,-0.005,0.002,-0.29
195,-0.001,0.005,-0.276
196,0.005,0.008,-0.254
197,0.011,0.011,-0.221
198,0.019,0.015,-0.175
199,0.024,0.019,-0.112
200,0.032,0.024,-0.033
201,0.04,0.027,0.063
202,0.046,0.028,0.171
203,0.039,0.028,0.28
204,0.004,0.028,0.37
205,-0.01,0.029,0.441
206,0.02,0.029,0.492
207,0.061,0.027,0.513
208,0.084,0.026,0.49
209,0.059,0.024,0.418
210,0.02,0.021,0.316
211,-0.002,0.017,0.208
212,-0.004,0.011,0.104
213,-0.002,0.005,0.006
214,-0.001,0.002,-0.078
215,-0.003,-0.001,-0.146
216,-0.007,-0.003,-0.199
217,-0.011,-0.006,-0.237
218,-0.014,-0.008,-0.263
219,-0.017,-0.01,-0.28
220,-0.019,-0.011,-0.291
221,-0.018,-0.011,-0.296
222,-0.016,-0.01,-0.295
223,-0.012,-0.008,-0.29
224,-0.01,-0.005,-0.281
225,-0.007,-0.002,-0.266
226,-0.003,0.002,-0.242
227,0.003,0.006,-0.205
228,0.015,0.01,-0.152
229,0.021,0.013,-0.084
230,0.018,0.018,-0.003
231,0.014,0.024,0.091
232,0.016,0.029,0.196
233,0.043,0.031,0.31
234,0.067,0.031,0.416
235,0.065,0.03,0.492
236,0.032,0.029,0.522
237,0.0,0.027,0.509
238,-0.004,0.023,0.458
239,0.02,0.019,0.379
240,0.035,0.016,0.279
241,0.039,0.013,0.169
242,0.027,0.01,0.06
243,0.016,0.004,-0.036
244,0.001,-0.002,-0.118
245,-0.011,-0.009,-0.181
246,-0.022,-0.015,-0.228
247,-0.033,-0.02,-0.261
248,-0.041,-0.026,-0.283
249,-0.044,-0.03,-0.296
250,-0.044,-0.033,-0.304
251,-0.042,-0.035,-0.306
252,-0.042,-0.035,-0.305
253,-0.04,-0.034,-0.298
254,-0.037,-0.032,-0.286
255,-0.032,-0.028,-0.266
256,-0.022,-0.024,-0.235
257,-0.015,-0.018,-0.192
258,-0.012,-0.011,-0.137
259,-0.004,-0.005,-0.065
260,0.009,0.0,0.025
261,0.012,0.005,0.126
262,-0.0,0.01,0.229
263,-0.027,0.015,0.325
264,-0.028,0.02,0.412
265,0.015,0.023,0.48
266,0.064,0.026,0.509
267,0.079,0.027,0.483
268,0.065,0.027,0.414
269,0.048,0.025,0.319
270,0.039,0.021,0.213
271,0.037,0.015,0.109
272,0.029,0.01,0.01
273,0.013,0.006,-0.077
274,-0.001,0.002,-0.147
275,-0.013,-0.002,-0.202
276,-0.022,-0.007,-0.241
277,-0.026,-0.011,-0.268
278,-0.031,-0.014,-0.285
279,-0.033,-0.016,-0.295
280,-0.037,-0.017,-0.301
281,-0.039,-0.017,-0.302
282,-0.037,-0.017,-0.298
283,-0.031,-0.016,-0.288
284,-0.024,-0.014,-0.272
285,-0.017,-0.011,-0.247
286,-0.009,-0.008,-0.209
287,0.0,-0.004,-0.158
288,0.007,0.001,-0.091
289,0.007,0.007,-0.011
290,0.009,0.015,0.083
291,0.023,0.023,0.191
292,0.054,0.028,0.305
293,0.08,0.031,0.408
294,0.071,0.034,0.475
295,0.041,0.035,0.499
296,0.01,0.035,0.481
297,0.015,0.033,0.433
298,0.042,0.031,0.357
299,0.048,0.028,0.256
300,0.032,0.025,0.142
301,0.014,0.019,0.036
302,0.01,0.012,-0.052
303,0.005,0.004,-0.126
304,0.001,-0.004,-0.183
305,-0.006,-0.01,-0.226
306,-0.012,-0.016,-0.256
307,-0.019,-0.02,-0.277
308,-0.025,-0.023,-0.29
309,-0.03,-0.024,-0.297
310,-0.033,-0.023,-0.3
311,-0.033,-0.021,-0.299
312,-0.032,-0.016,-0.293
313,-0.028,-0.011,-0.282
314,-0.022,-0.003,-0.263
315,-0.013,0.005,-0.232
316,-0.003,0.015,-0.189
317,0.011,0.025,-0.132
318,0.023,0.034,-0.061
319,0.036,0.042,0.029
320,0.049,0.048,0.134
321,0.05,0.055,0.24
322,0.048,0.063,0.341
323,0.068,0.069,0.433
324,0.115,0.074,0.502
325,0.154,0.077,0.527
326,0.143,0.079,0.49
327,0.102,0.079,0.408
328,0.07,0.076,0.301
329,0.07,0.07,0.196
330,0.071,0.061,0.094
331,0.055,0.052,-0.004
332,0.036,0.041,-0.087
333,0.019,0.029,-0.153
334,0.007,0.016,-0.202
335,-0.002,0.004,-0.236
336,-0.011,-0.005,-0.261
337,-0.016,-0.013,-0.276
338,-0.018,-0.017,-0.284
339,-0.018,-0.019,-0.288
340,-0.019,-0.018,-0.288
341,-0.022,-0.014,-0.286
342,-0.023,-0.008,-0.279
343,-0.024,-0.0,-0.267
344,-0.025,0.009,-0.247
345,-0.024,0.02,-0.215
346,-0.015,0.032,-0.169
347,-0.004,0.045,-0.107
348,0.012,0.059,-0.029
349,0.035,0.073,0.061
350,0.078,0.085,0.171
351,0.13,0.094,0.294
352,0.175,0.1,0.412
353,0.181,0.105,0.496
354,0.165,0.109,0.536
355,0.171,0.109,0.531
356,0.185,0.107,0.483
357,0.178,0.104,0.393
358,0.139,0.1,0.279
359,0.09,0.094,0.159
360,0.051,0.083,0.051
361,0.03,0.069,-0.037
362,0.015,0.053,-0.111
363,0.005,0.038,-0.168
364,-0.003,0.025,-0.211
365,-0.009,0.013,-0.241
366,-0.015,0.004,-0.261
367,-0.019,-0.004,-0.273
368,-0.022,-0.01,-0.281
369,-0.026,-0.013,-0.284
370,-0.028,-0.013,-0.283
371,-0.027,-0.01,-0.277
372,-0.02,-0.003,-0.265
373,-0.009,0.005,-0.244
374,0.004,0.017,-0.212
375,0.016,0.031,-0.17
376,0.029,0.047,-0.114
377,0.049,0.063,-0.04
378,0.065,0.079,0.05
379,0.076,0.094,0.155
380,0.073,0.106,0.264
381,0.08,0.117,0.377
382,0.133,0.124,0.49
383,0.21,0.129,0.577
384,0.255,0.13,0.61
385,0.206,0.128,0.563
386,0.115,0.121,0.462
387,0.059,0.112,0.346
388,0.05,0.098,0.229
389,0.044,0.082,0.113
390,0.032,0.063,0.009
391,0.018,0.043,-0.077
392,0.007,0.021,-0.144
393,-0.004,-0.0,-0.195
394,-0.013,-0.02,-0.233
395,-0.021,-0.037,-0.26
396,-0.025,-0.048,-0.277
397,-0.028,-0.053,-0.287
398,-0.03,-0.048,-0.292
399,-0.032,-0.031,-0.293
400,-0.029,0.0,-0.289
