gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,201,3706,9.77167224884033,5.53282880783081,-0.3547123670578,3670176,201,2997,196611,3866787,8869,gha_accra_37_70,5.53333333,-0.35416667,37,70,gha_accra,2012-04-01 02:14:33.636662,-79.59729759922516,63.871691628697526,52.616899091873556,1.794647208176961e-10,17.0,63.9,2.7445598364131496,63.59,9.8144,14.5935,19.2327,0.7722,9.5126,7.5459,0
104315,npp,2268,2791,5.64767980575562,5.53120231628418,-0.352375090122223,3670176,2267,2246,196611,3866787,8869,gha_accra_37_70,5.53333333,-0.35416667,37,70,gha_accra,2012-04-29 01:49:15.842036,-79.64794912381231,38.68050803399117,33.582668737341166,1.911169990452352e-16,13.0,38.7,1.357151599901897,38.08,10.4667,13.5563,17.3374,0.8313,5.4421,4.695,0
104431,npp,1536,2104,7.57783651351929,5.5319299697876,-0.356580644845963,3670176,1536,1668,196611,3866787,8869,gha_accra_37_70,5.53333333,-0.35416667,37,70,gha_accra,2012-04-30 01:30:25.504528,-70.35482251674449,4.132293979855173,3.6565848788773985,1.8992916806950873e-09,10.0,4.06,1.0,3.25,8.2477,11.2695,14.6988,1.0,7.5778,7.5778,0
109184,npp,2049,952,8.18949794769287,5.53423643112183,-0.354762822389603,3670176,2051,704,196611,3866787,8869,gha_accra_37_70,5.53333333,-0.35416667,37,70,gha_accra,2012-05-23 00:58:44.612785,98.30599332417381,49.91470708527414,42.61599755780923,2.654215758926549e-30,5.0,-49.9,1.7549928774784245,-50.11,8.1895,13.8384,18.5384,0.8144,8.0507,6.6692,0
115113,npp,666,1625,5.10506963729858,5.53167867660522,-0.352225482463837,3670176,666,1223,196611,3866787,8869,gha_accra_37_70,5.53333333,-0.35416667,37,70,gha_accra,2012-06-23 01:16:57.534502,97.64492859120607,23.013412890260184,20.23985748832659,1.959663360827823e-29,8.0,-23.0,1.0837787002826917,-22.53,7.5441,12.1591,16.0123,0.9268,4.7607,4.7315,0
115226,npp,2991,935,6.89577913284302,5.53036308288574,-0.355405658483505,3670176,2995,694,196611,3866787,8869,gha_accra_37_70,5.53333333,-0.35416667,37,70,gha_accra,2012-06-24 00:58:05.410557,97.63136734638097,50.42884112714945,43.008613553890775,4.837416185162175e-26,5.0,-50.41,1.7549928774784245,-50.11,8.1895,13.8384,18.5384,0.8144,7.3135,5.6157,0
115591,npp,2806,2535,4.12674188613892,5.53253793716431,-0.352223247289658,3670176,2806,2051,196611,3866787,8869,gha_accra_37_70,5.53333333,-0.35416667,37,70,gha_accra,2012-06-27 01:41:59.059206,-81.29372474780104,27.544632785400648,24.155856978245968,1.5393692422279803e-17,12.0,27.53,1.184412938166907,28.14,7.8427,11.1142,16.7666,1.014,5.37,4.1844,0
121249,npp,2778,1854,8.95628833770752,5.53467321395874,-0.357414782047272,3670176,2778,1429,196611,3866787,8869,gha_accra_37_70,5.53333333,-0.35416667,37,70,gha_accra,2012-07-14 01:23:12.431350,96.5847997925474,10.466325107110366,9.250703287396982,2.2519331372191334e-08,9.0,-10.44,1.0,-9.98,6.7593,10.5051,14.7658,1.0728,9.7206,9.6079,0
121771,npp,2596,3458,9.92885684967041,5.53177738189697,-0.355544418096542,3670176,2598,2803,196611,3866787,8869,gha_accra_37_70,5.53333333,-0.35416667,37,70,gha_accra,2012-07-17 02:07:07.830558,-79.92221039030474,58.720237361857784,49.14285379409456,8.969163664775287e-20,16.0,58.75,2.253202848596432,58.89,7.6911,12.4137,19.7874,0.9078,10.1667,9.0137,0
122118,npp,1184,2085,5.79981994628906,5.53458166122437,-0.354112416505814,3670176,1184,1650,196611,3866787,8869,gha_accra_37_70,5.53333333,-0.35416667,37,70,gha_accra,2012-07-19 01:29:28.957968,-61.803201091258266,3.1019835086127214,2.7448440345426492,7.872303966466324e-32,10.0,2.97,1.0,3.25,8.2477,11.2695,14.6988,1.0,5.7998,5.7998,0
122463,npp,2822,713,6.91791296005249,5.53184747695923,-0.355236828327179,3670176,2823,494,196611,3866787,8869,gha_accra_37_70,5.53333333,-0.35416667,37,70,gha_accra,2012-07-21 00:51:50.095752,98.13345043187759,56.43701574813322,47.51020150657169,4.6536129797964866e-32,4.0,-56.42,2.0682789409984763,-56.29,9.3414,15.4268,20.716,0.7305,7.1555,5.0536,0
123011,npp,2660,2315,5.87111377716064,5.53207540512085,-0.357155650854111,3670176,2660,1866,196611,3866787,8869,gha_accra_37_70,5.53333333,-0.35416667,37,70,gha_accra,2012-07-24 01:35:47.288393,-80.97076823628619,16.083361902448864,14.19190791563873,1.4168385462692643e-27,11.0,16.1,1.0442604737599883,16.32,7.9823,12.2567,16.6397,0.9195,5.1545,5.3982,0
132076,npp,1697,2546,9.92476463317871,5.53686857223511,-0.356157034635544,3670176,1698,2060,196611,3866787,8869,gha_accra_37_70,5.53333333,-0.35416667,37,70,gha_accra,2012-08-14 01:42:03.108547,-81.30761110015494,28.030620733217766,24.576990026905236,6.031344234293271e-14,12.0,28.05,1.184412938166907,28.14,7.8427,11.1142,16.7666,1.014,10.2653,10.0635,0
132606,npp,2614,491,2.81567144393921,5.53077363967896,-0.357642710208893,3670176,2615,295,196611,3866787,8869,gha_accra_37_70,5.53333333,-0.35416667,37,70,gha_accra,2012-08-17 00:45:32.146709,98.00181340752448,61.53067514367277,51.07653563472222,3.5422814595535197e-32,3.0,-61.51,2.5331140255951103,-61.46,7.7241,10.8632,18.7292,1.0374,8.0925,2.921,0
132798,npp,808,3464,5.67415428161621,5.53438663482666,-0.351483732461929,3670176,808,2808,196611,3866787,8869,gha_accra_37_70,5.53333333,-0.35416667,37,70,gha_accra,2012-08-18 02:07:06.430043,-79.90105760554005,58.851089852577296,49.24109557940589,1.4074222630182083e-31,16.0,58.89,2.253202848596432,58.89,7.6911,12.4137,19.7874,0.9078,8.2784,5.1511,0
133159,npp,2448,2089,4.71927833557129,5.53081083297729,-0.356162220239639,3670176,2448,1654,196611,3866787,8869,gha_accra_37_70,5.53333333,-0.35416667,37,70,gha_accra,2012-08-20 01:29:27.564648,-66.33212081078848,3.2726219170961857,2.896071568313548,1.0393760058271835e-32,10.0,3.2,1.0,3.25,8.2477,11.2695,14.6988,1.0,4.7193,4.7193,0
133701,npp,282,43,1.18194031715393,5.53191614151001,-0.354163229465485,3670176,281,17,196611,3866787,8869,gha_accra_37_70,5.53333333,-0.35416667,37,70,gha_accra,2012-08-23 00:32:56.588044,97.53063372914083,69.5961688156094,56.04472938284666,1.0127361362340946e-19,1.0,-69.56,3.5496478698597698,-69.5,5.7374,10.4415,14.1975,1.0793,8.6609,1.2757,0
134076,npp,853,2319,3.95025753974915,5.53283262252808,-0.350834131240845,3670176,853,1869,196611,3866787,8869,gha_accra_37_70,5.53333333,-0.35416667,37,70,gha_accra,2012-08-25 01:35:44.103254,-81.0304314472986,16.303943045332616,14.386256657207008,3.886218898164542e-14,11.0,16.32,1.0442604737599883,16.32,7.9823,12.2567,16.6397,0.9195,3.3151,3.6321,0
134260,npp,137,1633,7.04006338119507,5.53055334091187,-0.351127952337265,3670176,137,1230,196611,3866787,8869,gha_accra_37_70,5.53333333,-0.35416667,37,70,gha_accra,2012-08-26 01:16:53.782058,97.39577583546293,22.612846352381272,19.894991484630086,8.148375239827048e-06,8.0,-22.58,1.0837787002826917,-22.53,7.5441,12.1591,16.0123,0.9268,6.5461,6.525,0
137458,npp,3063,942,5.81083488464355,5.52965879440308,-0.352391093969345,3670176,3063,698,196611,3866787,8869,gha_accra_37_70,5.53333333,-0.35416667,37,70,gha_accra,2012-09-12 00:57:57.533359,98.0191260469937,50.22015836128232,42.853217450808216,1.6013560550091801e-15,5.0,-50.2,1.7549928774784245,-50.11,8.1895,13.8384,18.5384,0.8144,6.6953,4.7321,0
6551,npp,2335,265,3.60813593864441,5.53161430358887,-0.355738937854767,3670176,2332,137,196611,3866787,8869,gha_accra_37_70,5.53333333,-0.35416667,37,70,gha_accra,2012-09-13 00:39:05.437969,97.49784500149471,65.91076105441654,53.89126562222597,1.664945884124914e-22,2.0,-65.88,3.0,-65.81,7.0373,11.9496,19.4902,0.9431,8.489,3.4028,0
137852,npp,535,3235,6.39748048782349,5.53020572662354,-0.353575706481934,3670176,535,2575,196611,3866787,8869,gha_accra_37_70,5.53333333,-0.35416667,37,70,gha_accra,2012-09-14 02:00:41.515401,-80.04990918900145,53.13657601087347,45.07895401979221,1.2071140715500377e-20,15.0,53.16,1.9513309067639726,53.24,8.9841,13.6203,21.2658,0.8274,7.568,5.2933,0
138230,npp,2179,1857,5.14028167724609,5.53655862808228,-0.356124967336655,3670176,2179,1432,196611,3866787,8869,gha_accra_37_70,5.53333333,-0.35416667,37,70,gha_accra,2012-09-16 01:23:02.676069,98.13032789654729,10.289456299568782,9.09534447393346,3.1045725703035445e-33,9.0,-10.27,1.0,-9.98,6.7593,10.5051,14.7658,1.0728,5.9046,5.5143,0
138828,npp,1978,3460,6.39376020431519,5.53036212921143,-0.35117906332016,3670176,1977,2804,196611,3866787,8869,gha_accra_37_70,5.53333333,-0.35416667,37,70,gha_accra,2012-09-19 02:06:54.560647,-79.74796912977753,58.76450822857659,49.17702734232264,4.7902329712334473e-32,16.0,58.8,2.253202848596432,58.89,7.6911,12.4137,19.7874,0.9078,8.5978,5.8044,0
143099,npp,207,2995,7.32718896865845,5.53540897369385,-0.353059381246567,3670176,211,2413,196611,3866787,8869,gha_accra_37_70,5.53333333,-0.35416667,37,70,gha_accra,2012-10-11 01:54:08.178309,-79.92782076238609,46.00278608878148,39.540587378453,7.85202169444059e-06,14.0,46.01,1.5732132722552272,46.44,9.6917,12.821,19.9374,0.879,7.7774,6.4405,0
143488,npp,1855,1624,2.85966277122498,5.53444910049438,-0.350610107183456,3670176,1855,1222,196611,3866787,8869,gha_accra_37_70,5.53333333,-0.35416667,37,70,gha_accra,2012-10-13 01:16:31.154110,96.36585896563707,23.08343579258026,20.301030662534966,1.011314615551561e-21,8.0,-23.05,1.0837787002826917,-22.53,7.5441,12.1591,16.0123,0.9268,2.6889,2.6504,0
143686,npp,1143,936,6.74276828765869,5.53377342224121,-0.35359588265419,3670176,1144,694,196611,3866787,8869,gha_accra_37_70,5.53333333,-0.35416667,37,70,gha_accra,2012-10-14 00:57:42.648600,97.58229094323694,50.418158830437335,43.001872074500504,3.3662629026678207e-28,5.0,-50.38,1.7549928774784245,-50.11,8.1895,13.8384,18.5384,0.8144,7.2264,5.491,0
149210,npp,2341,3689,12.2816019058228,5.53148221969604,-0.355151414871216,3670176,2342,2985,196611,3866787,8869,gha_accra_37_70,5.53333333,-0.35416667,37,70,gha_accra,2012-11-11 02:13:14.594959,-79.75859005858106,63.540571710526095,52.39607562836244,1.5060538605595573e-12,17.0,63.57,2.7445598364131496,63.59,9.8144,14.5935,19.2327,0.7722,10.4271,9.4842,0
149775,npp,225,1634,4.49552059173584,5.53436136245728,-0.352690458297729,3670176,226,1231,196611,3866787,8869,gha_accra_37_70,5.53333333,-0.35416667,37,70,gha_accra,2012-11-14 01:16:49.126401,99.41603139177151,22.53408919915204,19.824008920616127,1.4533331847277656e-34,8.0,-22.53,1.0837787002826917,-22.53,7.5441,12.1591,16.0123,0.9268,4.1983,4.1666,0
149961,npp,2580,945,8.48362731933594,5.53362846374512,-0.354758560657501,3670176,2581,700,196611,3866787,8869,gha_accra_37_70,5.53333333,-0.35416667,37,70,gha_accra,2012-11-15 00:57:58.861853,98.04495635252074,50.14696720527303,42.7927337182479,5.4440197375661154e-33,5.0,-50.11,1.7549928774784245,-50.11,8.1895,13.8384,18.5384,0.8144,8.2183,6.9087,0
150147,npp,1843,270,10.9307355880737,5.53363847732544,-0.354240119457245,3670176,1846,140,196611,3866787,8869,gha_accra_37_70,5.53333333,-0.35416667,37,70,gha_accra,2012-11-16 00:39:08.601352,97.8674753821933,65.83592950381531,53.840756856876354,6.836543760699196e-31,2.0,-65.79,3.0,-65.81,7.0373,11.9496,19.4902,0.9431,10.9298,10.3086,0
150161,npp,760,3915,12.271315574646,5.53097009658813,-0.357351183891296,3670176,760,3124,196611,3866787,8869,gha_accra_37_70,5.53333333,-0.35416667,37,70,gha_accra,2012-11-16 02:19:31.430513,-79.50673774268034,67.56419356792058,54.88528603347549,6.662809713736482e-32,18.0,67.6,3.3166247903554,67.64,6.574,11.5281,18.1486,0.9776,11.4936,11.996,0
150348,npp,63,3236,14.0861225128174,5.53688716888428,-0.356601655483246,3670176,61,2577,196611,3866787,8869,gha_accra_37_70,5.53333333,-0.35416667,37,70,gha_accra,2012-11-17 02:00:42.948242,-79.47231319333798,53.16396781329909,45.09620237231935,5.809614710542903e-31,15.0,53.19,1.9513309067639726,53.24,8.9841,13.6203,21.2658,0.8274,11.5082,11.6549,0
150533,npp,2415,2546,6.12191534042358,5.53486585617065,-0.352969825267792,3670176,2415,2060,196611,3866787,8869,gha_accra_37_70,5.53333333,-0.35416667,37,70,gha_accra,2012-11-18 01:41:54.463503,-79.3990321173372,28.035760782407134,24.57933849042516,9.32809832181106e-28,12.0,28.05,1.184412938166907,28.14,7.8427,11.1142,16.7666,1.014,7.0545,6.2075,0
154271,npp,1463,2774,5.39467191696167,5.53572082519531,-0.351613640785217,3670176,1464,2230,196611,3866787,8869,gha_accra_37_70,5.53333333,-0.35416667,37,70,gha_accra,2012-12-09 01:48:11.515102,-80.24773004039206,38.02450237379578,33.036046363129074,9.483423592855139e-06,13.0,38.02,1.357151599901897,38.08,10.4667,13.5563,17.3374,0.8313,5.2557,4.4847,0
154463,npp,752,2087,6.54096555709839,5.53381443023682,-0.356876969337463,3670176,752,1652,196611,3866787,8869,gha_accra_37_70,5.53333333,-0.35416667,37,70,gha_accra,2012-12-10 01:29:21.191995,-70.02386625796893,3.150741973908046,2.7881526480263132,1.9802219235256547e-14,10.0,3.08,1.0,3.25,8.2477,11.2695,14.6988,1.0,6.541,6.541,0
154662,npp,35,1402,10.3220462799072,5.53591299057007,-0.356408029794693,3670176,36,1054,196611,3866787,8869,gha_accra_37_70,5.53333333,-0.35416667,37,70,gha_accra,2012-12-11 01:10:32.644771,98.38969505020431,33.59285902494938,29.318260854612152,2.3088048949226717e-22,7.0,-33.6,1.2365102219381485,-33.42,8.9016,12.8336,17.5907,0.8781,9.2383,9.064,0
154860,npp,2386,713,9.93296051025391,5.53185129165649,-0.357455044984818,3670176,2388,495,196611,3866787,8869,gha_accra_37_70,5.53333333,-0.35416667,37,70,gha_accra,2012-12-12 00:51:42.315583,98.25554954468747,56.405058772221174,47.490700006393055,8.857932022555686e-29,4.0,-56.42,2.0682789409984763,-56.29,9.3414,15.4268,20.716,0.7305,8.6133,7.2562,0
10169,npp,1644,38,3.68223643302917,5.53516578674316,-0.357064336538315,3670176,1642,15,196611,3866787,8869,gha_accra_37_70,5.53333333,-0.35416667,37,70,gha_accra,2012-12-13 00:32:50.207381,97.59788400747543,69.62468502024626,56.0590339653983,1.0181056110759667e-33,1.0,-69.64,3.5496478698597698,-69.5,5.7374,10.4415,14.1975,1.0793,9.3653,3.9742,0
155067,npp,571,3686,11.1807832717896,5.53304004669189,-0.354346066713333,3670176,570,2983,196611,3866787,8869,gha_accra_37_70,5.53333333,-0.35416667,37,70,gha_accra,2012-12-13 02:13:14.810598,-79.47506652897285,63.52099063386543,52.39246297899801,1.6126330579792182e-29,17.0,63.51,2.7445598364131496,63.59,9.8144,14.5935,19.2327,0.7722,10.026,8.6341,0
155242,npp,2925,3003,9.11713695526123,5.53554677963257,-0.35456183552742,3670176,2924,2418,196611,3866787,8869,gha_accra_37_70,5.53333333,-0.35416667,37,70,gha_accra,2012-12-14 01:54:26.258429,-79.92587669315454,46.289960664789724,39.77290236809499,2.3987671031413035e-32,14.0,46.28,1.646109783506203,46.44,9.6917,12.821,19.9374,0.879,9.0194,8.0138,0
155424,npp,2216,2315,7.00701427459717,5.53385066986084,-0.356518775224686,3670176,2216,1866,196611,3866787,8869,gha_accra_37_70,5.53333333,-0.35416667,37,70,gha_accra,2012-12-15 01:35:37.707307,-79.51148444716931,16.107313725197518,14.213759178687374,1.2656150998610848e-32,11.0,16.1,1.0442604737599883,16.32,7.9823,12.2567,16.6397,0.9195,6.2423,6.4426,0
155612,npp,1500,1629,8.10786056518555,5.53633213043213,-0.356128096580505,3670176,1500,1227,196611,3866787,8869,gha_accra_37_70,5.53333333,-0.35416667,37,70,gha_accra,2012-12-16 01:16:47.378546,97.57763086468881,22.780465394463874,20.04033734467621,6.7973264827916605e-31,8.0,-22.79,1.0837787002826917,-22.53,7.5441,12.1591,16.0123,0.9268,7.5314,7.5146,0
155794,npp,780,939,6.2365026473999,5.53039836883545,-0.356601029634476,3670176,779,696,196611,3866787,8869,gha_accra_37_70,5.53333333,-0.35416667,37,70,gha_accra,2012-12-17 00:57:57.044584,97.99562758656273,50.26716826139666,42.89055789586222,5.013072761053719e-27,5.0,-50.29,1.7549928774784245,-50.11,8.1895,13.8384,18.5384,0.8144,6.9379,5.0788,0
156351,npp,621,2541,6.09376955032349,5.53094148635864,-0.356880992650986,3670176,620,2056,196611,3866787,8869,gha_accra_37_70,5.53333333,-0.35416667,37,70,gha_accra,2012-12-20 01:41:52.402711,-79.6729346685427,27.830623390608753,24.405279446461194,1.6187137349508427e-17,12.0,27.81,1.184412938166907,28.14,7.8427,11.1142,16.7666,1.014,7.0308,6.1789,0
156528,npp,2962,1856,5.05273723602295,5.53532695770264,-0.351633757352829,3670176,2962,1430,196611,3866787,8869,gha_accra_37_70,5.53333333,-0.35416667,37,70,gha_accra,2012-12-21 01:23:03.850461,98.14842442958987,10.32287387854135,9.125176443558493,2.3250470769107304e-10,9.0,-10.32,1.0,-9.98,6.7593,10.5051,14.7658,1.0728,5.8171,5.4204,0
169122,npp,2833,1163,5.08674049377441,5.53584289550781,-0.351396948099136,3670176,2835,857,196611,3866787,8869,gha_accra_37_70,5.53333333,-0.35416667,37,70,gha_accra,2013-01-07 01:04:07.510033,98.51593086430191,42.993880950418294,37.12109954094391,1.823519921775764e-08,6.0,-43.01,1.4867838833500562,-42.54,9.8462,13.1502,16.4308,0.857,5.846,4.3592,0
169301,npp,2107,479,7.72409391403198,5.53426790237427,-0.35600420832634,3670176,2106,286,196611,3866787,8869,gha_accra_37_70,5.53333333,-0.35416667,37,70,gha_accra,2013-01-08 00:45:15.414560,97.74377450595547,61.74502625995732,51.21893397516804,6.719996781301299e-17,3.0,-61.76,2.5331140255951103,-61.46,7.7241,10.8632,18.7292,1.0374,10.0303,8.013,0
169494,npp,298,3451,5.34913635253906,5.53391695022583,-0.351569563150406,3670176,298,2796,196611,3866787,8869,gha_accra_37_70,5.53333333,-0.35416667,37,70,gha_accra,2013-01-09 02:06:49.702633,-79.68502146735845,58.59543342676787,49.06085047390057,2.5060168571645233e-15,16.0,58.59,2.253202848596432,58.89,7.6911,12.4137,19.7874,0.9078,8.1341,4.8561,0
169669,npp,2663,2763,8.36585807800293,5.53164482116699,-0.357582688331604,3670176,2663,2220,196611,3866787,8869,gha_accra_37_70,5.53333333,-0.35416667,37,70,gha_accra,2013-01-10 01:48:01.170646,-80.48643066873916,37.594220144939236,32.679308392339365,2.0771057372303575e-23,13.0,37.58,1.357151599901897,38.08,10.4667,13.5563,17.3374,0.8313,7.445,6.9546,0
169852,npp,1932,2077,5.02632713317871,5.53247547149658,-0.352839469909668,3670176,1932,1642,196611,3866787,8869,gha_accra_37_70,5.53333333,-0.35416667,37,70,gha_accra,2013-01-11 01:29:10.858816,-65.36917549267804,2.5954557621402743,2.296918578272704,4.3180314429127064e-30,10.0,2.5,1.0,3.25,8.2477,11.2695,14.6988,1.0,5.0263,5.0263,0
170032,npp,1211,1390,9.08488273620605,5.53663301467896,-0.356452018022537,3670176,1211,1046,196611,3866787,8869,gha_accra_37_70,5.53333333,-0.35416667,37,70,gha_accra,2013-01-12 01:10:20.546482,97.79844179002306,34.107771175631456,29.754212874787942,3.3782095654717363e-34,7.0,-34.11,1.2937979144666532,-33.42,8.9016,12.8336,17.5907,0.8781,8.372,7.9776,0
170208,npp,486,702,5.36852598190308,5.53525543212891,-0.352547138929367,3670176,487,483,196611,3866787,8869,gha_accra_37_70,5.53333333,-0.35416667,37,70,gha_accra,2013-01-13 00:51:30.231095,98.11383738324545,56.67834702969911,47.68991183911729,2.347052478692655e-33,4.0,-56.69,2.1127631471468895,-56.29,9.3414,15.4268,20.716,0.7305,6.5088,3.9218,0
11465,npp,2829,27,3.70280742645264,5.53580570220947,-0.352667361497879,3670176,2827,9,196611,3866787,8869,gha_accra_37_70,5.53333333,-0.35416667,37,70,gha_accra,2013-01-14 00:32:38.133157,97.5910919341949,69.79367044304142,56.153105839494884,7.157222303698268e-31,1.0,-69.81,3.5496478698597698,-69.5,5.7374,10.4415,14.1975,1.0793,9.3711,3.9964,0
170401,npp,1740,3675,5.77548408508301,5.5340313911438,-0.350842773914337,3670176,1739,2975,196611,3866787,8869,gha_accra_37_70,5.53333333,-0.35416667,37,70,gha_accra,2013-01-14 02:13:02.737483,-79.47193082904155,63.3096327817929,52.25687024509597,8.66492931921454e-33,17.0,63.3,2.7445598364131496,63.59,9.8144,14.5935,19.2327,0.7722,8.0566,4.46,0
170584,npp,1035,2991,6.13936185836792,5.53270769119263,-0.357525765895844,3670176,1034,2410,196611,3866787,8869,gha_accra_37_70,5.53333333,-0.35416667,37,70,gha_accra,2013-01-15 01:54:14.195979,-80.0830147978091,45.887846349628326,39.45306987257072,1.9229663656866443e-31,14.0,45.87,1.5732132722552272,46.44,9.6917,12.821,19.9374,0.879,7.0223,5.3964,0
170948,npp,2700,1619,4.57383680343628,5.53472232818604,-0.352469176054001,3670176,2700,1218,196611,3866787,8869,gha_accra_37_70,5.53333333,-0.35416667,37,70,gha_accra,2013-01-17 01:16:37.103309,98.08701014175686,23.287641700339183,20.48003956830538,6.851324815578918e-23,8.0,-23.32,1.0837787002826917,-22.53,7.5441,12.1591,16.0123,0.9268,4.2705,4.2392,0
171131,npp,1978,930,5.60133361816406,5.53184604644775,-0.352546870708466,3670176,1977,690,196611,3866787,8869,gha_accra_37_70,5.53333333,-0.35416667,37,70,gha_accra,2013-01-18 00:57:48.553865,97.85294831855339,50.539425754658126,43.098565434521106,2.495428766653756e-16,5.0,-50.56,1.7549928774784245,-50.11,8.1895,13.8384,18.5384,0.8144,6.576,4.5615,0
171314,npp,1268,254,3.98198533058167,5.53281354904175,-0.352213352918625,3670176,1270,130,196611,3866787,8869,gha_accra_37_70,5.53333333,-0.35416667,37,70,gha_accra,2013-01-19 00:39:00.003241,97.84999846471057,66.06274744751401,53.987063370159944,4.302267302899154e-09,2.0,-66.07,3.0,-65.81,7.0373,11.9496,19.4902,0.9431,8.6136,3.7553,0
171327,npp,169,3901,6.57404375076294,5.53594017028809,-0.354670315980911,3670176,169,3117,196611,3866787,8869,gha_accra_37_70,5.53333333,-0.35416667,37,70,gha_accra,2013-01-19 02:19:22.827034,-79.19551214431613,67.37858787949465,54.78421493279192,2.5060519487082853e-19,18.0,67.37,3.1865100272627664,67.64,6.574,11.5281,18.1486,0.9776,9.7148,6.4266,0
171504,npp,2556,3224,6.46965789794922,5.5348162651062,-0.353132843971252,3670176,2555,2562,196611,3866787,8869,gha_accra_37_70,5.53333333,-0.35416667,37,70,gha_accra,2013-01-20 02:00:36.056718,-79.55003172265056,52.8963120240222,44.900102495164745,1.669187987222926e-12,15.0,52.87,1.9513309067639726,53.24,8.9841,13.6203,21.2658,0.8274,7.605,5.353,0
171692,npp,1863,2534,7.58786344528198,5.53415536880493,-0.357257485389709,3670176,1863,2051,196611,3866787,8869,gha_accra_37_70,5.53333333,-0.35416667,37,70,gha_accra,2013-01-21 01:41:49.282798,-80.523108904757,27.496199725556938,24.117242659045637,4.120600927631381e-05,12.0,27.48,1.184412938166907,28.14,7.8427,11.1142,16.7666,1.014,8.2922,7.6939,0
174665,npp,2697,2544,4.73257303237915,5.53302621841431,-0.353346556425095,3670176,2697,2058,196611,3866787,8869,gha_accra_37_70,5.53333333,-0.35416667,37,70,gha_accra,2013-02-06 01:42:09.689910,-79.84621505153093,27.96012898598566,24.51432009496091,1.0249666119376146e-09,12.0,27.95,1.184412938166907,28.14,7.8427,11.1142,16.7666,1.014,5.8815,4.7987,0
174858,npp,1996,1859,4.57906818389893,5.53369426727295,-0.351559162139893,3670176,1996,1433,196611,3866787,8869,gha_accra_37_70,5.53333333,-0.35416667,37,70,gha_accra,2013-02-07 01:23:21.122655,96.89107072426553,10.134618240552735,8.958351664823322,3.3095154917890986e-18,9.0,-10.15,1.0,-9.98,6.7593,10.5051,14.7658,1.0728,5.3434,4.9122,0
12779,npp,1380,47,9.34617233276367,5.52974843978882,-0.351898729801178,3670176,1382,19,196611,3866787,8869,gha_accra_37_70,5.53333333,-0.35416667,37,70,gha_accra,2013-02-15 00:33:17.130484,97.87413412860178,69.49790942362475,55.979139361371196,5.738701118366269e-22,1.0,-69.5,3.5496478698597698,-69.5,5.7374,10.4415,14.1975,1.0793,10.9609,10.0873,0
176415,npp,290,3690,12.5673274993896,5.53474235534668,-0.354235142469406,3670176,293,2986,196611,3866787,8869,gha_accra_37_70,5.53333333,-0.35416667,37,70,gha_accra,2013-02-15 02:13:41.730982,-79.8181678268929,63.61033242343294,52.442117052144354,1.8728568912010325e-28,17.0,63.59,2.7445598364131496,63.59,9.8144,14.5935,19.2327,0.7722,10.5312,9.7048,0
177205,npp,563,949,3.81185817718506,5.53371381759644,-0.354677349328995,3670176,565,703,196611,3866787,8869,gha_accra_37_70,5.53333333,-0.35416667,37,70,gha_accra,2013-02-19 00:58:29.158456,98.43511324543226,49.97760451030568,42.66030149601351,0.0002876646906845029,5.0,-49.99,1.7549928774784245,-50.11,8.1895,13.8384,18.5384,0.8144,5.5563,3.1042,0
177417,npp,1823,3917,7.63942909240723,5.53049516677856,-0.352092653512955,3670176,1829,3125,196611,3866787,8869,gha_accra_37_70,5.53333333,-0.35416667,37,70,gha_accra,2013-02-20 02:20:01.602338,-79.21660371354805,67.64703333373005,54.931497885652625,1.7603946622139718e-07,18.0,67.63,3.3166247903554,67.64,6.574,11.5281,18.1486,0.9776,10.097,7.4681,0
180210,npp,2079,1645,4.73566675186157,5.53133106231689,-0.351925551891327,3670176,2078,1240,196611,3866787,8869,gha_accra_37_70,5.53333333,-0.35416667,37,70,gha_accra,2013-03-06 01:17:35.864368,96.49959289302889,21.990809392466208,19.35146936044832,8.290570539383126e-05,8.0,-21.95,1.0837787002826917,-22.53,7.5441,12.1591,16.0123,0.9268,4.4199,4.3892,0
181209,npp,535,1874,5.60873937606812,5.53297328948975,-0.356109708547592,3670176,535,1448,196611,3866787,8869,gha_accra_37_70,5.53333333,-0.35416667,37,70,gha_accra,2013-03-11 01:23:59.238308,98.4390904901964,9.283824531327573,8.207611301203519,2.757635027325898e-31,9.0,-9.28,1.0,-9.98,6.7593,10.5051,14.7658,1.0728,6.3731,6.0168,0
181405,npp,2901,1189,5.92502784729004,5.53072309494019,-0.355733394622803,3670176,2901,879,196611,3866787,8869,gha_accra_37_70,5.53333333,-0.35416667,37,70,gha_accra,2013-03-12 01:05:10.640890,98.19742616522579,42.086817317935115,36.37857238736026,1.3152674888382438e-34,6.0,-42.07,1.4867838833500562,-42.54,9.8462,13.1502,16.4308,0.857,6.4099,5.0776,0
