gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,199,3718,16.977897644043,5.53144359588623,-0.26802259683609,3670176,200,3005,196611,3866787,9018,gha_accra_58_71,5.52916667,-0.26666667,58,71,gha_accra,2012-04-01 02:14:33.636662,-79.65992778965214,64.10836303907722,52.76845260121915,1.6423756724037284e-10,17.0,64.13,2.7445598364131496,63.86,9.2842,16.7586,28.7314,1.0729,18.0608,18.2162,18.2162,0
104315,npp,2266,2804,25.8320713043213,5.53104639053345,-0.265950858592987,3670176,2266,2257,196611,3866787,9018,gha_accra_58_71,5.52916667,-0.26666667,58,71,gha_accra,2012-04-29 01:49:15.842036,-79.80846693111853,39.17393660675445,33.99144403729871,1.762206432245596e-16,13.0,39.19,1.4276677814245327,38.62,13.4405,19.1161,24.4717,0.9406,22.685,24.2979,24.2979,0
104431,npp,1534,2117,18.3661499023438,5.53157997131348,-0.268054813146591,3670176,1534,1681,196611,3866787,9018,gha_accra_58_71,5.52916667,-0.26666667,58,71,gha_accra,2012-04-30 01:30:25.504528,-73.35566627688927,4.856203738862563,4.296849425204037,1.7296015023624977e-09,10.0,4.81,1.0,4.06,14.2588,17.9808,21.5622,1.0,18.3661,18.3661,18.3661,0
107081,npp,634,1884,21.9475021362305,5.53048229217529,-0.267946302890778,3670144,634,1458,196611,3866755,9018,gha_accra_58_71,5.52916667,-0.26666667,58,71,gha_accra,2012-05-11 01:24:01.105296,97.48992775718864,8.690088230892622,7.684614648736895,0.025046283933594978,9.0,-8.7,1.0,-9.22,13.8585,17.5359,21.7978,1.0254,22.3924,22.5044,21.432810167293393,0
113644,npp,2353,2558,24.011531829834,5.53153848648071,-0.264544874429703,3670144,2354,2069,196611,3866755,9018,gha_accra_58_71,5.52916667,-0.26666667,58,71,gha_accra,2012-06-11 01:42:19.788762,-80.70331729239673,28.60048704481633,25.063380273692523,0.011551678978635162,12.0,28.61,1.184412938166907,28.75,13.0528,19.3128,23.9155,0.931,21.948,22.3555,21.861268529294982,0
115591,npp,2804,2548,15.2329931259155,5.53201913833618,-0.264506101608276,3670176,2805,2061,196611,3866787,9018,gha_accra_58_71,5.52916667,-0.26666667,58,71,gha_accra,2012-06-27 01:41:59.059206,-81.49464899097063,28.158474281005105,24.68331638429011,1.4146120398409133e-17,12.0,28.14,1.184412938166907,28.75,13.0528,19.3128,23.9155,0.931,14.5362,14.1824,14.1824,0
119351,npp,509,2093,18.0189170837402,5.52695941925049,-0.269944041967392,3670144,509,1658,196611,3866755,9018,gha_accra_58_71,5.52916667,-0.26666667,58,71,gha_accra,2012-07-03 01:29:25.096919,-66.00162676733018,3.50431697901239,3.100583010144998,0.14746329464334565,10.0,3.43,1.0,4.06,14.2588,17.9808,21.5622,1.0,18.0189,18.0189,11.709773757712489,0
120388,npp,1280,1638,11.1494874954224,5.52659320831299,-0.270189344882965,3670144,1279,1235,196611,3866755,9018,gha_accra_58_71,5.52916667,-0.26666667,58,71,gha_accra,2012-07-09 01:16:54.124935,97.17010704152335,22.342383914684778,19.657334211856643,0.030176380168185843,8.0,-22.32,1.0837787002826917,-21.84,13.7774,19.4743,23.1085,0.9233,10.2996,10.2945,9.003422159396925,0
120556,npp,563,951,11.1986093521118,5.52705717086792,-0.267361849546432,3670144,564,704,196611,3866755,9018,gha_accra_58_71,5.52916667,-0.26666667,58,71,gha_accra,2012-07-10 00:58:05.579037,98.21750581450969,49.963866046991555,42.65025306019173,0.013707033255269063,5.0,-49.93,1.7549928774784245,-49.78,14.1434,22.3432,27.3261,0.8048,11.6306,9.0121,8.425653023999061,0
120740,npp,1815,3921,4.68504571914673,5.52988052368164,-0.269399225711823,3670144,1816,3127,196611,3866755,9018,gha_accra_58_71,5.52916667,-0.26666667,58,71,gha_accra,2012-07-11 02:19:38.079469,-79.64622047352923,67.66247067773716,54.94078415319098,0.013472918739146241,18.0,67.69,3.3166247903554,67.81,6.7813,14.9985,30.9864,1.1988,14.8712,5.6166,5.040169469385984,0
121249,npp,2777,1867,18.5147380828857,5.52765893936157,-0.267936855554581,3670176,2777,1441,196611,3866787,9018,gha_accra_58_71,5.52916667,-0.26666667,58,71,gha_accra,2012-07-14 01:23:12.431350,96.76107950998849,9.710355158351216,8.58400695450043,2.4579562685966888e-08,9.0,-9.69,1.0,-9.22,13.8585,17.5359,21.7978,1.0254,18.9597,18.9845,18.9845,0
121942,npp,1892,2784,10.8728895187378,5.52879810333252,-0.265302151441574,3670176,1893,2239,196611,3866787,9018,gha_accra_58_71,5.52916667,-0.26666667,58,71,gha_accra,2012-07-18 01:48:19.282025,-80.65015163095325,38.40484911993828,33.35031820276432,3.183345133604688e-26,13.0,38.42,1.357151599901897,38.62,13.4405,19.1161,24.4717,0.9406,11.9069,10.2272,10.2272,0
122118,npp,1183,2098,15.4847192764282,5.52768611907959,-0.266777247190475,3670176,1183,1662,196611,3866787,9018,gha_accra_58_71,5.52916667,-0.26666667,58,71,gha_accra,2012-07-19 01:29:28.957968,-66.4012043522973,3.8033835020804565,3.3653101413625564,8.114099621572776e-32,10.0,3.72,1.0,4.06,14.2588,17.9808,21.5622,1.0,15.4847,15.4847,15.4847,0
122289,npp,468,1413,6.77830123901367,5.53053951263428,-0.268905282020569,3670176,469,1062,196611,3866787,9018,gha_accra_58_71,5.52916667,-0.26666667,58,71,gha_accra,2012-07-20 01:10:40.416471,98.48126799451781,33.125445590258124,28.920846471847913,9.643885674723174e-33,7.0,-33.1,1.2365102219381485,-32.88,14.0217,18.6827,23.6173,0.9624,8.3534,6.5236,6.5236,0
122463,npp,2821,726,26.5979995727539,5.52579164505005,-0.264121770858765,3670176,2822,507,196611,3866787,9018,gha_accra_58_71,5.52916667,-0.26666667,58,71,gha_accra,2012-07-21 00:51:50.095752,98.18649638297912,56.106524448965665,47.27033265971217,4.573244735891687e-32,4.0,-56.09,2.0682789409984763,-55.995,14.2767,23.1107,29.847,0.778,19.6669,20.6941,20.6941,0
122837,npp,293,3016,1.82818162441254,5.53220701217651,-0.26595202088356,3670176,294,2428,196611,3866787,9018,gha_accra_58_71,5.52916667,-0.26666667,58,71,gha_accra,2012-07-23 01:54:35.834782,-80.1143361289666,46.668903507522906,40.07139670830272,6.118219402603288e-31,14.0,46.7,1.646109783506203,46.83,13.1897,20.2742,26.8734,0.8869,6.775,1.6214,1.6214,0
123011,npp,2658,2328,9.38564968109131,5.53153705596924,-0.267496943473816,3670176,2659,1878,196611,3866787,9018,gha_accra_58_71,5.52916667,-0.26666667,58,71,gha_accra,2012-07-24 01:35:47.288393,-81.35234130758255,16.79915172117649,14.819468328384296,1.3448718388652456e-27,11.0,16.81,1.0442604737599883,17.09,14.2144,18.1033,22.8479,0.9932,9.6326,9.3221,9.3221,0
123728,npp,1780,3248,2.27963376045227,5.53154039382935,-0.263769328594208,3670176,1782,2589,196611,3866787,9018,gha_accra_58_71,5.52916667,-0.26666667,58,71,gha_accra,2012-07-28 02:00:52.369537,-80.23034865258388,53.48702347690734,45.3399267517397,1.108011209708786e-09,15.0,53.51,1.9513309067639726,53.57,12.2796,21.7184,28.7864,0.8279,8.019,1.8873,1.8873,0
124082,npp,347,1870,17.7780361175537,5.53054428100586,-0.268267720937729,3670144,347,1444,196611,3866755,9018,gha_accra_58_71,5.52916667,-0.26666667,58,71,gha_accra,2012-07-30 01:23:13.498550,95.85147801378888,9.542404998886028,8.436371475457145,0.026101887827551466,9.0,-9.51,1.0,-9.22,13.8585,17.5359,21.7978,1.0254,18.223,18.2291,17.112346804811022,0
124261,npp,2702,1184,17.3200378417969,5.52722454071045,-0.267522782087326,3670144,2701,875,196611,3866755,9018,gha_accra_58_71,5.52916667,-0.26666667,58,71,gha_accra,2012-07-31 01:04:23.171955,97.82277596843748,42.266463370023295,36.52822519064367,0.07094115739843308,6.0,-42.25,1.4867838833500562,-42.14,13.8591,19.5241,25.6241,0.921,16.4984,15.951,12.915826271627724,0
129872,npp,176,3474,21.8281097412109,5.52945232391357,-0.265382617712021,3670144,180,2818,196611,3866755,9018,gha_accra_58_71,5.52916667,-0.26666667,58,71,gha_accra,2012-08-02 02:07:07.115764,-79.67179610325033,59.086128969440516,49.402251512911214,0.19979316961618582,16.0,59.11,2.3545700244418297,59.16,9.622,18.291,27.4554,0.983,19.4831,21.458,12.909972285686624,0
130059,npp,2545,2787,24.2288761138916,5.53225660324097,-0.268196642398834,3670144,2547,2242,196611,3866755,9018,gha_accra_58_71,5.52916667,-0.26666667,58,71,gha_accra,2012-08-03 01:48:20.345806,-80.81760213384372,38.521788217690265,33.44912854038577,0.17644570857333727,13.0,38.54,1.357151599901897,38.62,13.4405,19.1161,24.4717,0.9406,21.7481,22.7899,15.24077902727602,0
130625,npp,382,727,8.84913444519043,5.5271692276001,-0.267172366380692,3670144,380,509,196611,3866755,9018,gha_accra_58_71,5.52916667,-0.26666667,58,71,gha_accra,2012-08-06 00:51:49.363097,97.67365697474601,56.08815740234594,47.26070307856044,0.062328380146547104,4.0,-56.06,2.0682789409984763,-55.995,14.2767,23.1107,29.847,0.778,11.0855,6.8849,4.218218641951303,0
5129,npp,2730,55,4.31773662567139,5.52658653259277,-0.268478453159332,3670144,2729,23,196611,3866755,9018,gha_accra_58_71,5.52916667,-0.26666667,58,71,gha_accra,2012-08-07 00:32:59.036641,97.69551617472048,69.4072611136876,55.93767748901949,0.035451662646371826,1.0,-69.38,3.5496478698597698,-69.32,8.2318,15.6988,25.3419,1.1454,14.7746,4.9454,3.42862244748489,0
131354,npp,2588,1644,15.495156288147,5.53175640106201,-0.269397586584091,3670144,2588,1240,196611,3866755,9018,gha_accra_58_71,5.52916667,-0.26666667,58,71,gha_accra,2012-08-10 01:16:56.228183,97.69348226420081,22.023015068455507,19.381715865362327,0.0055777018143556515,8.0,-22.0,1.0837787002826917,-21.84,13.7774,19.4743,23.1085,0.9233,14.3093,14.3069,14.068261463042601,0
131704,npp,1128,280,2.0933177471160898,5.53021287918091,-0.264077365398407,3670176,1128,146,196611,3866787,9018,gha_accra_58_71,5.52916667,-0.26666667,58,71,gha_accra,2012-08-12 00:39:15.588696,97.6890890613429,65.64337000527547,53.72825605854908,1.861499599449227e-09,2.0,-65.61,3.0,-65.57,9.2691,16.4156,27.4479,1.0953,13.2067,2.2929,2.2929,0
131899,npp,2419,3250,1.93774008750916,5.52948236465454,-0.267933964729309,3670176,2421,2592,196611,3866787,9018,gha_accra_58_71,5.52916667,-0.26666667,58,71,gha_accra,2012-08-13 02:00:51.651534,-80.17272862269668,53.53592085179803,45.38015390707632,2.429785707389301e-06,15.0,53.57,1.9513309067639726,53.57,12.2796,21.7184,28.7864,0.8279,7.8438,1.6043,1.6043,0
132076,npp,1696,2558,14.0072374343872,5.52843236923218,-0.268823474645615,3670176,1695,2069,196611,3866787,9018,gha_accra_58_71,5.52916667,-0.26666667,58,71,gha_accra,2012-08-14 01:42:01.329273,-79.44009757213001,28.597122386768103,25.06336444801735,6.539651708507472e-14,12.0,28.61,1.184412938166907,28.75,13.0528,19.3128,23.9155,0.931,13.5013,13.0412,13.0412,0
132426,npp,264,1186,5.66301107406616,5.5257625579834,-0.266044348478317,3670176,264,876,196611,3866787,9018,gha_accra_58_71,5.52916667,-0.26666667,58,71,gha_accra,2012-08-16 01:04:22.465801,98.0505673395815,42.20480474934326,36.48008889459034,2.7233593728840944e-27,6.0,-42.17,1.4867838833500562,-42.14,13.8591,19.5241,25.6241,0.921,8.658,5.2154,5.2154,0
132606,npp,2612,504,26.6361656188965,5.53210115432739,-0.269322156906128,3670176,2614,305,196611,3866787,9018,gha_accra_58_71,5.52916667,-0.26666667,58,71,gha_accra,2012-08-17 00:45:32.146709,98.08437312465936,61.265007467292385,50.89773073924096,3.647054272728411e-32,3.0,-61.24,2.5331140255951103,-61.2,11.0334,18.7867,28.3306,0.9571,21.0796,25.4936,25.4936,0
132798,npp,807,3476,3.7322883605957,5.52691078186035,-0.270154625177383,3670176,807,2819,196611,3866787,9018,gha_accra_58_71,5.52916667,-0.26666667,58,71,gha_accra,2012-08-18 02:07:06.430043,-79.93357027382213,59.120938531041475,49.4299435030847,1.459465350897349e-31,16.0,59.16,2.3545700244418297,59.16,9.622,18.291,27.4554,0.983,11.7977,3.669,3.669,0
133159,npp,2446,2102,8.30598545074463,5.53053665161133,-0.26780042052269,3670176,2446,1666,196611,3866787,9018,gha_accra_58_71,5.52916667,-0.26666667,58,71,gha_accra,2012-08-20 01:29:27.564648,-70.72560677814266,3.9808540659154454,3.5226143806057997,1.031214071490599e-32,10.0,3.95,1.0,4.06,14.2588,17.9808,21.5622,1.0,8.306,8.306,8.306,0
133343,npp,1729,1417,7.60996198654175,5.52861213684082,-0.266362935304642,3670176,1730,1064,196611,3866787,9018,gha_accra_58_71,5.52916667,-0.26666667,58,71,gha_accra,2012-08-21 01:10:39.016886,99.07720920324346,32.936528040276684,28.763523140601627,1.7536012535773797e-30,7.0,-32.92,1.2365102219381485,-32.88,14.0217,18.6827,23.6173,0.9624,9.026,7.3241,7.3241,0
133701,npp,281,56,1.78794538974762,5.52696657180786,-0.265983700752258,3670176,281,23,196611,3866787,9018,gha_accra_58_71,5.52916667,-0.26666667,58,71,gha_accra,2012-08-23 00:32:56.588044,97.56684047234019,69.39956888363291,55.93578024258766,9.38295479693873e-20,1.0,-69.36,3.5496478698597698,-69.32,8.2318,15.6988,25.3419,1.1454,14.0619,2.0479,2.0479,0
134076,npp,852,2331,17.1341857910156,5.52662706375122,-0.268886059522629,3670176,852,1881,196611,3866787,9018,gha_accra_58_71,5.52916667,-0.26666667,58,71,gha_accra,2012-08-25 01:35:44.103254,-81.21263253792064,16.964544344053788,14.965335132606798,3.597801047820877e-14,11.0,16.98,1.0442604737599883,17.09,14.2144,18.1033,22.8479,0.9932,17.0528,17.0182,17.0182,0
134260,npp,135,1645,14.9453964233398,5.53153324127197,-0.26730751991272,3670176,135,1241,196611,3866787,9018,gha_accra_58_71,5.52916667,-0.26666667,58,71,gha_accra,2012-08-26 01:16:53.782058,97.65820981329959,21.98072427523278,19.345466476659514,7.42546868999723e-06,8.0,-21.95,1.0837787002826917,-21.84,13.7774,19.4743,23.1085,0.9233,13.8021,13.7993,13.7993,0
134442,npp,2470,956,14.0080547332764,5.52840375900269,-0.26707860827446,3670144,2471,707,196611,3866755,9018,gha_accra_58_71,5.52916667,-0.26666667,58,71,gha_accra,2012-08-27 00:58:03.466516,98.11046169241693,49.80326885532031,42.53264714435313,0.00818845983660622,5.0,-49.78,1.7549928774784245,-49.78,14.1434,22.3432,27.3261,0.8048,13.2314,11.2731,10.922761788962472,0
134626,npp,1745,280,9.18854141235352,5.52899789810181,-0.269186496734619,3670144,1749,147,196611,3866755,9018,gha_accra_58_71,5.52916667,-0.26666667,58,71,gha_accra,2012-08-28 00:39:13.150634,98.05297548878997,65.645018566632,53.73132679911222,0.03476741488436763,2.0,-65.61,3.0,-65.57,9.2691,16.4156,27.4479,1.0953,15.5718,10.0647,8.577197566570817,0
134998,npp,2310,2559,15.3173789978027,5.5263466835022,-0.267148852348328,3670144,2310,2070,196611,3866755,9018,gha_accra_58_71,5.52916667,-0.26666667,58,71,gha_accra,2012-08-30 01:41:58.894281,-79.98187532034781,28.62522217325806,25.08789865631357,0.09512376051386533,12.0,28.66,1.184412938166907,28.75,13.0528,19.3128,23.9155,0.931,14.6075,14.261,10.191188490806365,0
135187,npp,1595,1872,25.803014755249,5.5276837348938,-0.2656170129776,3670144,1595,1446,196611,3866755,9018,gha_accra_58_71,5.52916667,-0.26666667,58,71,gha_accra,2012-08-31 01:23:08.576443,95.56622008877464,9.433025658258657,8.340330930638835,0.18793076211168785,9.0,-9.4,1.0,-9.22,13.8585,17.5359,21.7978,1.0254,26.2479,26.4577,18.4171980850006,0
135748,npp,1415,3476,13.3871421813965,5.52673482894897,-0.265415698289871,3670144,1415,2818,196611,3866755,9018,gha_accra_58_71,5.52916667,-0.26666667,58,71,gha_accra,2012-09-03 02:07:02.231409,-79.9792670272514,59.12773400494698,49.43409310985018,0.11937206001471737,16.0,59.16,2.3545700244418297,59.16,9.622,18.291,27.4554,0.983,15.8981,13.1601,8.052839930595614,0
136699,npp,2863,3702,5.16790676116943,5.52603006362915,-0.264457404613495,3670144,2860,2994,196611,3866755,9018,gha_accra_58_71,5.52916667,-0.26666667,58,71,gha_accra,2012-09-08 02:13:15.250780,-79.50214781823942,63.78814504153525,52.56516745370963,0.017175933287168495,17.0,63.82,2.7445598364131496,63.86,9.2842,16.7586,28.7314,1.0729,13.7577,5.5448,4.8099382725447315,0
136889,npp,2158,3018,3.17979741096497,5.53213500976562,-0.264817595481873,3670144,2157,2429,196611,3866755,9018,gha_accra_58_71,5.52916667,-0.26666667,58,71,gha_accra,2012-09-09 01:54:26.715423,-79.64818087676699,46.73313733900581,40.125313098267405,0.006815679182168449,14.0,46.76,1.646109783506203,46.83,13.1897,20.2742,26.8734,0.8869,7.5961,2.8201,2.5284953638006415,0
137268,npp,712,1644,11.4433174133301,5.53108406066895,-0.262912631034851,3670176,712,1239,196611,3866787,9018,gha_accra_58_71,5.52916667,-0.26666667,58,71,gha_accra,2012-09-11 01:16:47.874093,97.38029433963983,22.0327156378828,19.389999232801117,8.137507192021636e-08,8.0,-22.0,1.0837787002826917,-21.84,13.7774,19.4743,23.1085,0.9233,10.5707,10.5658,10.5658,0
137458,npp,3061,955,7.18390512466431,5.53060245513916,-0.263062059879303,3670176,3062,706,196611,3866787,9018,gha_accra_58_71,5.52916667,-0.26666667,58,71,gha_accra,2012-09-12 00:57:57.533359,98.13213770450561,49.83177658898614,42.55273877857903,1.7459292301017497e-15,5.0,-49.81,1.7549928774784245,-49.78,14.1434,22.3432,27.3261,0.8048,9.343,5.7813,5.7813,0
6551,npp,2334,278,8.17045402526855,5.52680206298828,-0.268216520547867,3670176,2331,145,196611,3866787,9018,gha_accra_58_71,5.52916667,-0.26666667,58,71,gha_accra,2012-09-13 00:39:05.437969,97.53766842457304,65.68504940663792,53.7525421197001,1.782622238796021e-22,2.0,-65.65,3.0,-65.57,9.2691,16.4156,27.4479,1.0953,15.2325,8.9495,8.9495,0
137852,npp,533,3248,20.8530311584473,5.52874279022217,-0.263994991779327,3670176,534,2589,196611,3866787,9018,gha_accra_58_71,5.52916667,-0.26666667,58,71,gha_accra,2012-09-14 02:00:41.515401,-80.13897842742429,53.48963960631741,45.34394293617965,1.3086765497058787e-20,15.0,53.51,1.9513309067639726,53.57,12.2796,21.7184,28.7864,0.8279,17.5374,17.2644,17.2644,0
138038,npp,2895,2556,5.80473947525024,5.52632808685303,-0.265928208827972,3670176,2894,2067,196611,3866787,9018,gha_accra_58_71,5.52916667,-0.26666667,58,71,gha_accra,2012-09-15 01:41:51.207272,-79.65286712882121,28.50987265108135,24.987616390913583,1.4684785560595586e-27,12.0,28.52,1.184412938166907,28.75,13.0528,19.3128,23.9155,0.931,6.576,5.4044,5.4044,0
138230,npp,2178,1870,5.84583425521851,5.5294394493103,-0.266767531633377,3670176,2178,1444,196611,3866787,9018,gha_accra_58_71,5.52916667,-0.26666667,58,71,gha_accra,2012-09-16 01:23:02.676069,98.42826984324493,9.534351057075746,8.429286394385514,3.220089997422226e-33,9.0,-9.51,1.0,-9.22,13.8585,17.5359,21.7978,1.0254,6.2908,5.9942,5.9942,0
139813,npp,360,3697,1.9807300567627,5.52683591842651,-0.268318086862564,3670176,360,2991,196611,3866787,9018,gha_accra_58_71,5.52916667,-0.26666667,58,71,gha_accra,2012-09-24 02:13:07.618487,-79.64954614291958,63.70309897333578,52.506766739967794,6.042748612520177e-13,17.0,63.73,2.7445598364131496,63.86,9.2842,16.7586,28.7314,1.0729,12.5964,2.1252,2.1252,0
140005,npp,2726,3014,3.9464738368988,5.52649831771851,-0.267229706048965,3670176,2726,2426,196611,3866787,9018,gha_accra_58_71,5.52916667,-0.26666667,58,71,gha_accra,2012-09-25 01:54:19.093655,-80.42680429429534,46.61837595320783,40.03114146151456,8.989550494615507e-05,14.0,46.63,1.646109783506203,46.83,13.1897,20.2742,26.8734,0.8869,8.0619,3.5001,3.5001,0
140194,npp,1996,2325,9.86318492889404,5.52779006958008,-0.267212718725204,3670144,1996,1875,196611,3866755,9018,gha_accra_58_71,5.52916667,-0.26666667,58,71,gha_accra,2012-09-26 01:35:28.788915,-78.44994792237843,16.641697872006056,14.681316972127613,0.011773814153522055,11.0,16.65,1.0442604737599883,17.09,14.2144,18.1033,22.8479,0.9932,10.0899,9.7964,9.292664612645055,0
7199,npp,2893,274,15.2163944244385,5.5322437286377,-0.269650280475616,3670144,2891,143,196611,3866755,9018,gha_accra_58_71,5.52916667,-0.26666667,58,71,gha_accra,2012-09-29 00:38:56.093402,97.66887678853674,65.7540347246375,53.79140721903603,0.1636404399273061,2.0,-65.72,3.0,-65.57,9.2691,16.4156,27.4479,1.0953,17.5811,16.6673,9.666044559845433,0
141331,npp,2731,1865,24.032075881958,5.53065061569214,-0.26361671090126,3670144,2731,1439,196611,3866755,9018,gha_accra_58_71,5.52916667,-0.26666667,58,71,gha_accra,2012-10-02 01:22:51.580537,95.83183810608033,9.835091785698479,8.694270033306715,0.14594289704972813,9.0,-9.8,1.0,-9.22,13.8585,17.5359,21.7978,1.0254,24.477,24.6418,18.39772303237981,0
142116,npp,1812,2779,3.95775938034058,5.52552652359009,-0.265341907739639,3670144,1812,2234,196611,3866755,9018,gha_accra_58_71,5.52916667,-0.26666667,58,71,gha_accra,2012-10-06 01:47:55.011725,-80.82270439300058,38.205777201617366,33.18409579459595,0.03772605645085158,13.0,38.22,1.357151599901897,38.62,13.4405,19.1161,24.4717,0.9406,6.8116,3.7227,2.1086139093036103,0
143488,npp,1854,1636,10.5359601974487,5.5287971496582,-0.267012894153595,3670176,1854,1233,196611,3866787,9018,gha_accra_58_71,5.52916667,-0.26666667,58,71,gha_accra,2012-10-13 01:16:31.154110,96.4513610943191,22.449934048845698,19.75084317204097,1.0883989823032196e-21,8.0,-22.42,1.0837787002826917,-21.84,13.7774,19.4743,23.1085,0.9233,9.7335,9.728,9.728,0
143889,npp,2399,3918,36.598388671875,5.52605962753296,-0.268240571022034,3670176,2405,3126,196611,3866787,9018,gha_accra_58_71,5.52916667,-0.26666667,58,71,gha_accra,2012-10-15 02:19:15.194891,-79.3575180518698,67.6230268823363,54.91746296799762,1.3629515719957122e-27,18.0,67.64,3.3166247903554,67.81,6.7813,14.9985,30.9864,1.1988,24.4934,43.8756,43.8756,0
145283,npp,2507,2782,3.5707643032074,5.53185081481934,-0.266646295785904,3670176,2507,2237,196611,3866787,9018,gha_accra_58_71,5.52916667,-0.26666667,58,71,gha_accra,2012-10-22 01:48:00.278438,-80.09950629223272,38.32554021179675,33.28268523657614,9.132188220930241e-18,13.0,38.34,1.357151599901897,38.62,13.4405,19.1161,24.4717,0.9406,6.5264,3.3587,3.3587,0
147401,npp,1730,2557,22.1115379333496,5.52813625335693,-0.266774773597717,3670144,1731,2068,196611,3866755,9018,gha_accra_58_71,5.52916667,-0.26666667,58,71,gha_accra,2012-11-02 01:41:50.708671,-80.59198008577734,28.535657452806163,25.007138609071895,0.09961511873148628,12.0,28.56,1.184412938166907,28.75,13.0528,19.3128,23.9155,0.931,20.3438,20.5865,16.32452849558287,0
147588,npp,1021,1871,18.875617980957,5.53033685684204,-0.263746380805969,3670144,1021,1445,196611,3866755,9018,gha_accra_58_71,5.52916667,-0.26666667,58,71,gha_accra,2012-11-03 01:23:00.430782,95.50595193603108,9.488437458637172,8.388009481760397,0.07048616145426516,9.0,-9.45,1.0,-9.22,13.8585,17.5359,21.7978,1.0254,19.3205,19.3545,16.3387929928781,0
147778,npp,307,1186,29.5026435852051,5.53090524673462,-0.266311258077621,3670144,308,877,196611,3866755,9018,gha_accra_58_71,5.52916667,-0.26666667,58,71,gha_accra,2012-11-04 01:04:11.937669,98.12381096409236,42.21307945164368,36.480556248688856,0.04436330659472231,6.0,-42.17,1.4867838833500562,-42.14,13.8591,19.5241,25.6241,0.921,24.6924,27.1707,25.272643249617747,0
148180,npp,859,3473,30.110408782959,5.53118515014648,-0.268337428569794,3670144,858,2816,196611,3866755,9018,gha_accra_58_71,5.52916667,-0.26666667,58,71,gha_accra,2012-11-06 02:06:56.000550,-79.9090473262486,59.07367211645006,49.38726215432123,0.021566651062828096,16.0,59.09,2.3545700244418297,59.16,9.622,18.291,27.4554,0.983,23.0006,29.5998,28.67708411664857,0
148400,npp,159,2786,21.7335433959961,5.53109931945801,-0.268318563699722,3670144,162,2242,196611,3866755,9018,gha_accra_58_71,5.52916667,-0.26666667,58,71,gha_accra,2012-11-07 01:48:07.507716,-79.6154130819773,38.4856547380341,33.415377186091504,0.009122767474023932,13.0,38.5,1.357151599901897,38.62,13.4405,19.1161,24.4717,0.9406,19.9094,20.4428,20.052488012112722,0
148604,npp,2508,2102,16.1777057647705,5.53036069869995,-0.264380037784576,3670144,2508,1666,196611,3866755,9018,gha_accra_58_71,5.52916667,-0.26666667,58,71,gha_accra,2012-11-08 01:29:19.016620,-76.63655564336852,3.952949007360421,3.4973914696108994,0.001695221037762345,10.0,3.95,1.0,4.06,14.2588,17.9808,21.5622,1.0,16.1777,16.1777,16.105171011944417,0
148798,npp,1795,1417,20.4928894042969,5.53234910964966,-0.266683638095856,3670176,1796,1064,196611,3866787,9018,gha_accra_58_71,5.52916667,-0.26666667,58,71,gha_accra,2012-11-09 01:10:30.522519,98.5031994178509,32.943557619768285,28.76518908133307,3.312846168512616e-07,7.0,-32.92,1.2365102219381485,-32.88,14.0217,18.6827,23.6173,0.9624,19.4448,19.723,19.723,0
149775,npp,224,1645,14.3297863006592,5.52677917480469,-0.269912034273148,3670176,223,1241,196611,3866787,9018,gha_accra_58_71,5.52916667,-0.26666667,58,71,gha_accra,2012-11-14 01:16:47.347127,96.95642225760207,21.97167409576444,19.335159664236787,1.4980031240744907e-34,8.0,-21.95,1.0837787002826917,-21.84,13.7774,19.4743,23.1085,0.9233,13.234,13.2309,13.2309,0
149961,npp,2579,958,24.0463829040527,5.52763271331787,-0.266557812690735,3670176,2580,708,196611,3866787,9018,gha_accra_58_71,5.52916667,-0.26666667,58,71,gha_accra,2012-11-15 00:57:58.861853,98.10360480496198,49.758621986297356,42.492141123802526,5.462689260840469e-33,5.0,-49.72,1.7549928774784245,-49.78,14.1434,22.3432,27.3261,0.8048,18.9513,19.3515,19.3515,0
150147,npp,1842,283,34.221508026123,5.52829217910767,-0.266521543264389,3670176,1845,148,196611,3866787,9018,gha_accra_58_71,5.52916667,-0.26666667,58,71,gha_accra,2012-11-16 00:39:08.601352,97.90768256334572,65.60904813264675,53.70108429567609,6.671436255120426e-31,2.0,-65.56,3.0,-65.57,9.2691,16.4156,27.4479,1.0953,23.9161,37.4845,37.4845,0
150161,npp,758,3928,39.6340065002441,5.5288348197937,-0.26836559176445,3670176,759,3131,196611,3866787,9018,gha_accra_58_71,5.52916667,-0.26666667,58,71,gha_accra,2012-11-16 02:19:31.430513,-79.56019443376123,67.77521933653358,55.00883250965182,6.721938238360573e-32,18.0,67.8,3.3166247903554,67.81,6.7813,14.9985,30.9864,1.1988,25.4087,47.5149,47.5149,0
