gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
104315,npp,2240,2840,14.8764915466309,5.65928220748901,0.0116833094507456,3670176,2243,2290,196611,3866787,5117,gha_accra_125_40,5.65833333,0.0125,125,40,gha_accra,2012-04-29 01:49:12.283525,-79.72007935737204,40.54447249236019,35.122191696009466,1.4165766405374946e-16,13.0,40.55,1.4276677814245327,39.98,12.1495,14.847,18.016,0.9504,14.1315,14.1388,14.1388,0
104431,npp,1509,2154,8.81159591674805,5.65679883956909,0.0116950366646051,3670176,1509,1716,196611,3866787,5117,gha_accra_125_40,5.65833333,0.0125,125,40,gha_accra,2012-04-30 01:30:23.725246,-79.02215662726518,6.949206131481396,6.147105093928151,1.3239886019532973e-09,10.0,6.96,1.0,6.15,10.113,14.1108,18.5219,1.0,8.8116,8.8116,8.8116,0
107081,npp,609,1921,6.79138278961182,5.65618705749512,0.0134693803265691,3670144,609,1493,196611,3866755,5117,gha_accra_125_40,5.65833333,0.0125,125,40,gha_accra,2012-05-11 01:23:59.326022,100.63083433470999,6.549193223317164,5.793547191723671,0.025037306825216044,9.0,-6.55,1.0,-7.13,10.1249,13.1994,17.3178,1.0691,7.7028,7.2603,6.558194403517619,0
107253,npp,2956,1234,14.5278224945068,5.65834426879883,0.0105821648612618,3670144,2955,918,196611,3866755,5117,gha_accra_125_40,5.65833333,0.0125,125,40,gha_accra,2012-05-12 01:05:07.216870,97.90447364834952,40.404274875886856,35.005122430377426,0.009356222238465037,6.0,-40.4,1.4276677814245327,-40.74,11.8978,14.2125,17.6157,0.9928,14.3317,14.4239,14.161529288908051,0
109895,npp,1122,1915,4.80249834060669,5.65615892410278,0.0128021640703082,3670176,1122,1487,196611,3866787,5117,gha_accra_125_40,5.65833333,0.0125,125,40,gha_accra,2012-05-27 01:23:44.309789,100.01684083984816,6.890346121243512,6.09456133067255,1.0350128977685295e-21,9.0,-6.9,1.0,-7.13,10.1249,13.1994,17.3178,1.0691,5.7139,5.1341,5.1341,0
113477,npp,3043,3284,14.5281848907471,5.65976524353027,0.0157097969204187,3670144,3045,2630,196611,3866755,5117,gha_accra_125_40,5.65833333,0.0125,125,40,gha_accra,2012-06-10 02:01:06.547534,-80.17041042404722,54.47181687752414,46.071891782327405,0.025785019702183838,15.0,54.48,2.0682789409984763,54.53,14.1966,17.0282,20.8218,0.8287,12.9021,12.0392,11.316126757151105,0
113644,npp,2327,2593,12.1839838027954,5.66150236129761,0.013484769500792,3670144,2328,2095,196611,3866755,5117,gha_accra_125_40,5.65833333,0.0125,125,40,gha_accra,2012-06-11 01:42:16.230244,-80.56421102255112,30.26904213136707,26.491556079879395,0.011685228767056868,12.0,30.26,1.184412938166907,30.45,11.4553,13.7903,18.4962,1.0232,12.7546,12.4671,12.139418409851306,0
113817,npp,1589,1907,10.4936647415161,5.65742349624634,0.0144655900076032,3670144,1589,1479,196611,3866755,5117,gha_accra_125_40,5.65833333,0.0125,125,40,gha_accra,2012-06-12 01:23:25.911106,96.28063451512074,7.380475203972366,6.527267393859416,0.0030985373989214156,9.0,-7.37,1.0,-7.13,10.1249,13.1994,17.3178,1.0691,11.4051,11.2183,11.131409646182005,0
115464,npp,420,3274,14.062816619873,5.65643167495728,0.014871540479362,3670176,421,2619,196611,3866787,5117,gha_accra_125_40,5.65833333,0.0125,125,40,gha_accra,2012-06-26 02:00:45.820622,-80.02344388354862,54.20817905961542,45.874296361176,6.6426485233765e-24,15.0,54.22,1.9513309067639726,54.53,14.1966,17.0282,20.8218,0.8287,12.5912,11.6535,11.6535,0
115591,npp,2779,2583,11.7127771377563,5.65536737442017,0.0105987591668963,3670176,2778,2088,196611,3866787,5117,gha_accra_125_40,5.65833333,0.0125,125,40,gha_accra,2012-06-27 01:41:55.500694,-80.2735493097605,29.797870275387403,26.08818420268528,1.0769853537829472e-17,12.0,29.79,1.184412938166907,30.45,11.4553,13.7903,18.4962,1.0232,12.3567,11.985,11.985,0
119351,npp,483,2130,20.9247932434082,5.65946435928345,0.0103680724278092,3670144,483,1693,196611,3866755,5117,gha_accra_125_40,5.65833333,0.0125,125,40,gha_accra,2012-07-03 01:29:23.317645,-76.49283777799182,5.532183295471177,4.893837737494311,0.14659432777102746,10.0,5.57,1.0,6.15,10.113,14.1108,18.5219,1.0,20.9248,20.9248,16.81394659794993,0
119873,npp,313,3728,22.6968688964844,5.65602397918701,0.011757854372263,3670144,313,3012,196611,3866755,5117,gha_accra_125_40,5.65833333,0.0125,125,40,gha_accra,2012-07-06 02:13:17.971361,-79.45083519126837,64.29506297525874,52.88070310956115,0.10985932587334095,17.0,64.32,2.8345692104261015,64.5,15.8628,18.0388,21.8492,0.7822,15.7541,17.7546,14.67388336941692,0
120388,npp,1254,1675,12.1430702209473,5.65997457504272,0.0131791466847062,3670144,1254,1266,196611,3866755,5117,gha_accra_125_40,5.65833333,0.0125,125,40,gha_accra,2012-07-09 01:16:52.345661,98.312730998544,20.396666037300548,17.963496780776612,0.030381721373693694,8.0,-20.37,1.0837787002826917,-19.87,10.8292,14.543,17.3738,0.9703,11.8964,11.7822,10.930224316027662,0
121249,npp,2751,1903,4.47806644439697,5.65930938720703,0.0157908946275711,3670176,2751,1475,196611,3866787,5117,gha_accra_125_40,5.65833333,0.0125,125,40,gha_accra,2012-07-14 01:23:08.872788,91.9478129665452,7.689021080461173,6.799841186235511,3.441394627761347e-08,9.0,-7.6,1.0,-7.13,10.1249,13.1994,17.3178,1.0691,5.3895,4.7873,4.7873,0
121594,npp,1299,537,4.22809219360352,5.66021156311035,0.0133106810972095,3670176,1301,332,196611,3866787,5117,gha_accra_125_40,5.65833333,0.0125,125,40,gha_accra,2012-07-16 00:45:29.994807,97.83289226152385,60.57431163729013,50.42260467670626,1.221873816197929e-21,3.0,-60.53,2.4157378735459294,-60.43,14.0276,17.5305,22.5046,0.8049,8.6043,3.4033,3.4033,0
121771,npp,2567,3506,10.1651163101196,5.65976428985596,0.0146821932867169,3670176,2568,2845,196611,3866787,5117,gha_accra_125_40,5.65833333,0.0125,125,40,gha_accra,2012-07-17 02:07:04.271994,-79.93141911206443,59.80539249845087,49.89918038422179,1.2998794473397152e-19,16.0,59.83,2.3545700244418297,59.92,15.1218,18.767,23.2047,0.7519,10.4576,7.6431,7.6431,0
121942,npp,1866,2820,11.0081510543823,5.65737342834473,0.0111945336684585,3670176,1866,2271,196611,3866787,5117,gha_accra_125_40,5.65833333,0.0125,125,40,gha_accra,2012-07-18 01:48:15.723462,-79.87669270353858,39.770106525015194,34.48055615412359,4.0124035101122427e-26,13.0,39.79,1.4276677814245327,39.98,12.1495,14.847,18.016,0.9504,11.4219,10.4623,10.4623,0
122118,npp,1157,2135,8.65368461608887,5.66009902954102,0.0136557891964912,3670176,1157,1697,196611,3866787,5117,gha_accra_125_40,5.65833333,0.0125,125,40,gha_accra,2012-07-19 01:29:27.178686,-81.30594386224094,5.842294719481031,5.1682613227379,9.510880979840738e-32,10.0,5.86,1.0,6.15,10.113,14.1108,18.5219,1.0,8.6537,8.6537,8.6537,0
122463,npp,2795,761,18.7072620391846,5.65846586227417,0.0119158430024981,3670176,2794,544,196611,3866787,5117,gha_accra_125_40,5.65833333,0.0125,125,40,gha_accra,2012-07-21 00:51:46.537196,97.7367663662282,55.22497997196606,46.626078756942,4.5185016942474255e-32,4.0,-55.19,2.0682789409984763,-55.09,14.6081,17.2463,20.8563,0.8182,14.8172,15.3061,15.3061,0
122837,npp,267,3051,5.39723348617554,5.6594820022583,0.0116946017369628,3670176,266,2453,196611,3866787,5117,gha_accra_125_40,5.65833333,0.0125,125,40,gha_accra,2012-07-23 01:54:32.276221,-80.01676368742183,47.81207730984231,40.975163724353216,5.690097856466037e-31,14.0,47.83,1.646109783506203,47.975,13.9404,16.2369,19.2353,0.8691,7.5258,4.6905,4.6905,0
123011,npp,2633,2363,7.64023399353027,5.65530395507812,0.0106515055522323,3670176,2633,1909,196611,3866787,5117,gha_accra_125_40,5.65833333,0.0125,125,40,gha_accra,2012-07-24 01:35:43.729831,-79.36920941374562,18.715108955171907,16.4965626117673,1.144490775664178e-27,11.0,18.74,1.0442604737599883,19.01,11.0619,13.4672,16.266,1.0478,8.5308,8.0054,8.0054,0
124082,npp,322,1907,7.38326120376587,5.65592098236084,0.0139061361551285,3670144,322,1479,196611,3866755,5117,gha_accra_125_40,5.65833333,0.0125,125,40,gha_accra,2012-07-30 01:23:11.719269,98.1365568324926,7.3904906975989055,6.536553397214777,0.025623695946396165,9.0,-7.37,1.0,-7.13,10.1249,13.1994,17.3178,1.0691,8.2947,7.8931,7.174550658726254,0
124261,npp,2677,1221,14.9206418991089,5.65586948394775,0.00959781184792519,3670144,2677,906,196611,3866755,5117,gha_accra_125_40,5.65833333,0.0125,125,40,gha_accra,2012-07-31 01:04:21.392680,98.30971788968625,40.91280268408123,35.42119450813474,0.07034784620774195,6.0,-40.89,1.4276677814245327,-40.74,11.8978,14.2125,17.6157,0.9928,14.6068,14.8139,12.84117917712007,0
130059,npp,2519,2824,16.7812538146973,5.65959405899048,0.0138328867033124,3670144,2519,2274,196611,3866755,5117,gha_accra_125_40,5.65833333,0.0125,125,40,gha_accra,2012-08-03 01:48:16.787245,-80.03565489684391,39.91512166906694,34.6020064316774,0.1759916248287952,13.0,39.94,1.4276677814245327,39.98,12.1495,14.847,18.016,0.9504,15.4656,15.9492,11.013976511750142,0
130251,npp,1809,2138,20.4783802032471,5.66089916229248,0.0118086310103536,3670144,1809,1701,196611,3866755,5117,gha_accra_125_40,5.65833333,0.0125,125,40,gha_accra,2012-08-04 01:29:28.241201,-83.01954269168756,6.014769618072358,5.320958342712432,0.13395836491650276,10.0,6.03,1.0,6.15,10.113,14.1108,18.5219,1.0,20.4784,20.4784,16.72188903178431,0
130826,npp,1614,3737,10.8657369613647,5.65604162216187,0.0144734112545848,3670144,1611,3018,196611,3866755,5117,gha_accra_125_40,5.65833333,0.0125,125,40,gha_accra,2012-08-07 02:13:20.081515,-79.54936198583418,64.4544008709438,52.98960958223122,0.05242439012210528,17.0,64.48,2.8345692104261015,64.5,15.8628,18.0388,21.8492,0.7822,11.5803,8.4997,7.029595489404814,0
131177,npp,205,2365,12.274245262146,5.66181898117065,0.0103092640638351,3670144,205,1911,196611,3866755,5117,gha_accra_125_40,5.65833333,0.0125,125,40,gha_accra,2012-08-09 01:35:42.990474,-78.25304055396145,18.81932514690745,16.58836752060511,0.016295090246926727,11.0,18.85,1.0442604737599883,19.01,11.0619,13.4672,16.266,1.0478,12.9684,12.8609,12.403946936420887,0
131354,npp,2563,1681,10.7207307815552,5.65822744369507,0.0115912649780512,3670144,2563,1271,196611,3866755,5117,gha_accra_125_40,5.65833333,0.0125,125,40,gha_accra,2012-08-10 01:16:54.448909,98.73963282631203,20.083000301572877,17.69177688235632,0.005698399051363311,8.0,-20.05,1.0837787002826917,-19.87,10.8292,14.543,17.3738,0.9703,10.584,10.4021,10.242303345636097,0
132606,npp,2587,540,13.0983972549438,5.6564474105835,0.0128261651843786,3670176,2586,334,196611,3866787,5117,gha_accra_125_40,5.65833333,0.0125,125,40,gha_accra,2012-08-17 00:45:28.588154,97.6583193519014,60.50336981988925,50.38091034943076,4.148709427789233e-32,3.0,-60.47,2.4157378735459294,-60.43,14.0276,17.5305,22.5046,0.8049,12.2761,10.5433,10.5433,0
133159,npp,2421,2139,12.5350799560547,5.65588188171387,0.0112338121980429,3670176,2421,1702,196611,3866787,5117,gha_accra_125_40,5.65833333,0.0125,125,40,gha_accra,2012-08-20 01:29:25.785368,-78.13711100096484,6.054674965181003,5.356496140684465,1.011046926731596e-32,10.0,6.09,1.0,6.15,10.113,14.1108,18.5219,1.0,12.5351,12.5351,12.5351,0
133343,npp,1703,1453,12.689679145813,5.66069602966309,0.0141953229904175,3670176,1704,1090,196611,3866787,5117,gha_accra_125_40,5.65833333,0.0125,125,40,gha_accra,2012-08-21 01:10:35.458330,98.14422612664158,31.33739566750517,27.4053208904461,1.5647367520450265e-30,7.0,-31.31,1.2365102219381485,-31.18,10.4541,13.0181,16.1286,1.0839,13.8452,13.7549,13.7549,0
133896,npp,1535,3055,5.86313056945801,5.65898132324219,0.0154967876151204,3670176,1539,2456,196611,3866787,5117,gha_accra_125_40,5.65833333,0.0125,125,40,gha_accra,2012-08-24 01:54:29.087948,-79.87002152019889,47.94140496941274,41.08046937044159,1.021397557174298e-21,14.0,47.96,1.646109783506203,47.975,13.9404,16.2369,19.2353,0.8691,7.8089,5.0954,5.0954,0
134076,npp,826,2366,11.0618562698364,5.6569185256958,0.011146193370223,3670176,826,1912,196611,3866787,5117,gha_accra_125_40,5.65833333,0.0125,125,40,gha_accra,2012-08-25 01:35:40.544743,-79.43251384434468,18.884650055749887,16.64580804364408,2.6182150103298088e-14,11.0,18.9,1.0442604737599883,19.01,11.0619,13.4672,16.266,1.0478,11.8074,11.5905,11.5905,0
134260,npp,110,1681,9.34413433074951,5.65714502334595,0.0142095098271966,3670176,110,1271,196611,3866787,5117,gha_accra_125_40,5.65833333,0.0125,125,40,gha_accra,2012-08-26 01:16:50.223541,97.25199398142166,20.071921996147015,17.682620086130044,5.266131327062452e-06,8.0,-20.05,1.0837787002826917,-19.87,10.8292,14.543,17.3738,0.9703,9.3138,9.0664,9.0664,0
134442,npp,2444,993,11.3727054595947,5.66071319580078,0.0159854851663113,3670144,2443,731,196611,3866755,5117,gha_accra_125_40,5.65833333,0.0125,125,40,gha_accra,2012-08-27 00:57:59.907997,97.56325584116853,48.704198737743035,41.67716024022503,0.008102103398631983,5.0,-48.67,1.7549928774784245,-48.61,12.946,16.3003,20.1823,0.8657,11.303,9.8451,9.617897762188651,0
134626,npp,1719,315,7.25465440750122,5.65958309173584,0.012663091532886,3670144,1720,169,196611,3866755,5117,gha_accra_125_40,5.65833333,0.0125,125,40,gha_accra,2012-08-28 00:39:09.592122,97.71087789174071,65.00072724237974,53.33118781584856,0.03433344374172335,2.0,-64.97,2.898275349237888,-64.91,12.4819,16.0241,20.347,0.8806,11.0851,6.3885,5.425708627674796,0
134821,npp,2991,3285,12.8668622970581,5.65956401824951,0.0141474362462759,3670144,2989,2631,196611,3866755,5117,gha_accra_125_40,5.65833333,0.0125,125,40,gha_accra,2012-08-29 02:00:43.878381,-79.46641579020081,54.4738708762352,46.08073504700752,0.03708437593247521,15.0,54.51,2.0682789409984763,54.53,14.1966,17.0282,20.8218,0.8287,12.0989,10.6625,9.622565950143473,0
134998,npp,2284,2594,17.9022750854492,5.65587186813354,0.0108612515032291,3670144,2283,2096,196611,3866755,5117,gha_accra_125_40,5.65833333,0.0125,125,40,gha_accra,2012-08-30 01:41:55.335770,-79.88144146905687,30.295380470280232,26.517564440294887,0.0943988873770152,12.0,30.31,1.184412938166907,30.45,11.4553,13.7903,18.4962,1.0232,17.5825,18.3183,15.67113081396114,0
135187,npp,1569,1908,18.6577320098877,5.66096925735474,0.011467382311821,3670144,1569,1481,196611,3866755,5117,gha_accra_125_40,5.65833333,0.0125,125,40,gha_accra,2012-08-31 01:23:06.797206,98.28055124574408,7.329693387387348,6.483208866091313,0.18715171383852724,9.0,-7.31,1.0,-7.13,10.1249,13.1994,17.3178,1.0691,19.5692,19.9461,14.697921088641982,0
136889,npp,2133,3054,7.85987043380737,5.65553998947144,0.0130222206935287,3670144,2134,2455,196611,3866755,5117,gha_accra_125_40,5.65833333,0.0125,125,40,gha_accra,2012-09-09 01:54:24.936142,-80.03676415989202,47.89452033335468,41.04304715441222,0.00692624674782527,14.0,47.93,1.646109783506203,47.975,13.9404,16.2369,19.2353,0.8691,9.0219,6.8307,6.636471577661527,0
137078,npp,1421,2364,12.3536834716797,5.65746736526489,0.00901395175606012,3670144,1421,1911,196611,3866755,5117,gha_accra_125_40,5.65833333,0.0125,125,40,gha_accra,2012-09-10 01:35:34.619829,-78.87799930706113,18.77883256589563,16.553097109720987,0.0011228221609861362,11.0,18.79,1.0442604737599883,19.01,11.0619,13.4672,16.266,1.0478,13.0445,12.9441,12.91261339768346,0
137458,npp,3036,991,12.2121782302856,5.65685176849365,0.0127857411280274,3670176,3035,730,196611,3866787,5117,gha_accra_125_40,5.65833333,0.0125,125,40,gha_accra,2012-09-12 00:57:53.974842,97.5298073512045,48.762814952943174,41.72105142994124,2.381167197436404e-15,5.0,-48.73,1.7549928774784245,-48.61,12.946,16.3003,20.1823,0.8657,11.7814,10.5718,10.5718,0
6551,npp,2309,314,14.0508012771606,5.65603828430176,0.0148003781214356,3670176,2311,168,196611,3866787,5117,gha_accra_125_40,5.65833333,0.0125,125,40,gha_accra,2012-09-13 00:39:03.658733,97.76960825726398,65.01587072521701,53.3370713216995,2.324611833151699e-22,2.0,-64.99,2.898275349237888,-64.91,12.4819,16.0241,20.347,0.8806,13.43,12.3732,12.3732,0
137852,npp,507,3282,15.902907371521,5.6555347442627,0.00939684547483921,3670176,506,2628,196611,3866787,5117,gha_accra_125_40,5.65833333,0.0125,125,40,gha_accra,2012-09-14 02:00:37.956838,-79.63177444507416,54.399457923353964,46.02261719481666,1.723057391864252e-20,15.0,54.43,2.0682789409984763,54.53,14.1966,17.0282,20.8218,0.8287,13.5668,13.1784,13.1784,0
138230,npp,2152,1905,6.42473125457764,5.66190242767334,0.0104446923360229,3670176,2152,1478,196611,3866787,5117,gha_accra_125_40,5.65833333,0.0125,125,40,gha_accra,2012-09-16 01:22:59.117551,97.89286590911964,7.4819894636971584,6.617406744731434,3.3001702708158506e-33,9.0,-7.48,1.0,-7.13,10.1249,13.1994,17.3178,1.0691,7.3362,6.8684,6.8684,0
139813,npp,332,3732,14.1668872833252,5.66153287887573,0.0132114589214325,3670176,331,3014,196611,3866787,5117,gha_accra_125_40,5.65833333,0.0125,125,40,gha_accra,2012-09-24 02:13:04.059924,-79.61821444371414,64.37018243526944,52.93378307541769,4.3700731401012013e-13,17.0,64.39,2.8345692104261015,64.5,15.8628,18.0388,21.8492,0.7822,12.7449,11.082,11.082,0
140005,npp,2699,3049,17.0448722839355,5.66033029556274,0.0121943959966302,3670176,2699,2451,196611,3866787,5117,gha_accra_125_40,5.65833333,0.0125,125,40,gha_accra,2012-09-25 01:54:15.535146,-79.87143973311275,47.74901406178262,40.92544144908032,6.284828086212344e-05,14.0,47.77,1.646109783506203,47.975,13.9404,16.2369,19.2353,0.8691,14.6017,14.813,14.813,0
140194,npp,1970,2361,12.757043838501,5.66040372848511,0.0127150509506464,3670144,1970,1907,196611,3866755,5117,gha_accra_125_40,5.65833333,0.0125,125,40,gha_accra,2012-09-26 01:35:27.009678,-81.66683952403318,18.63554979551518,16.426783327779333,0.011412856772643927,11.0,18.63,1.0442604737599883,19.01,11.0619,13.4672,16.266,1.0478,13.4308,13.3667,13.04665636799662,0
140768,npp,1767,3957,18.0283260345459,5.65971088409424,0.0145795587450266,3670144,1768,3146,196611,3866755,5117,gha_accra_125_40,5.65833333,0.0125,125,40,gha_accra,2012-09-29 02:19:17.139666,-79.5595590042826,68.24530931075404,55.283340496928005,0.10710621345553376,18.0,68.27,3.3166247903554,68.41,15.2404,17.6419,21.6191,0.7998,14.2273,14.4199,11.416387185697223,0
141331,npp,2706,1901,9.15367126464844,5.65740060806274,0.0125318579375744,3670144,2706,1474,196611,3866755,5117,gha_accra_125_40,5.65833333,0.0125,125,40,gha_accra,2012-10-02 01:22:49.801257,98.05581251908248,7.738780029960362,6.843955960835334,0.14594983203826223,9.0,-7.71,1.0,-7.13,10.1249,13.1994,17.3178,1.0691,10.0651,9.7857,5.692919790248219,0
141525,npp,1981,1215,15.421142578125,5.66006183624268,0.0130189154297113,3670144,1980,901,196611,3866755,5117,gha_accra_125_40,5.65833333,0.0125,125,40,gha_accra,2012-10-03 01:03:57.723544,97.53704937647348,41.15397146004394,35.61687341089591,0.10656494775657208,6.0,-41.12,1.4276677814245327,-40.74,11.8978,14.2125,17.6157,0.9928,14.9574,15.3108,12.322465562472246,0
142116,npp,1785,2815,12.3899011611938,5.66046047210693,0.0144383041188121,3670144,1785,2267,196611,3866755,5117,gha_accra_125_40,5.65833333,0.0125,125,40,gha_accra,2012-10-06 01:47:51.453214,-80.1105111593736,39.587653731021184,34.32903860002482,0.037936218622529355,13.0,39.61,1.4276677814245327,39.98,12.1495,14.847,18.016,0.9504,12.3898,11.7755,10.711678256303843,0
143488,npp,1829,1672,9.98011493682861,5.65663051605225,0.00998833030462265,3670176,1829,1264,196611,3866787,5117,gha_accra_125_40,5.65833333,0.0125,125,40,gha_accra,2012-10-13 01:16:29.374880,97.36619161224888,20.545237854502,18.09306923222657,1.4043066834651964e-21,8.0,-20.53,1.0837787002826917,-19.87,10.8292,14.543,17.3738,0.9703,9.9006,9.6835,9.6835,0
147212,npp,2405,3282,18.4063777923584,5.65948057174683,0.0150791751220822,3670144,2406,2628,196611,3866755,5117,gha_accra_125_40,5.65833333,0.0125,125,40,gha_accra,2012-11-01 02:00:35.644858,-80.02999876287646,54.411927919760025,46.0258497801896,0.12970584758796788,15.0,54.43,2.0682789409984763,54.53,14.1966,17.0282,20.8218,0.8287,14.7772,15.2529,11.615639725812455,0
147401,npp,1704,2592,12.8951396942139,5.65793704986572,0.0112838726490736,3670144,1704,2095,196611,3866755,5117,gha_accra_125_40,5.65833333,0.0125,125,40,gha_accra,2012-11-02 01:41:47.150152,-80.45750410174587,30.20576835077162,26.436837906669602,0.09977886471656103,12.0,30.21,1.184412938166907,30.45,11.4553,13.7903,18.4962,1.0232,13.355,13.1948,10.396763461277693,0
147588,npp,996,1907,10.7858533859253,5.65675592422485,0.0118582304567099,3670144,996,1480,196611,3866755,5117,gha_accra_125_40,5.65833333,0.0125,125,40,gha_accra,2012-11-03 01:22:58.651500,97.71457793791689,7.39231430251212,6.537585063723359,0.07058185889725029,9.0,-7.37,1.0,-7.13,10.1249,13.1994,17.3178,1.0691,11.6973,11.5306,9.551316905063468,0
147778,npp,282,1222,17.9274768829346,5.6570839881897,0.0109117729589343,3670144,282,907,196611,3866755,5117,gha_accra_125_40,5.65833333,0.0125,125,40,gha_accra,2012-11-04 01:04:08.379113,97.97559949753527,40.88091956441318,35.39108666075951,0.04463101280410625,6.0,-40.85,1.4276677814245327,-40.74,11.8978,14.2125,17.6157,0.9928,16.7129,17.7992,16.547640314080407,0
148180,npp,833,3509,14.9981079101562,5.65880966186523,0.013882921077311,3670144,836,2847,196611,3866755,5117,gha_accra_125_40,5.65833333,0.0125,125,40,gha_accra,2012-11-06 02:06:54.221312,-80.18337638273806,59.881116225074905,49.94812955926673,0.021732155064701292,16.0,59.9,2.3545700244418297,59.92,15.1218,18.767,23.2047,0.7519,12.5102,11.277,10.667578715152281,0
148400,npp,133,2824,11.0424318313599,5.6612434387207,0.0144393257796764,3670144,134,2274,196611,3866755,5117,gha_accra_125_40,5.65833333,0.0125,125,40,gha_accra,2012-11-07 01:48:05.728434,-80.20990092391366,39.91990334891857,34.60192469316211,0.009252534875409623,13.0,39.94,1.4276677814245327,39.98,12.1495,14.847,18.016,0.9504,11.4459,10.4949,10.235436929030605,0
148604,npp,2483,2139,5.72868680953979,5.65601682662964,0.0152840502560139,3670144,2483,1701,196611,3866755,5117,gha_accra_125_40,5.65833333,0.0125,125,40,gha_accra,2012-11-08 01:29:17.237340,-82.02239312273679,6.075741398252919,5.374288785311313,0.0017650103476128227,10.0,6.09,1.0,6.15,10.113,14.1108,18.5219,1.0,5.7287,5.7287,5.679204914463875,0
149775,npp,198,1682,9.85784244537354,5.66006708145142,0.0123457843437791,3670176,198,1272,196611,3866787,5117,gha_accra_125_40,5.65833333,0.0125,125,40,gha_accra,2012-11-14 01:16:45.567846,98.09330920148105,20.02508837585485,17.63952469212552,1.5995549912326403e-34,8.0,-20.0,1.0837787002826917,-19.87,10.8292,14.543,17.3738,0.9703,9.7878,9.5649,9.5649,0
149961,npp,2553,995,13.0863265991211,5.65950679779053,0.0148214623332024,3670176,2553,732,196611,3866787,5117,gha_accra_125_40,5.65833333,0.0125,125,40,gha_accra,2012-11-15 00:57:55.303296,98.03903452194564,48.64563877478796,41.62556642156683,5.316637911644879e-33,5.0,-48.61,1.7549928774784245,-48.61,12.946,16.3003,20.1823,0.8657,12.2795,11.3285,11.3285,0
150147,npp,1816,318,12.465950012207,5.65915536880493,0.0130451712757349,3670176,1816,171,196611,3866787,5117,gha_accra_125_40,5.65833333,0.0125,125,40,gha_accra,2012-11-16 00:39:05.042787,97.85763450227275,64.9593534666884,53.297226910896626,5.9316696320919925e-31,2.0,-64.91,2.898275349237888,-64.91,12.4819,16.0241,20.347,0.8806,12.8832,10.9775,10.9775,0
150161,npp,730,3963,16.7627372741699,5.6611590385437,0.0140944728627801,3670176,729,3149,196611,3866787,5117,gha_accra_125_40,5.65833333,0.0125,125,40,gha_accra,2012-11-16 02:19:27.871994,-79.25161855081485,68.33901178074277,55.33569427991679,6.670482278911878e-32,18.0,68.37,3.3166247903554,68.41,15.2404,17.6419,21.6191,0.7998,13.8457,13.4076,13.4076,0
150348,npp,36,3285,14.9677591323853,5.65658569335938,0.0122192790731788,3670176,37,2631,196611,3866787,5117,gha_accra_125_40,5.65833333,0.0125,125,40,gha_accra,2012-11-17 02:00:41.168960,-80.27380450906541,54.49182401476353,46.08740869306092,5.202129439909109e-31,15.0,54.51,2.0682789409984763,54.53,14.1966,17.0282,20.8218,0.8287,13.1146,12.4034,12.4034,0
150533,npp,2388,2595,15.0777807235718,5.65939044952393,0.0123375300318003,3670176,2389,2097,196611,3866787,5117,gha_accra_125_40,5.65833333,0.0125,125,40,gha_accra,2012-11-18 01:41:52.684221,-80.40217639553597,30.334256443367867,26.547937501790262,7.485020557742185e-28,12.0,30.36,1.184412938166907,30.45,11.4553,13.7903,18.4962,1.0232,15.1978,15.4282,15.4282,0
151404,npp,796,2824,15.8587045669556,5.65683698654175,0.0105223869904876,3670176,795,2275,196611,3866787,5117,gha_accra_125_40,5.65833333,0.0125,125,40,gha_accra,2012-11-23 01:48:08.698600,-79.74023247560505,39.955620311753,34.6335513929977,0.00021878422474525333,13.0,39.94,1.4276677814245327,39.98,12.1495,14.847,18.016,0.9504,14.8195,15.0723,15.0723,0
151584,npp,87,2139,12.5168409347534,5.65978670120239,0.0127765433862805,3670144,87,1702,196611,3866755,5117,gha_accra_125_40,5.65833333,0.0125,125,40,gha_accra,2012-11-24 01:29:20.113696,-80.47256113319943,6.11049679373917,5.4053137142132615,0.01122041926168652,10.0,6.09,1.0,6.15,10.113,14.1108,18.5219,1.0,12.5168,12.5168,12.20215277322341,0
152316,npp,2282,3054,17.0970153808594,5.65914583206177,0.0153339691460133,3670144,2282,2455,196611,3866755,5117,gha_accra_125_40,5.65833333,0.0125,125,40,gha_accra,2012-11-28 01:54:25.183582,-80.10691145490411,47.94544074699438,41.079866469832126,0.1826338003572571,14.0,47.93,1.646109783506203,47.975,13.9404,16.2369,19.2353,0.8691,14.6334,14.8583,9.736814121633383,0
152682,npp,845,1681,11.8932266235352,5.65956926345825,0.0142463818192482,3670144,845,1271,196611,3866755,5117,gha_accra_125_40,5.65833333,0.0125,125,40,gha_accra,2012-11-30 01:16:46.315587,97.28881580634616,20.049027434668346,17.661424158960514,0.16745760142705363,8.0,-20.05,1.0837787002826917,-19.87,10.8292,14.543,17.3738,0.9703,11.6658,11.5398,6.843890813112612,0
