lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.003,1.0
1,0.804,0.783,0.892
2,0.583,0.599,0.729
3,0.418,0.448,0.56
4,0.31,0.326,0.401
5,0.227,0.229,0.254
6,0.166,0.155,0.125
7,0.121,0.099,0.018
8,0.089,0.06,-0.065
9,0.065,0.035,-0.13
10,0.047,0.021,-0.18
11,0.035,0.016,-0.215
12,0.024,0.019,-0.24
13,0.019,0.028,-0.255
14,0.021,0.04,-0.261
15,0.027,0.055,-0.259
16,0.036,0.072,-0.251
17,0.043,0.089,-0.238
18,0.056,0.106,-0.217
19,0.079,0.122,-0.184
20,0.112,0.136,-0.137
21,0.149,0.148,-0.077
22,0.18,0.157,-0.007
23,0.204,0.164,0.072
24,0.218,0.168,0.157
25,0.229,0.169,0.252
26,0.234,0.166,0.351
27,0.212,0.16,0.437
28,0.164,0.152,0.499
29,0.107,0.144,0.53
30,0.093,0.134,0.534
31,0.108,0.124,0.5
32,0.115,0.112,0.421
33,0.089,0.101,0.307
34,0.057,0.088,0.187
35,0.035,0.072,0.079
36,0.022,0.056,-0.014
37,0.012,0.04,-0.092
38,0.002,0.025,-0.153
39,-0.004,0.013,-0.199
40,-0.005,0.003,-0.232
41,-0.004,-0.005,-0.253
42,-0.002,-0.01,-0.267
43,-0.001,-0.012,-0.275
44,-0.004,-0.012,-0.28
45,-0.003,-0.009,-0.278
46,0.003,-0.004,-0.27
47,0.011,0.002,-0.255
48,0.019,0.009,-0.234
49,0.02,0.017,-0.207
50,0.022,0.023,-0.17
51,0.021,0.029,-0.122
52,0.02,0.033,-0.062
53,0.018,0.037,0.011
54,0.016,0.04,0.095
55,0.023,0.045,0.189
56,0.041,0.048,0.286
57,0.066,0.05,0.38
58,0.107,0.049,0.457
59,0.116,0.047,0.487
60,0.083,0.045,0.458
61,0.049,0.041,0.392
62,0.021,0.036,0.301
63,0.017,0.03,0.205
64,0.019,0.025,0.108
65,0.017,0.021,0.016
66,0.013,0.018,-0.064
67,0.011,0.014,-0.128
68,0.006,0.01,-0.18
69,0.002,0.007,-0.22
70,-0.007,0.004,-0.249
71,-0.012,0.003,-0.269
72,-0.013,0.003,-0.28
73,-0.015,0.003,-0.286
74,-0.012,0.003,-0.285
75,-0.008,0.004,-0.282
76,-0.009,0.006,-0.275
77,-0.008,0.008,-0.261
78,0.002,0.011,-0.236
79,0.016,0.014,-0.198
80,0.029,0.018,-0.149
81,0.038,0.023,-0.088
82,0.045,0.027,-0.015
83,0.051,0.031,0.067
84,0.058,0.032,0.16
85,0.064,0.031,0.26
86,0.055,0.029,0.352
87,0.036,0.027,0.424
88,0.011,0.025,0.463
89,0.007,0.022,0.471
90,0.016,0.019,0.439
91,0.024,0.015,0.367
92,0.01,0.011,0.264
93,-0.008,0.005,0.159
94,-0.017,-0.002,0.061
95,-0.02,-0.01,-0.025
96,-0.02,-0.017,-0.097
97,-0.024,-0.022,-0.158
98,-0.026,-0.025,-0.205
99,-0.028,-0.028,-0.24
100,-0.031,-0.029,-0.265
101,-0.03,-0.03,-0.279
102,-0.03,-0.029,-0.288
103,-0.031,-0.027,-0.292
104,-0.032,-0.024,-0.292
105,-0.032,-0.021,-0.287
106,-0.025,-0.018,-0.273
107,-0.017,-0.015,-0.253
108,-0.016,-0.011,-0.226
109,-0.015,-0.008,-0.189
110,-0.014,-0.005,-0.14
111,-0.01,-0.004,-0.079
112,-0.004,-0.002,-0.004
113,0.006,-0.001,0.084
114,0.015,0.001,0.178
115,0.023,0.002,0.272
116,0.043,0.002,0.363
117,0.056,0.001,0.435
118,0.04,-0.0,0.466
119,0.0,-0.002,0.446
120,-0.038,-0.004,0.381
121,-0.046,-0.007,0.299
122,-0.038,-0.01,0.205
123,-0.024,-0.012,0.108
124,-0.022,-0.013,0.014
125,-0.025,-0.014,-0.068
126,-0.024,-0.015,-0.132
127,-0.021,-0.017,-0.181
128,-0.018,-0.018,-0.218
129,-0.019,-0.019,-0.244
130,-0.021,-0.02,-0.262
131,-0.022,-0.02,-0.273
132,-0.021,-0.021,-0.279
133,-0.018,-0.021,-0.279
134,-0.018,-0.021,-0.277
135,-0.02,-0.021,-0.272
136,-0.021,-0.02,-0.259
137,-0.018,-0.019,-0.237
138,-0.011,-0.017,-0.202
139,-0.001,-0.015,-0.155
140,0.003,-0.013,-0.097
141,-0.0,-0.012,-0.03
142,-0.006,-0.012,0.046
143,-0.002,-0.014,0.136
144,0.009,-0.016,0.234
145,-0.014,-0.018,0.317
146,-0.055,-0.018,0.38
147,-0.059,-0.018,0.424
148,-0.042,-0.017,0.44
149,-0.014,-0.017,0.423
150,-0.008,-0.016,0.366
151,-0.017,-0.014,0.275
152,-0.022,-0.014,0.18
153,-0.018,-0.014,0.091
154,-0.007,-0.014,0.009
155,-0.002,-0.014,-0.064
156,-0.004,-0.013,-0.126
157,-0.008,-0.012,-0.175
158,-0.011,-0.012,-0.211
159,-0.01,-0.011,-0.235
160,-0.007,-0.011,-0.25
161,-0.007,-0.011,-0.259
162,-0.009,-0.01,-0.264
163,-0.008,-0.01,-0.264
164,-0.005,-0.009,-0.259
165,-0.001,-0.009,-0.248
166,-0.0,-0.008,-0.231
167,-0.003,-0.008,-0.206
168,-0.009,-0.008,-0.173
169,-0.015,-0.008,-0.127
170,-0.017,-0.009,-0.066
171,-0.018,-0.01,0.006
172,-0.024,-0.009,0.086
173,-0.03,-0.007,0.17
174,-0.019,-0.005,0.263
175,0.003,-0.004,0.353
176,0.021,-0.004,0.42
177,0.003,-0.003,0.447
178,-0.018,-0.002,0.436
179,-0.02,-0.002,0.393
180,-0.0,-0.002,0.332
181,0.018,-0.001,0.253
182,0.02,-0.0,0.16
183,0.01,0.001,0.064
184,0.009,0.001,-0.016
185,0.011,0.0,-0.08
186,0.009,-0.0,-0.134
187,0.004,-0.0,-0.177
188,-0.002,-0.0,-0.209
189,-0.008,0.0,-0.232
190,-0.009,0.001,-0.245
191,-0.007,0.001,-0.251
192,-0.006,0.001,-0.253
193,-0.009,0.001,-0.253
194,-0.01,0.001,-0.248
195,-0.009,0.002,-0.235
196,-0.004,0.002,-0.214
197,0.002,0.002,-0.183
198,0.007,0.003,-0.143
199,0.01,0.005,-0.09
200,0.011,0.006,-0.025
201,0.012,0.007,0.052
202,0.017,0.006,0.144
203,0.013,0.006,0.235
204,-0.005,0.007,0.313
205,-0.009,0.008,0.377
206,0.008,0.008,0.426
207,0.032,0.008,0.446
208,0.048,0.008,0.425
209,0.025,0.008,0.356
210,-0.003,0.008,0.264
211,-0.006,0.007,0.173
212,-0.004,0.005,0.084
213,-0.009,0.004,-0.002
214,-0.009,0.003,-0.075
215,-0.006,0.003,-0.133
216,-0.004,0.002,-0.177
217,-0.003,0.001,-0.21
218,-0.003,-0.0,-0.234
219,-0.003,-0.002,-0.25
220,-0.005,-0.004,-0.259
221,-0.006,-0.005,-0.263
222,-0.004,-0.007,-0.262
223,-0.003,-0.009,-0.258
224,-0.001,-0.01,-0.249
225,-0.002,-0.012,-0.234
226,-0.002,-0.012,-0.21
227,-0.002,-0.013,-0.177
228,-0.002,-0.013,-0.132
229,-0.002,-0.013,-0.074
230,-0.01,-0.012,-0.007
231,-0.022,-0.011,0.07
232,-0.028,-0.009,0.156
233,-0.021,-0.008,0.247
234,-0.009,-0.009,0.332
235,-0.008,-0.009,0.393
236,-0.028,-0.009,0.418
237,-0.039,-0.008,0.411
238,-0.037,-0.008,0.37
239,-0.012,-0.007,0.307
240,0.009,-0.006,0.227
241,0.013,-0.004,0.136
242,0.015,-0.003,0.05
243,0.017,-0.004,-0.026
244,0.016,-0.005,-0.091
245,0.012,-0.007,-0.145
246,0.004,-0.007,-0.189
247,-0.003,-0.008,-0.223
248,-0.007,-0.007,-0.245
249,-0.01,-0.007,-0.26
250,-0.011,-0.006,-0.267
251,-0.01,-0.005,-0.269
252,-0.011,-0.004,-0.268
253,-0.011,-0.002,-0.262
254,-0.01,-0.0,-0.25
255,-0.007,0.002,-0.229
256,-0.002,0.004,-0.199
257,0.0,0.007,-0.159
258,-0.002,0.011,-0.109
259,-0.002,0.014,-0.047
260,0.006,0.017,0.034
261,0.011,0.02,0.124
262,0.009,0.024,0.216
263,0.013,0.028,0.305
264,0.025,0.032,0.376
265,0.058,0.034,0.427
266,0.078,0.036,0.439
267,0.088,0.037,0.415
268,0.068,0.037,0.355
269,0.044,0.036,0.274
270,0.035,0.035,0.188
271,0.033,0.032,0.102
272,0.033,0.03,0.02
273,0.029,0.028,-0.051
274,0.023,0.026,-0.111
275,0.02,0.024,-0.159
276,0.014,0.022,-0.196
277,0.011,0.02,-0.223
278,0.004,0.017,-0.243
279,-0.002,0.015,-0.256
280,-0.007,0.014,-0.263
281,-0.005,0.012,-0.264
282,-0.003,0.012,-0.259
283,0.002,0.011,-0.249
284,0.008,0.012,-0.232
285,0.013,0.014,-0.208
286,0.021,0.016,-0.172
287,0.032,0.019,-0.124
288,0.043,0.023,-0.062
289,0.045,0.028,0.011
290,0.043,0.034,0.092
291,0.042,0.038,0.18
292,0.048,0.041,0.269
293,0.055,0.042,0.354
294,0.042,0.043,0.406
295,0.038,0.044,0.427
296,0.02,0.045,0.41
297,0.022,0.044,0.371
298,0.038,0.042,0.311
299,0.055,0.04,0.234
300,0.05,0.037,0.145
301,0.043,0.033,0.062
302,0.037,0.028,-0.014
303,0.033,0.023,-0.079
304,0.029,0.018,-0.132
305,0.019,0.014,-0.177
306,0.01,0.011,-0.21
307,0.004,0.008,-0.232
308,0.0,0.004,-0.247
309,-0.002,0.001,-0.255
310,-0.007,-0.001,-0.26
311,-0.011,-0.003,-0.261
312,-0.014,-0.004,-0.258
313,-0.014,-0.005,-0.248
314,-0.011,-0.004,-0.23
315,-0.005,-0.002,-0.202
316,-0.004,0.0,-0.164
317,-0.002,0.004,-0.115
318,0.004,0.009,-0.053
319,0.013,0.013,0.025
320,0.026,0.019,0.117
321,0.025,0.024,0.211
322,0.022,0.031,0.301
323,0.032,0.038,0.379
324,0.05,0.044,0.429
325,0.066,0.049,0.442
326,0.052,0.054,0.41
327,0.035,0.057,0.348
328,0.038,0.06,0.27
329,0.054,0.061,0.19
330,0.073,0.061,0.113
331,0.086,0.061,0.039
332,0.085,0.057,-0.028
333,0.078,0.051,-0.085
334,0.072,0.043,-0.13
335,0.063,0.034,-0.166
336,0.05,0.027,-0.196
337,0.032,0.021,-0.22
338,0.018,0.018,-0.237
339,0.011,0.017,-0.247
340,0.008,0.017,-0.25
341,0.006,0.02,-0.249
342,0.007,0.024,-0.242
343,0.004,0.031,-0.231
344,0.005,0.038,-0.209
345,0.01,0.046,-0.176
346,0.018,0.055,-0.13
347,0.022,0.064,-0.073
348,0.026,0.073,-0.004
349,0.033,0.083,0.076
350,0.055,0.091,0.17
351,0.086,0.098,0.271
352,0.11,0.104,0.365
353,0.135,0.11,0.439
354,0.157,0.114,0.48
355,0.201,0.116,0.493
356,0.253,0.116,0.477
357,0.238,0.114,0.401
358,0.187,0.111,0.296
359,0.132,0.106,0.183
360,0.091,0.098,0.081
361,0.063,0.087,-0.005
362,0.043,0.077,-0.077
363,0.029,0.069,-0.134
364,0.018,0.061,-0.176
365,0.008,0.054,-0.208
366,0.003,0.048,-0.229
367,0.003,0.044,-0.24
368,0.004,0.041,-0.245
369,0.006,0.04,-0.245
370,0.01,0.042,-0.24
371,0.017,0.045,-0.229
372,0.028,0.05,-0.21
373,0.046,0.056,-0.183
374,0.063,0.065,-0.148
375,0.081,0.075,-0.103
376,0.101,0.09,-0.047
377,0.122,0.105,0.021
378,0.142,0.12,0.1
379,0.151,0.132,0.185
380,0.143,0.143,0.266
381,0.143,0.151,0.346
382,0.166,0.156,0.425
383,0.196,0.158,0.481
384,0.199,0.156,0.496
385,0.148,0.15,0.454
386,0.101,0.14,0.381
387,0.081,0.127,0.296
388,0.076,0.11,0.202
389,0.066,0.091,0.104
390,0.046,0.069,0.012
391,0.027,0.047,-0.066
392,0.013,0.023,-0.127
393,0.005,0.001,-0.174
394,0.001,-0.018,-0.207
395,-0.003,-0.033,-0.231
396,-0.006,-0.041,-0.247
397,-0.008,-0.04,-0.256
398,-0.008,-0.028,-0.26
399,-0.006,-0.0,-0.259
400,-0.003,0.045,-0.253
