gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2571,731,5.39789867401123,5.6946759223938,-0.323505192995071,3670176,2570,513,196611,3866787,4012,gha_accra_44_32,5.69166667,-0.325,44,32,gha_accra,2012-04-16 00:52:51.159872,97.87024535127838,55.968026988874094,47.175550570159935,5.917552072853628e-15,4.0,-55.96,2.0682789409984763,-56.315,6.3129,10.4741,13.8003,0.7453,5.3524,4.0233,0
104315,npp,2244,2790,4.9720311164856,5.69091176986694,-0.325461179018021,3670176,2245,2245,196611,3866787,4012,gha_accra_44_32,5.69166667,-0.325,44,32,gha_accra,2012-04-29 01:49:14.062754,-80.77684677742732,38.655453846501885,33.561937097398,1.9627591899272252e-16,13.0,38.66,1.357151599901897,38.06,5.8906,9.8274,13.0293,0.7944,4.2291,3.9497,0
104431,npp,1512,2104,2.91796469688416,5.68951177597046,-0.324764937162399,3670176,1512,1668,196611,3866787,4012,gha_accra_44_32,5.69166667,-0.325,44,32,gha_accra,2012-04-30 01:30:23.725246,-75.1602112225441,4.070965114882096,3.602345247906137,1.9025941133202017e-09,10.0,4.06,1.0,3.2,4.3592,7.8067,10.5429,1.0,2.918,2.918,0
109184,npp,2025,951,3.5453462600708,5.68847322463989,-0.324624747037888,3670176,2025,704,196611,3866787,4012,gha_accra_44_32,5.69166667,-0.325,44,32,gha_accra,2012-05-23 00:58:41.054268,98.11587137771912,49.9338599710588,42.6310336431393,2.8402572260376126e-30,5.0,-49.93,1.7549928774784245,-50.14,6.0797,11.2511,14.8982,0.6939,3.416,2.46,0
115226,npp,2967,935,5.4358606338501,5.68947076797485,-0.325373739004135,3670176,2967,693,196611,3866787,4012,gha_accra_44_32,5.69166667,-0.325,44,32,gha_accra,2012-06-24 00:58:03.631277,97.94328535310684,50.43181106566962,43.01103442751179,4.9274684098688333e-26,5.0,-50.41,1.7549928774784245,-50.14,6.0797,11.2511,14.8982,0.6939,4.4932,3.7718,0
115591,npp,2782,2533,3.30732274055481,5.69009113311768,-0.324993938207626,3670176,2781,2050,196611,3866787,4012,gha_accra_44_32,5.69166667,-0.325,44,32,gha_accra,2012-06-27 01:41:55.500694,-79.92813981520536,27.445825064529508,24.071008081991675,1.484098977256672e-17,12.0,27.44,1.184412938166907,28.05,5.2697,7.8468,11.8554,0.9949,3.974,3.2904,0
121771,npp,2571,3456,6.31680154800415,5.69167137145996,-0.327524870634079,3670176,2570,2801,196611,3866787,4012,gha_accra_44_32,5.69166667,-0.325,44,32,gha_accra,2012-07-17 02:07:04.271994,-79.79782594794277,58.680793010012266,49.11537484308979,9.872416847790724e-20,16.0,58.7,2.253202848596432,58.89,6.3168,8.6004,13.5058,0.9077,6.7932,5.7338,0
122463,npp,2797,712,3.24932551383972,5.69189214706421,-0.326597571372986,3670176,2795,493,196611,3866787,4012,gha_accra_44_32,5.69166667,-0.325,44,32,gha_accra,2012-07-21 00:51:46.537196,97.62473548028066,56.47548058658116,47.53833994288491,4.830660777718673e-32,4.0,-56.45,2.1127631471468895,-56.315,6.3129,10.4741,13.8003,0.7453,4.3872,2.4218,0
123011,npp,2636,2314,3.13128113746643,5.68872356414795,-0.324836194515228,3670176,2636,1865,196611,3866787,4012,gha_accra_44_32,5.69166667,-0.325,44,32,gha_accra,2012-07-24 01:35:43.729831,-78.52487880181846,16.02815751052468,14.143553077086409,1.3896544811625229e-27,11.0,16.05,1.0442604737599883,16.295,4.4158,7.3017,11.2918,1.0692,3.8131,3.3479,0
132248,npp,960,1858,1.4475564956665,5.69009351730347,-0.326706022024155,3670176,960,1433,196611,3866787,4012,gha_accra_44_32,5.69166667,-0.325,44,32,gha_accra,2012-08-15 01:23:09.227774,95.22767017720643,10.242035057554382,9.053955356896653,4.1045754184213714e-21,9.0,-10.21,1.0,-10.005,4.7302,7.7989,11.1132,1.001,1.4553,1.449,0
132798,npp,783,3462,1.76866006851196,5.69387197494507,-0.321907430887222,3670176,788,2807,196611,3866787,4012,gha_accra_44_32,5.69166667,-0.325,44,32,gha_accra,2012-08-18 02:07:02.871525,-79.41737551920451,58.8056941803812,49.20957981882949,1.4742801808208806e-31,16.0,58.84,2.253202848596432,58.89,6.3168,8.6004,13.5058,0.9077,4.7747,1.6054,0
133159,npp,2424,2089,3.38309955596924,5.68845558166504,-0.32442370057106,3670176,2424,1653,196611,3866787,4012,gha_accra_44_32,5.69166667,-0.325,44,32,gha_accra,2012-08-20 01:29:25.785368,-72.37815991792841,3.189533724340535,2.8225671861265997,1.0420044804183676e-32,10.0,3.2,1.0,3.2,4.3592,7.8067,10.5429,1.0,3.3831,3.3831,0
134076,npp,829,2317,3.32846570014954,5.69050073623657,-0.324663430452347,3670176,829,1868,196611,3866787,4012,gha_accra_44_32,5.69166667,-0.325,44,32,gha_accra,2012-08-25 01:35:40.544743,-78.61154692317938,16.19744237256927,14.292928754372422,3.5792623258214084e-14,11.0,16.21,1.0442604737599883,16.295,4.4158,7.3017,11.2918,1.0692,4.0019,3.5587,0
134260,npp,113,1632,2.61583542823792,5.69030284881592,-0.326911717653275,3670176,113,1230,196611,3866787,4012,gha_accra_44_32,5.69166667,-0.325,44,32,gha_accra,2012-08-26 01:16:52.002778,99.51786852845649,22.639497992348304,19.918172809281664,7.410391275127276e-06,8.0,-22.63,1.0837787002826917,-22.58,5.2414,7.8687,12.1061,0.9921,2.9599,2.5952,0
137268,npp,690,1631,3.67509603500366,5.68949842453003,-0.322943925857544,3670176,690,1228,196611,3866787,4012,gha_accra_44_32,5.69166667,-0.325,44,32,gha_accra,2012-09-11 01:16:46.094812,99.2350551846659,22.690489235734876,19.96176381464624,8.107051519927623e-08,8.0,-22.68,1.0837787002826917,-22.58,5.2414,7.8687,12.1061,0.9921,3.9373,3.6462,0
137852,npp,510,3233,4.52613925933838,5.69238424301147,-0.325295031070709,3670176,508,2573,196611,3866787,4012,gha_accra_44_32,5.69166667,-0.325,44,32,gha_accra,2012-09-14 02:00:37.956838,-79.4962109416194,53.07747916811838,45.034809719207516,1.2820656471896511e-20,15.0,53.11,1.9513309067639726,53.19,5.4672,11.5227,17.0393,0.6775,4.2212,3.0665,0
138230,npp,2155,1856,2.72308921813965,5.6933798789978,-0.324278831481934,3670176,2155,1431,196611,3866787,4012,gha_accra_44_32,5.69166667,-0.325,44,32,gha_accra,2012-09-16 01:22:59.117551,97.15907550871432,10.33045838960967,9.13153754494544,2.8807041631365587e-33,9.0,-10.32,1.0,-10.005,4.7302,7.7989,11.1132,1.001,2.7309,2.7258,0
143488,npp,1831,1623,4.20068454742432,5.69428396224976,-0.325535774230957,3670176,1831,1222,196611,3866787,4012,gha_accra_44_32,5.69166667,-0.325,44,32,gha_accra,2012-10-13 01:16:29.374880,97.21772973886698,23.126773664035415,20.33869974731622,1.0463446328581642e-21,8.0,-23.11,1.0837787002826917,-22.58,5.2414,7.8687,12.1061,0.9921,4.4223,4.1676,0
143686,npp,1118,935,6.79919481277466,5.69430494308472,-0.322581440210342,3670176,1117,693,196611,3866787,4012,gha_accra_44_32,5.69166667,-0.325,44,32,gha_accra,2012-10-14 00:57:39.090080,97.44397990259425,50.4379211191504,43.01731159654791,3.4349249810925784e-28,5.0,-50.41,1.7549928774784245,-50.14,6.0797,11.2511,14.8982,0.6939,5.27,4.7177,0
143889,npp,2376,3904,1.82010436058044,5.69225883483887,-0.325265496969223,3670176,2376,3118,196611,3866787,4012,gha_accra_44_32,5.69166667,-0.325,44,32,gha_accra,2012-10-15 02:19:13.415617,-79.4939662896231,67.39590798869631,54.78412545896379,1.2847920852341216e-27,18.0,67.42,3.1865100272627664,67.61,2.7477,8.7515,15.2994,0.892,5.6315,1.6236,0
148798,npp,1772,1403,5.63506126403809,5.69441223144531,-0.326676934957504,3670176,1772,1055,196611,3866787,4012,gha_accra_44_32,5.69166667,-0.325,44,32,gha_accra,2012-11-09 01:10:26.963956,97.30557764240363,33.592968991745224,29.31491665124255,3.133247040554946e-07,7.0,-33.55,1.2365102219381485,-33.51,5.6457,9.1731,13.2759,0.851,4.9454,4.7957,0
149210,npp,2316,3687,13.5311737060547,5.69068765640259,-0.324012845754623,3670176,2314,2984,196611,3866787,4012,gha_accra_44_32,5.69166667,-0.325,44,32,gha_accra,2012-11-11 02:13:11.036439,-79.64622729022322,63.514672173745375,52.37960377262875,1.5285001278078303e-12,17.0,63.53,2.7445598364131496,63.55,4.4808,9.3574,14.4501,0.8343,9.3275,11.2888,0
149775,npp,201,1633,4.77890205383301,5.69064092636108,-0.321941703557968,3670176,201,1230,196611,3866787,4012,gha_accra_44_32,5.69166667,-0.325,44,32,gha_accra,2012-11-14 01:16:45.567846,97.70936625040827,22.604546321245444,19.885318368434366,1.4144595348285966e-34,8.0,-22.58,1.0837787002826917,-22.58,5.2414,7.8687,12.1061,0.9921,4.9558,4.7413,0
149961,npp,2555,944,6.24066591262817,5.69447135925293,-0.325113415718079,3670176,2555,699,196611,3866787,4012,gha_accra_44_32,5.69166667,-0.325,44,32,gha_accra,2012-11-15 00:57:55.303296,97.90615665886209,50.17252144959362,42.81266295070391,5.226969756024145e-33,5.0,-50.14,1.7549928774784245,-50.14,6.0797,11.2511,14.8982,0.6939,4.9518,4.3302,0
150147,npp,1818,269,10.80322265625,5.69192838668823,-0.327037304639816,3670176,1817,140,196611,3866787,4012,gha_accra_44_32,5.69166667,-0.325,44,32,gha_accra,2012-11-16 00:39:05.042787,97.75848685736086,65.85378010963454,53.85198367029224,6.494558473021193e-31,2.0,-65.81,3.0,-65.83,7.408,10.8032,14.352,0.7226,7.8067,7.8067,0
150161,npp,735,3913,10.09394931793213,5.68855476379395,-0.324784338474274,3670176,732,3123,196611,3866787,4012,gha_accra_44_32,5.69166667,-0.325,44,32,gha_accra,2012-11-16 02:19:27.871994,-79.12478681858109,67.53621053482753,54.86923937942357,6.412127220928576e-32,18.0,67.56,3.3166247903554,67.61,2.7477,8.7515,15.2994,0.892,8.2115,9.0043,0
150348,npp,39,3236,10.08745384216309,5.69406032562256,-0.322155684232712,3670176,40,2576,196611,3866787,4012,gha_accra_44_32,5.69166667,-0.325,44,32,gha_accra,2012-11-17 02:00:41.168960,-80.16990525598126,53.1739999747046,45.10381045683537,5.547136411419169e-31,15.0,53.19,1.9513309067639726,53.19,5.4672,11.5227,17.0393,0.6775,7.0712,6.8343,0
150533,npp,2391,2545,5.11644411087036,5.69377326965332,-0.326658695936203,3670176,2391,2059,196611,3866787,4012,gha_accra_44_32,5.69166667,-0.325,44,32,gha_accra,2012-11-18 01:41:52.684221,-80.06280537341276,27.977301378305317,24.529182893186324,8.881379279989753e-28,12.0,28.0,1.184412938166907,28.05,5.2697,7.8468,11.8554,0.9949,5.5015,5.0903,0
151404,npp,799,2774,6.95910024642944,5.69120740890503,-0.321630954742432,3670176,798,2230,196611,3866787,4012,gha_accra_44_32,5.69166667,-0.325,44,32,gha_accra,2012-11-23 01:48:08.698600,-79.48477265980037,38.02910238110688,33.03827284249964,0.00026992522507360506,13.0,38.02,1.357151599901897,38.06,5.8906,9.8274,13.0293,0.7944,5.6933,5.5282,0
154271,npp,1439,2772,4.48480987548828,5.69202756881714,-0.32461228966713,3670176,1438,2229,196611,3866787,4012,gha_accra_44_32,5.69166667,-0.325,44,32,gha_accra,2012-12-09 01:48:07.956585,-79.29868996126659,37.9443903977153,32.96958803916023,9.480073518294668e-06,13.0,37.94,1.357151599901897,38.06,5.8906,9.8274,13.0293,0.7944,3.8701,3.5627,0
154662,npp,11,1401,2.94516277313232,5.69139528274536,-0.326443672180176,3670176,11,1054,196611,3866787,4012,gha_accra_44_32,5.69166667,-0.325,44,32,gha_accra,2012-12-11 01:10:29.086211,98.09145070645998,33.62810770586063,29.348174416931425,2.2711288090551425e-22,7.0,-33.64,1.2365102219381485,-33.51,5.6457,9.1731,13.2759,0.851,2.77,2.5065,0
154860,npp,2361,713,6.40385961532593,5.69110250473022,-0.322153151035309,3670176,2361,494,196611,3866787,4012,gha_accra_44_32,5.69166667,-0.325,44,32,gha_accra,2012-12-12 00:51:38.757023,97.74722229876015,56.41906649406693,47.50113967640669,8.644441140463232e-29,4.0,-56.42,2.0682789409984763,-56.315,6.3129,10.4741,13.8003,0.7453,5.8388,4.773,0
155067,npp,547,3685,4.39908790588379,5.6901388168335,-0.325808227062225,3670176,549,2982,196611,3866787,4012,gha_accra_44_32,5.69166667,-0.325,44,32,gha_accra,2012-12-13 02:13:13.031318,-79.96910792528125,63.51008876738829,52.385501749185394,1.5655912460523116e-29,17.0,63.5,2.7445598364131496,63.55,4.4808,9.3574,14.4501,0.8343,6.0001,3.6701,0
155242,npp,2901,3002,6.77372360229492,5.69351720809937,-0.326016932725906,3670176,2902,2418,196611,3866787,4012,gha_accra_44_32,5.69166667,-0.325,44,32,gha_accra,2012-12-14 01:54:24.479200,-80.26612009756393,46.259015109361954,39.748390022360255,2.3212358547957403e-32,14.0,46.25,1.646109783506203,46.41,5.2729,9.1434,15.269,0.8538,6.3672,5.7835,0
155424,npp,2192,2314,4.33358764648438,5.69045162200928,-0.32351616024971,3670176,2192,1865,196611,3866787,4012,gha_accra_44_32,5.69166667,-0.325,44,32,gha_accra,2012-12-15 01:35:34.148791,-78.88336153952811,16.07981432240742,14.189689680762738,1.2233993948232412e-32,11.0,16.05,1.0442604737599883,16.295,4.4158,7.3017,11.2918,1.0692,4.9644,4.6333,0
155612,npp,1476,1629,5.58041620254517,5.69472455978394,-0.325241059064865,3670176,1477,1227,196611,3866787,4012,gha_accra_44_32,5.69166667,-0.325,44,32,gha_accra,2012-12-16 01:16:45.599266,98.42796334998107,22.78580492954836,20.045024624532562,6.5490233536352925e-31,8.0,-22.79,1.0837787002826917,-22.58,5.2414,7.8687,12.1061,0.9921,5.6953,5.5365,0
155794,npp,756,939,3.75802874565125,5.68898344039917,-0.327282458543777,3670176,757,696,196611,3866787,4012,gha_accra_44_32,5.69166667,-0.325,44,32,gha_accra,2012-12-17 00:57:55.265306,98.30435833887172,50.274271642876066,42.896167953330426,4.8298983654274504e-27,5.0,-50.29,1.7549928774784245,-50.14,6.0797,11.2511,14.8982,0.6939,3.5372,2.6076,0
156528,npp,2938,1854,4.38678407669067,5.69322919845581,-0.326510101556778,3670176,2938,1429,196611,3866787,4012,gha_accra_44_32,5.69166667,-0.325,44,32,gha_accra,2012-12-21 01:23:00.291952,97.1895678554702,10.421474876236234,9.212159092382047,2.3230153666507185e-10,9.0,-10.44,1.0,-10.005,4.7302,7.7989,11.1132,1.001,4.3946,4.3912,0
169122,npp,2809,1161,4.92490577697754,5.69195079803467,-0.327463448047638,3670176,2809,856,196611,3866787,4012,gha_accra_44_32,5.69166667,-0.325,44,32,gha_accra,2013-01-07 01:04:03.951518,97.7099238507555,43.076000171119254,37.1879677451723,1.7860452753665757e-08,6.0,-43.08,1.4867838833500562,-42.57,7.4601,9.1214,12.8269,0.8559,4.9842,4.2151,0
169301,npp,2083,479,4.89602518081665,5.69150018692017,-0.325824201107025,3670176,2085,285,196611,3866787,4012,gha_accra_44_32,5.69166667,-0.325,44,32,gha_accra,2013-01-08 00:45:13.635324,97.94752746521392,61.74473019291826,51.21891300012444,6.581971078036397e-17,3.0,-61.76,2.5331140255951103,-61.45,6.2491,9.0725,12.6979,0.8605,6.158,4.2129,0
169494,npp,274,3450,6.07686614990234,5.69259548187256,-0.323806554079056,3670176,277,2795,196611,3866787,4012,gha_accra_44_32,5.69166667,-0.325,44,32,gha_accra,2013-01-09 02:06:47.923354,-79.91358140236702,58.56786663308664,49.04161343873357,2.4345976043516855e-15,16.0,58.57,2.253202848596432,58.89,6.3168,8.6004,13.5058,0.9077,6.6867,5.516,0
169669,npp,2638,2762,5.81786108016968,5.69399166107178,-0.323130905628204,3670176,2637,2218,196611,3866787,4012,gha_accra_44_32,5.69166667,-0.325,44,32,gha_accra,2013-01-10 01:47:57.612093,-79.60750366578712,37.54878118814599,32.6416340896745,1.6831516593033272e-23,13.0,37.54,1.357151599901897,38.06,5.8906,9.8274,13.0293,0.7944,4.8524,4.6216,0
169852,npp,1908,2076,3.56915235519409,5.69163417816162,-0.327374786138535,3670176,1908,1641,196611,3866787,4012,gha_accra_44_32,5.69166667,-0.325,44,32,gha_accra,2013-01-11 01:29:09.079536,-85.13787034558247,2.462804226729539,2.1795438980209454,4.196849414061826e-30,10.0,2.45,1.0,3.2,4.3592,7.8067,10.5429,1.0,3.5692,3.5692,0
170032,npp,1187,1390,6.07767200469971,5.69450664520264,-0.325813144445419,3670176,1188,1046,196611,3866787,4012,gha_accra_44_32,5.69166667,-0.325,44,32,gha_accra,2013-01-12 01:10:18.767201,98.32392713668239,34.11200092035526,29.757865812736654,3.297249805755122e-34,7.0,-34.11,1.2937979144666532,-33.51,5.6457,9.1731,13.2759,0.851,5.4142,5.1724,0
170208,npp,462,701,3.55334734916687,5.68824863433838,-0.324520349502563,3670176,460,482,196611,3866787,4012,gha_accra_44_32,5.69166667,-0.325,44,32,gha_accra,2013-01-13 00:51:26.672542,97.56377296525048,56.7158468922072,47.717306431484474,2.297246669758808e-33,4.0,-56.72,2.1127631471468895,-56.315,6.3129,10.4741,13.8003,0.7453,4.531,2.6484,0
170401,npp,1716,3673,1.91038799285889,5.69171524047852,-0.327051341533661,3670176,1718,2974,196611,3866787,4012,gha_accra_44_32,5.69166667,-0.325,44,32,gha_accra,2013-01-14 02:13:00.958247,-79.65677994511995,63.27412013343935,52.23399002753885,8.619640356030772e-33,17.0,63.27,2.7445598364131496,63.55,4.4808,9.3574,14.4501,0.8343,5.0934,1.5938,0
170584,npp,1011,2991,4.06371593475342,5.69117736816406,-0.323222398757935,3670176,1012,2409,196611,3866787,4012,gha_accra_44_32,5.69166667,-0.325,44,32,gha_accra,2013-01-15 01:54:12.416705,-80.44021358407909,45.884771673612036,39.45073850582039,1.9143251093095575e-31,14.0,45.87,1.5732132722552272,46.41,5.2729,9.1434,15.269,0.8538,4.5779,3.4697,0
170769,npp,306,2303,3.14169788360596,5.68869638442993,-0.324743926525116,3670176,306,1855,196611,3866787,4012,gha_accra_44_32,5.69166667,-0.325,44,32,gha_accra,2013-01-16 01:35:23.870042,-81.58459718459038,15.44140665350109,13.629576011667062,4.6155626487477845e-28,11.0,15.44,1.0442604737599883,16.295,4.4158,7.3017,11.2918,1.0692,3.8231,3.359,0
170948,npp,2676,1619,4.31401681900024,5.69324350357056,-0.321458339691162,3670176,2677,1218,196611,3866787,4012,gha_accra_44_32,5.69166667,-0.325,44,32,gha_accra,2013-01-17 01:16:35.324036,98.91961873461321,23.294871002955293,20.486366358129136,6.872531191156675e-23,8.0,-23.32,1.0837787002826917,-22.58,5.2414,7.8687,12.1061,0.9921,4.5268,4.28,0
171131,npp,1954,930,4.2492527961731,5.69106483459473,-0.322625368833542,3670176,1956,690,196611,3866787,4012,gha_accra_44_32,5.69166667,-0.325,44,32,gha_accra,2013-01-18 00:57:46.774586,98.16444174454267,50.543841821224525,43.10210070978818,2.515600200770037e-16,5.0,-50.56,1.7549928774784245,-50.14,6.0797,11.2511,14.8982,0.6939,3.8171,2.9484,0
171314,npp,1243,253,3.58403730392456,5.69049024581909,-0.322151720523834,3670176,1242,130,196611,3866787,4012,gha_accra_44_32,5.69166667,-0.325,44,32,gha_accra,2013-01-19 00:38:56.444732,97.45532183192388,66.08434556513713,54.00064013844985,5.603848999572157e-09,2.0,-66.09,3.0,-65.83,7.408,10.8032,14.352,0.7226,5.4003,2.5899,0
171327,npp,145,3900,2.70854473114014,5.69316053390503,-0.325542956590652,3670176,149,3116,196611,3866787,4012,gha_accra_44_32,5.69166667,-0.325,44,32,gha_accra,2013-01-19 02:19:21.047753,-79.62954800870841,67.36872247891056,54.77849391081654,2.5682003031098343e-19,18.0,67.35,3.1865100272627664,67.61,2.7477,8.7515,15.2994,0.892,5.9103,2.4162,0
171504,npp,2532,3223,3.58485579490662,5.69284963607788,-0.325349628925323,3670176,2534,2562,196611,3866787,4012,gha_accra_44_32,5.69166667,-0.325,44,32,gha_accra,2013-01-20 02:00:34.277438,-79.82268303089852,52.864938681241625,44.876600409362666,1.71573246329871e-12,15.0,52.84,1.9513309067639726,53.19,5.4672,11.5227,17.0393,0.6775,3.7388,2.4288,0
171692,npp,1839,2533,4.27641534805298,5.690758228302,-0.323605269193649,3670176,1838,2050,196611,3866787,4012,gha_accra_44_32,5.69166667,-0.325,44,32,gha_accra,2013-01-21 01:41:45.724284,-79.15367581455442,27.45060542410956,24.078156608946035,4.222984471940112e-05,12.0,27.44,1.184412938166907,28.05,5.2697,7.8468,11.8554,0.9949,4.7922,4.2546,0
174665,npp,2673,2543,2.70465087890625,5.6918888092041,-0.326957881450653,3670176,2674,2058,196611,3866787,4012,gha_accra_44_32,5.69166667,-0.325,44,32,gha_accra,2013-02-06 01:42:07.910630,-80.51254988157143,27.904401493382572,24.466509515928347,9.926515149123957e-10,12.0,27.91,1.184412938166907,28.05,5.2697,7.8468,11.8554,0.9949,3.4652,2.6908,0
174858,npp,1972,1858,3.1795814037323,5.69250726699829,-0.326370537281036,3670176,1972,1433,196611,3866787,4012,gha_accra_44_32,5.69166667,-0.325,44,32,gha_accra,2013-02-07 01:23:19.343427,98.85302753772986,10.189720196145165,9.006968522084703,3.216245252811817e-18,9.0,-10.21,1.0,-10.005,4.7302,7.7989,11.1132,1.001,3.1874,3.1828,0
12779,npp,1354,45,1.94826829433441,5.6941614151001,-0.327216029167175,3670176,1353,18,196611,3866787,4012,gha_accra_44_32,5.69166667,-0.325,44,32,gha_accra,2013-02-15 00:33:13.571975,97.54163396427211,69.52966732875765,55.99715115223613,5.89795789438473e-22,1.0,-69.53,3.5496478698597698,-69.525,4.4498,9.6048,15.5957,0.8128,5.6498,1.5835,0
176415,npp,265,3688,8.97093200683594,5.69439554214478,-0.326066762208939,3670176,265,2984,196611,3866787,4012,gha_accra_44_32,5.69166667,-0.325,44,32,gha_accra,2013-02-15 02:13:38.172424,-79.70583796266463,63.57593179073367,52.4202049647476,1.9422794501811363e-28,17.0,63.55,2.7445598364131496,63.55,4.4808,9.3574,14.4501,0.8343,7.6659,7.4843,0
177205,npp,538,948,3.38564586639404,5.6948676109314,-0.324653476476669,3670176,538,702,196611,3866787,4012,gha_accra_44_32,5.69166667,-0.325,44,32,gha_accra,2013-02-19 00:58:25.599905,97.83003990123,50.02044858237993,42.693716350068094,0.00029119713014747996,5.0,-50.02,1.7549928774784245,-50.14,6.0797,11.2511,14.8982,0.6939,3.325,2.3492,0
177417,npp,1798,3916,8.113918781280521,5.6939582824707,-0.321736872196198,3670176,1799,3124,196611,3866787,4012,gha_accra_44_32,5.69166667,-0.325,44,32,gha_accra,2013-02-20 02:19:59.823060,-79.4026636172441,67.62834659244385,54.920761302493275,2.3218564632503854e-07,18.0,67.61,3.3166247903554,67.61,2.7477,8.7515,15.2994,0.892,7.6145,7.238,0
180210,npp,2055,1644,4.13879632949829,5.69081115722656,-0.326889514923096,3670176,2055,1240,196611,3866787,4012,gha_accra_44_32,5.69166667,-0.325,44,32,gha_accra,2013-03-06 01:17:34.085133,98.68381898230622,21.999703047059427,19.35922877672125,8.152827587268456e-05,8.0,-22.0,1.0837787002826917,-22.58,5.2414,7.8687,12.1061,0.9921,4.3652,4.1062,0
181209,npp,511,1873,3.30908608436584,5.68981218338013,-0.324703574180603,3670176,511,1447,196611,3866787,4012,gha_accra_44_32,5.69166667,-0.325,44,32,gha_accra,2013-03-11 01:23:55.679756,94.22299372967163,9.391483954163947,8.302644493572501,2.8145624955671236e-31,9.0,-9.34,1.0,-10.005,4.7302,7.7989,11.1132,1.001,3.3169,3.3124,0
181405,npp,2876,1188,6.1831488609314,5.69311952590942,-0.324037939310074,3670176,2875,878,196611,3866787,4012,gha_accra_44_32,5.69166667,-0.325,44,32,gha_accra,2013-03-12 01:05:07.082376,98.04192284890482,42.110820745823396,36.398303614940815,1.3500945476885455e-34,6.0,-42.1,1.4867838833500562,-42.57,7.4601,9.1214,12.8269,0.8559,5.8305,5.292,0
181609,npp,2165,507,4.18110179901123,5.69400596618652,-0.3273024559021,3670176,2167,308,196611,3866787,4012,gha_accra_44_32,5.69166667,-0.325,44,32,gha_accra,2013-03-13 00:46:18.488754,97.91853784500978,61.19280107300852,50.84079471679767,2.453120882629018e-33,3.0,-61.18,2.5331140255951103,-61.45,6.2491,9.0725,12.6979,0.8605,5.8757,3.5978,0
182417,npp,1330,1421,7.58728408813477,5.69397401809692,-0.323082089424133,3670176,1331,1067,196611,3866787,4012,gha_accra_44_32,5.69166667,-0.325,44,32,gha_accra,2013-03-17 01:11:30.474842,98.77974501807216,32.744560823458514,28.59655529514256,5.500264014934903e-23,7.0,-32.74,1.2365102219381485,-33.51,5.6457,9.1731,13.2759,0.851,6.5243,6.4571,0
187318,npp,2778,2568,0.962037146091461,5.69329833984375,-0.324560552835464,3670176,2778,2076,196611,3866787,4012,gha_accra_44_32,5.69166667,-0.325,44,32,gha_accra,2013-04-11 01:43:14.882495,-79.61961687117112,29.07079326772909,25.46911747060694,2.876698450741864e-32,12.0,29.08,1.184412938166907,28.05,5.2697,7.8468,11.8554,0.9949,1.9939,0.9571,0
187506,npp,2074,1882,3.39947152137756,5.68915271759033,-0.324791997671127,3670176,2074,1455,196611,3866787,4012,gha_accra_44_32,5.69166667,-0.325,44,32,gha_accra,2013-04-12 01:24:26.294793,97.04849335829854,8.825201028477494,7.803703678224866,7.122909887954478e-32,9.0,-8.82,1.0,-10.005,4.7302,7.7989,11.1132,1.001,3.4073,3.4029,0
188097,npp,1905,3484,7.66673278808594,5.6949634552002,-0.32633963227272,3670176,1908,2826,196611,3866787,4012,gha_accra_44_32,5.69166667,-0.325,44,32,gha_accra,2013-04-15 02:08:23.359005,-80.11662385375143,59.34405496363952,49.584333729352444,6.7391625597436954e-28,16.0,59.34,2.3545700244418297,58.89,6.3168,8.6004,13.5058,0.9077,7.4102,6.9592,0
188290,npp,1209,2798,9.43912410736084,5.69274091720581,-0.323139637708664,3670176,1209,2252,196611,3866787,4012,gha_accra_44_32,5.69166667,-0.325,44,32,gha_accra,2013-04-16 01:49:34.769985,-79.91762142353234,38.963069845317975,33.81637159819838,3.0617713062331146e-24,13.0,38.97,1.4276677814245327,38.06,5.8906,9.8274,13.0293,0.7944,7.5348,7.4983,0
188483,npp,506,2113,4.78591060638428,5.69080877304077,-0.323087006807327,3670176,506,1676,196611,3866787,4012,gha_accra_44_32,5.69166667,-0.325,44,32,gha_accra,2013-04-17 01:30:46.181743,-78.29134544615108,4.580511329604789,4.052970667481306,4.1745692954530837e-19,10.0,4.58,1.0,3.2,4.3592,7.8067,10.5429,1.0,4.7859,4.7859,0
192441,npp,2727,2340,3.81277775764465,5.69442510604858,-0.32553443312645,3670176,2727,1889,196611,3866787,4012,gha_accra_44_32,5.69166667,-0.325,44,32,gha_accra,2013-05-08 01:37:13.551288,-80.09958137690795,17.459952489767694,15.399986100585561,3.989797418881688e-24,11.0,17.47,1.0442604737599883,16.295,4.4158,7.3017,11.2918,1.0692,4.4657,4.0765,0
192806,npp,1286,965,6.85925483703613,5.69031286239624,-0.324391514062881,3670176,1287,713,196611,3866787,4012,gha_accra_44_32,5.69166667,-0.325,44,32,gha_accra,2013-05-10 00:59:34.607297,98.05224794280065,49.516512962896336,42.31153972526332,5.4972168472195013e-36,5.0,-49.51,1.7549928774784245,-50.14,6.0797,11.2511,14.8982,0.6939,5.3043,4.7594,0
