gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,173,3678,0.557774662971497,5.74441528320312,-0.498255521059036,3670176,171,2977,196611,3866787,2306,gha_accra_2_19,5.74583333,-0.5,2,19,gha_accra,2012-04-01 02:14:30.078102,-79.60229832540425,63.33701645822265,52.272024194571756,2.235621206149127e-10,17.0,63.36,2.7445598364131496,63.04,0.3876,0.5527,1.1105,0.9862,0.5469,0.5501,0
102751,npp,2567,705,0.53946790099144,5.74741506576538,-0.499414831399918,3670176,2568,486,196611,3866787,2306,gha_accra_2_19,5.74583333,-0.5,2,19,gha_accra,2012-04-16 00:52:51.159872,98.02975399676494,56.62626280748641,47.65324208260334,4.914655917575507e-15,4.0,-56.62,2.1127631471468895,-56.97,0.3606,0.6203,1.0304,0.8786,0.5068,0.474,0
104315,npp,2240,2762,0.343652963638306,5.74507665634155,-0.502027332782745,3670176,2242,2220,196611,3866787,2306,gha_accra_2_19,5.74583333,-0.5,2,19,gha_accra,2012-04-29 01:49:12.283525,-79.68797420880676,37.5324351906715,32.6283274951099,2.3580055018056105e-16,13.0,37.54,1.357151599901897,36.98,0.3801,0.5213,0.779,1.0455,0.4141,0.3593,0
104431,npp,1508,2077,0.256177887320518,5.74436616897583,-0.499547094106674,3670176,1508,1642,196611,3866787,2306,gha_accra_2_19,5.74583333,-0.5,2,19,gha_accra,2012-04-30 01:30:23.725246,-76.81491886164204,2.4916599232842085,2.205090143720801,2.3166196847560636e-09,10.0,2.5,1.0,1.64,0.2951,0.545,0.7181,1.0,0.2562,0.2562,0
109184,npp,2020,924,1.117940068244934,5.74818134307861,-0.502566039562225,3670176,2022,687,196611,3866787,2306,gha_accra_2_19,5.74583333,-0.5,2,19,gha_accra,2012-05-23 00:58:41.054268,98.3549646893953,50.738076119574416,43.25158230976734,3.0016991443530212e-30,5.0,-50.73,1.847645286154319,-50.93,0.4119,0.6544,1.0574,0.8328,0.7959,0.931,0
115113,npp,638,1596,0.319131121039391,5.74347877502441,-0.502811193466187,3670176,637,1200,196611,3866787,2306,gha_accra_2_19,5.74583333,-0.5,2,19,gha_accra,2012-06-23 01:16:53.975988,96.6613504550844,24.493051128094642,21.522629462407068,2.219361769660337e-29,8.0,-24.46,1.1367971201176101,-23.92,0.3077,0.451,0.614,1.2084,0.429,0.3857,0
121249,npp,2750,1826,0.346190810203552,5.74594497680664,-0.502728581428528,3670176,2750,1403,196611,3866787,2306,gha_accra_2_19,5.74583333,-0.5,2,19,gha_accra,2012-07-14 01:23:08.872788,94.68983013290223,12.094822402705265,10.685673606263158,2.1094668249813056e-08,9.0,-12.03,1.015504800579495,-11.605,0.3303,0.412,0.5428,1.3229,0.4802,0.458,0
122289,npp,441,1372,0.5464253127574921,5.74624586105347,-0.502208530902863,3670176,441,1034,196611,3866787,2306,gha_accra_2_19,5.74583333,-0.5,2,19,gha_accra,2012-07-20 01:10:36.857909,97.66910684799316,34.90778897925904,30.425672515545784,1.0124500824957738e-32,7.0,-34.87,1.2937979144666532,-34.58,0.3429,0.4508,0.6818,1.2091,0.619,0.6607,0
122837,npp,267,2975,0.1616246812045574,5.74600028991699,-0.499334365129471,3670176,266,2397,196611,3866787,2306,gha_accra_2_19,5.74583333,-0.5,2,19,gha_accra,2012-07-23 01:54:32.276221,-80.03789399087266,45.30714660152211,38.98595423188344,6.710156445705493e-31,14.0,45.33,1.5732132722552272,45.5,0.3967,0.5981,0.7666,0.9113,0.2676,0.1473,0
123011,npp,2632,2287,0.353135123848915,5.74430561065674,-0.500330448150635,3670176,2632,1841,196611,3866787,2306,gha_accra_2_19,5.74583333,-0.5,2,19,gha_accra,2012-07-24 01:35:43.729831,-79.19523048617373,14.537185336259434,12.834630712041665,1.5391504066223035e-27,11.0,14.56,1.015504800579495,14.865,0.4054,0.5527,0.7869,0.9861,0.3485,0.3482,0
132798,npp,780,3435,0.5237937271595,5.74698734283447,-0.501197934150696,3670176,779,2782,196611,3866787,2306,gha_accra_2_19,5.74583333,-0.5,2,19,gha_accra,2012-08-18 02:07:02.871525,-79.55061733472535,58.178565729788545,48.76752755817538,1.3717083660442914e-31,16.0,58.22,2.253202848596432,58.23,0.3822,0.5152,0.6726,1.0579,0.5488,0.5541,0
133896,npp,1535,2978,0.246690645813942,5.74691295623779,-0.502581655979156,3670176,1534,2400,196611,3866787,2306,gha_accra_2_19,5.74583333,-0.5,2,19,gha_accra,2012-08-24 01:54:29.087948,-79.88144003095215,45.40831817994732,39.07024467316771,1.500892536706628e-21,14.0,45.43,1.5732132722552272,45.5,0.3967,0.5981,0.7666,0.9113,0.3216,0.2248,0
137268,npp,686,1603,0.501481056213379,5.74250173568726,-0.500253200531006,3670176,685,1205,196611,3866787,2306,gha_accra_2_19,5.74583333,-0.5,2,19,gha_accra,2012-09-11 01:16:44.315539,97.33486127819495,24.13246380399543,21.21279810184659,6.901212314053028e-08,8.0,-24.11,1.1367971201176101,-23.92,0.3077,0.451,0.614,1.2084,0.5894,0.606,0
137458,npp,3034,914,0.24954892694950098,5.74387454986572,-0.497707337141037,3670176,3033,680,196611,3866787,2306,gha_accra_2_19,5.74583333,-0.5,2,19,gha_accra,2012-09-12 00:57:53.974842,97.62509029807383,51.044872528529886,43.48825951992939,1.5004765742219267e-15,5.0,-51.02,1.847645286154319,-50.93,0.4119,0.6544,1.0574,0.8328,0.3259,0.2078,0
6551,npp,2306,239,0.357476755976677,5.74840116500854,-0.498920053243637,3670176,2309,121,196611,3866787,2306,gha_accra_2_19,5.74583333,-0.5,2,19,gha_accra,2012-09-13 00:39:03.658733,97.82051716113448,66.36737361438894,54.16976853391099,1.5870865229780442e-22,2.0,-66.34,3.0,-66.29,0.3345,0.6337,0.9488,0.86,0.4529,0.3074,0
137852,npp,507,3206,0.5078729689121251,5.74246263504028,-0.498596757650375,3670176,506,2551,196611,3866787,2306,gha_accra_2_19,5.74583333,-0.5,2,19,gha_accra,2012-09-14 02:00:37.956838,-79.64016126056053,52.348123827105795,44.48408794070143,1.1080408372179639e-20,15.0,52.38,1.847645286154319,52.47,0.3865,0.6201,0.934,0.8789,0.4843,0.4464,0
138828,npp,1950,3431,0.577710688114166,5.74318075180054,-0.500152409076691,3670176,1948,2778,196611,3866787,2306,gha_accra_2_19,5.74583333,-0.5,2,19,gha_accra,2012-09-19 02:06:51.002130,-79.76197977627952,58.10469267647271,48.71187126560554,4.6711730891087887e-32,16.0,58.12,2.2013981571160284,58.23,0.3822,0.5152,0.6726,1.0579,0.5734,0.6111,0
143488,npp,1827,1596,0.34967838227748904,5.74793195724487,-0.500511884689331,3670176,1828,1200,196611,3866787,2306,gha_accra_2_19,5.74583333,-0.5,2,19,gha_accra,2012-10-13 01:16:29.374880,97.79860807131939,24.474630013023322,21.507045150009027,9.003440147385582e-22,8.0,-24.46,1.1367971201176101,-23.92,0.3077,0.451,0.614,1.2084,0.4559,0.4226,0
143878,npp,397,234,0.703779280185699,5.74723815917969,-0.502734959125519,3670176,395,119,196611,3866787,2306,gha_accra_2_19,5.74583333,-0.5,2,19,gha_accra,2012-10-15 00:38:48.809085,97.41363604255598,66.47971491364574,54.2304664754405,2.9118881230083858e-33,2.0,-66.43,3.0,-66.29,0.3345,0.6337,0.9488,0.86,0.5684,0.6053,0
144279,npp,982,2510,0.359540715813637,5.74826955795288,-0.500312626361847,3670176,983,2032,196611,3866787,2306,gha_accra_2_19,5.74583333,-0.5,2,19,gha_accra,2012-10-17 01:41:38.186992,-80.6949262019929,26.299516722121783,23.08404664307333,1.1561868408556684e-32,12.0,26.31,1.1367971201176101,26.75,0.3595,0.4488,0.6576,1.2143,0.4665,0.4366,0
145084,npp,123,3428,0.498922407627106,5.74427175521851,-0.499531835317612,3670176,122,2775,196611,3866787,2306,gha_accra_2_19,5.74583333,-0.5,2,19,gha_accra,2012-10-21 02:06:45.217264,-79.81868347789224,58.03801815981547,48.6591279242706,4.48427188309925e-24,16.0,58.05,2.2013981571160284,58.23,0.3822,0.5152,0.6726,1.0579,0.5376,0.5278,0
148798,npp,1768,1376,0.560972481966019,5.74819374084473,-0.500932514667511,3670176,1768,1036,196611,3866787,2306,gha_accra_2_19,5.74583333,-0.5,2,19,gha_accra,2012-11-09 01:10:26.963956,97.68550423902239,34.737361248915285,30.28048976965789,2.601354217241384e-07,7.0,-34.7,1.2937979144666532,-34.58,0.3429,0.4508,0.6818,1.2091,0.6302,0.6783,0
149210,npp,2313,3660,0.381258726119995,5.7430853843689,-0.499403685331345,3670176,2313,2965,196611,3866787,2306,gha_accra_2_19,5.74583333,-0.5,2,19,gha_accra,2012-11-11 02:13:11.036439,-79.766274449089,62.99749173894088,52.04348424586964,1.2611725812366844e-12,17.0,63.02,2.7445598364131496,63.04,0.3876,0.5527,1.1105,0.9862,0.4826,0.376,0
149775,npp,197,1606,0.1970460191369057,5.74496746063232,-0.500285983085632,3670176,197,1208,196611,3866787,2306,gha_accra_2_19,5.74583333,-0.5,2,19,gha_accra,2012-11-14 01:16:45.567846,98.27731276513424,23.988512612174777,21.086110914949046,1.3136615591201412e-34,8.0,-23.97,1.1367971201176101,-23.92,0.3077,0.451,0.614,1.2084,0.3216,0.2381,0
149961,npp,2551,917,1.92279636859894,5.7476692199707,-0.502299904823303,3670176,2552,682,196611,3866787,2306,gha_accra_2_19,5.74583333,-0.5,2,19,gha_accra,2012-11-15 00:57:55.303296,98.1008839313666,50.963374003817506,43.42162330438995,5.1387285515335955e-33,5.0,-50.93,1.847645286154319,-50.93,0.4119,0.6544,1.0574,0.8328,1.2315,1.6013,0
150147,npp,1814,243,0.349189221858978,5.74402666091919,-0.502104699611664,3670176,1815,124,196611,3866787,2306,gha_accra_2_19,5.74583333,-0.5,2,19,gha_accra,2012-11-16 00:39:05.042787,97.86977759953689,66.31445231903844,54.13309507412359,6.744965458762578e-31,2.0,-66.27,3.0,-66.29,0.3345,0.6337,0.9488,0.86,0.4502,0.3003,0
150161,npp,731,3886,0.483129292726517,5.74926948547363,-0.502321660518646,3670176,730,3108,196611,3866787,2306,gha_accra_2_19,5.74583333,-0.5,2,19,gha_accra,2012-11-16 02:19:27.871994,-79.2595256099533,67.08382614161971,54.60175023786198,6.210113500717824e-32,18.0,67.11,3.1865100272627664,67.21,0.4333,0.6131,0.8702,0.8889,0.5042,0.4295,0
150348,npp,36,3208,1.16806793212891,5.74631786346436,-0.501509130001068,3670176,37,2553,196611,3866787,2306,gha_accra_2_19,5.74583333,-0.5,2,19,gha_accra,2012-11-17 02:00:41.168960,-80.33725748718012,52.42206392498171,44.536586944606995,5.701063357078027e-31,15.0,52.44,1.847645286154319,52.47,0.3865,0.6201,0.934,0.8789,0.8416,1.0266,0
150533,npp,2388,2518,0.549431473016739,5.74354553222656,-0.502895593643188,3670176,2388,2039,196611,3866787,2306,gha_accra_2_19,5.74583333,-0.5,2,19,gha_accra,2012-11-18 01:41:52.684221,-80.40391013330483,26.6790684765099,23.412185828798677,9.646408604220803e-28,12.0,26.7,1.1367971201176101,26.75,0.3595,0.4488,0.6576,1.2143,0.6335,0.6672,0
151274,npp,1507,3435,0.316810891032219,5.7467212677002,-0.502112329006195,3670176,1509,2782,196611,3866787,2306,gha_accra_2_19,5.74583333,-0.5,2,19,gha_accra,2012-11-22 02:06:58.008975,-80.2106493997728,58.19639506103724,48.77355678787349,1.3263894482400928e-11,16.0,58.22,2.253202848596432,58.23,0.3822,0.5152,0.6726,1.0579,0.457,0.3351,0
151404,npp,795,2746,0.980126440525055,5.74922323226929,-0.502525269985199,3670176,795,2205,196611,3866787,2306,gha_accra_2_19,5.74583333,-0.5,2,19,gha_accra,2012-11-23 01:48:08.698600,-79.78653913121693,36.903309312671034,32.099943111509624,0.000299475629485061,13.0,36.9,1.357151599901897,36.98,0.3801,0.5213,0.779,1.0455,0.8831,1.0248,0
154662,npp,7,1374,0.2186426520347595,5.74493789672852,-0.499876528978348,3670176,7,1035,196611,3866787,2306,gha_accra_2_19,5.74583333,-0.5,2,19,gha_accra,2012-12-11 01:10:29.086211,98.43831334020214,34.76981619316567,30.311513171105517,1.9412083209801376e-22,7.0,-34.79,1.2937979144666532,-34.58,0.3429,0.4508,0.6818,1.2091,0.3656,0.2644,0
154860,npp,2357,686,0.1363358814269304,5.74500751495361,-0.50300258398056,3670176,2358,467,196611,3866787,2306,gha_accra_2_19,5.74583333,-0.5,2,19,gha_accra,2012-12-12 00:51:38.757023,97.9091254260833,57.085224443254695,47.9817858629223,7.718860040347325e-29,4.0,-57.09,2.1127631471468895,-56.97,0.3606,0.6203,1.0304,0.8786,0.3159,0.1198,0
10169,npp,1615,12,0.55626106262207,5.74251937866211,-0.498462200164795,3670176,1621,3,196611,3866787,2306,gha_accra_2_19,5.74583333,-0.5,2,19,gha_accra,2012-12-13 00:32:46.648871,97.33746816091711,70.03126045227837,56.282301938400316,9.32506804722352e-34,1.0,-70.05,3.5496478698597698,-69.91,0.4885,0.8468,1.3828,0.6436,0.4631,0.358,0
155067,npp,543,3657,0.356874316930771,5.74569082260132,-0.50066477060318,3670176,540,2963,196611,3866787,2306,gha_accra_2_19,5.74583333,-0.5,2,19,gha_accra,2012-12-13 02:13:11.252037,-79.48125451837446,62.97068382661496,52.0348937894489,1.3846579958087389e-29,17.0,62.96,2.7445598364131496,63.04,0.3876,0.5527,1.1105,0.9862,0.4737,0.3519,0
155242,npp,2898,2976,0.19424273073673248,5.74410772323608,-0.499175637960434,3670176,2899,2398,196611,3866787,2306,gha_accra_2_19,5.74583333,-0.5,2,19,gha_accra,2012-12-14 01:54:24.479200,-80.46741857240472,45.375450840378846,39.04313745351935,2.1745160729553675e-32,14.0,45.36,1.5732132722552272,45.5,0.3967,0.5981,0.7666,0.9113,0.2883,0.177,0
155424,npp,2188,2287,0.286885187029839,5.74560642242432,-0.499039530754089,3670176,2188,1841,196611,3866787,2306,gha_accra_2_19,5.74583333,-0.5,2,19,gha_accra,2012-12-15 01:35:34.148791,-79.5755804978765,14.59032584528926,12.882066015732558,1.2120952670510471e-32,11.0,14.56,1.015504800579495,14.865,0.4054,0.5527,0.7869,0.9861,0.2833,0.2829,0
155612,npp,1472,1601,0.537576496601105,5.74774789810181,-0.501117348670959,3670176,1471,1204,196611,3866787,2306,gha_accra_2_19,5.74583333,-0.5,2,19,gha_accra,2012-12-16 01:16:43.820031,96.59212069750116,24.225182152444525,21.293612980656746,6.870136831503306e-31,8.0,-24.21,1.1367971201176101,-23.92,0.3077,0.451,0.614,1.2084,0.6212,0.6496,0
155794,npp,751,911,0.479241251945496,5.74521780014038,-0.500710904598236,3670176,755,679,196611,3866787,2306,gha_accra_2_19,5.74583333,-0.5,2,19,gha_accra,2012-12-17 00:57:53.486077,97.60834846518603,51.086361395086925,43.52110896213506,5.341099292212392e-27,5.0,-51.1,1.847645286154319,-50.93,0.4119,0.6544,1.0574,0.8328,0.4502,0.3991,0
155976,npp,26,235,0.544900089502335,5.7435622215271,-0.500150382518768,3670176,25,119,196611,3866787,2306,gha_accra_2_19,5.74583333,-0.5,2,19,gha_accra,2012-12-18 00:39:03.161383,97.71265018459832,66.39087374721908,54.185877275923026,2.5942880037837344e-21,2.0,-66.41,3.0,-66.29,0.3345,0.6337,0.9488,0.86,0.5154,0.4686,0
156351,npp,593,2514,0.292114287614822,5.74545288085938,-0.499780207872391,3670176,594,2035,196611,3866787,2306,gha_accra_2_19,5.74583333,-0.5,2,19,gha_accra,2012-12-20 01:41:50.623432,-80.82317372215435,26.514377349836913,23.27232140373241,1.9007142555004876e-17,12.0,26.51,1.1367971201176101,26.75,0.3595,0.4488,0.6576,1.2143,0.4072,0.3547,0
169122,npp,2805,1135,0.2005525305867195,5.74411296844482,-0.497794628143311,3670176,2806,835,196611,3866787,2306,gha_accra_2_19,5.74583333,-0.5,2,19,gha_accra,2013-01-07 01:04:03.951518,97.96254331342674,43.99345983001858,37.930513028242345,1.4738009067153388e-08,6.0,-44.0,1.5732132722552272,-43.55,0.3974,0.5307,0.7578,1.027,0.3352,0.206,0
169301,npp,2078,452,0.650964498519897,5.74534606933594,-0.501254320144653,3670176,2076,265,196611,3866787,2306,gha_accra_2_19,5.74583333,-0.5,2,19,gha_accra,2013-01-08 00:45:11.856045,97.44006496516843,62.309260607296416,51.59476950564735,5.4826829214695704e-17,3.0,-62.32,2.6065528283652384,-61.95,0.5249,0.6481,0.8773,0.841,0.5461,0.5474,0
169494,npp,270,3423,0.405419498682022,5.74625253677368,-0.497063100337982,3670176,268,2770,196611,3866787,2306,gha_accra_2_19,5.74583333,-0.5,2,19,gha_accra,2013-01-09 02:06:46.144074,-79.69834418313978,57.94352078915779,48.60013667057345,2.0187341206161308e-15,16.0,57.93,2.2013981571160284,58.23,0.3822,0.5152,0.6726,1.0579,0.4951,0.4289,0
169669,npp,2635,2734,0.405287206172943,5.74473476409912,-0.502872109413147,3670176,2634,2193,196611,3866787,2306,gha_accra_2_19,5.74583333,-0.5,2,19,gha_accra,2013-01-10 01:47:57.612093,-79.83539485027057,36.42625475730474,31.7041067243048,1.4401137894537057e-23,13.0,36.42,1.357151599901897,36.98,0.3801,0.5213,0.779,1.0455,0.4595,0.4237,0
169852,npp,1904,2048,0.422046929597855,5.7444052696228,-0.502482295036316,3670176,1904,1615,196611,3866787,2306,gha_accra_2_19,5.74583333,-0.5,2,19,gha_accra,2013-01-11 01:29:07.300263,-42.615307597462206,1.0724940328071486,0.9491945103187508,3.7864217789796826e-30,10.0,0.85,1.0,1.64,0.2951,0.545,0.7181,1.0,0.422,0.422,0
170032,npp,1183,1362,0.2218238562345505,5.74605751037598,-0.501391112804413,3670176,1182,1027,196611,3866787,2306,gha_accra_2_19,5.74583333,-0.5,2,19,gha_accra,2013-01-12 01:10:16.987920,97.11832228137425,35.314809646651526,30.771075664741307,3.1498086859245896e-34,7.0,-35.3,1.2937979144666532,-34.58,0.3429,0.4508,0.6818,1.2091,0.3681,0.2682,0
170401,npp,1712,3645,0.1927965208888054,5.74543285369873,-0.501213252544403,3670176,1717,2955,196611,3866787,2306,gha_accra_2_19,5.74583333,-0.5,2,19,gha_accra,2013-01-14 02:12:59.178966,-79.46842760954573,62.7441245910339,51.887818596562866,8.55823971766382e-33,17.0,62.73,2.6065528283652384,63.04,0.3876,0.5527,1.1105,0.9862,0.4069,0.1901,0
170584,npp,1007,2963,0.1573798730969429,5.74524021148682,-0.500027239322662,3670176,1005,2388,196611,3866787,2306,gha_accra_2_19,5.74583333,-0.5,2,19,gha_accra,2013-01-15 01:54:10.637470,-79.5764323471531,44.935688888577076,38.691305686466485,2.01046788532506e-31,14.0,44.92,1.5732132722552272,45.5,0.3967,0.5981,0.7666,0.9113,0.2649,0.1434,0
170769,npp,301,2275,0.393852770328522,5.74943685531616,-0.500901281833649,3670176,302,1830,196611,3866787,2306,gha_accra_2_19,5.74583333,-0.5,2,19,gha_accra,2013-01-16 01:35:22.090762,-80.69758738181436,13.905221520039296,12.280010178004002,5.116031629174299e-28,11.0,13.88,1.015504800579495,14.865,0.4054,0.5527,0.7869,0.9861,0.3886,0.3884,0
170948,npp,2672,1590,0.1905585899949074,5.74650812149048,-0.501313805580139,3670176,2671,1195,196611,3866787,2306,gha_accra_2_19,5.74583333,-0.5,2,19,gha_accra,2013-01-17 01:16:33.544756,97.08830001308245,24.74848531661353,21.74602521794957,7.996959372016824e-23,8.0,-24.76,1.1367971201176101,-23.92,0.3077,0.451,0.614,1.2084,0.3159,0.2303,0
171131,npp,1949,901,0.433662265539169,5.74708271026611,-0.502403914928436,3670176,1948,673,196611,3866787,2306,gha_accra_2_19,5.74583333,-0.5,2,19,gha_accra,2013-01-18 00:57:44.995305,97.46913700453263,51.37687373444666,43.74154600873043,3.0345273795110427e-16,5.0,-51.38,1.847645286154319,-50.93,0.4119,0.6544,1.0574,0.8328,0.4255,0.3612,0
171314,npp,1239,227,0.32952381670475,5.74299001693726,-0.499728083610535,3670176,1240,114,196611,3866787,2306,gha_accra_2_19,5.74583333,-0.5,2,19,gha_accra,2013-01-19 00:38:56.444732,97.57015714505413,66.54715248090073,54.2815070166784,6.844108588495057e-09,2.0,-66.56,3.0,-66.29,0.3345,0.6337,0.9488,0.86,0.4436,0.2834,0
171504,npp,2529,3196,0.1638222932815552,5.74490261077881,-0.501702845096588,3670176,2532,2545,196611,3866787,2306,gha_accra_2_19,5.74583333,-0.5,2,19,gha_accra,2013-01-20 02:00:34.277438,-79.98548150890325,52.117248007305484,44.31077163304037,2.083124394361232e-12,15.0,52.1,1.847645286154319,52.47,0.3865,0.6201,0.934,0.8789,0.298,0.144,0
171692,npp,1835,2506,0.344322666525841,5.74678754806519,-0.50165581703186,3670176,1835,2029,196611,3866787,2306,gha_accra_2_19,5.74583333,-0.5,2,19,gha_accra,2013-01-21 01:41:45.724284,-79.55483879321379,26.11850205494225,22.93048720423463,5.320192603156381e-05,12.0,26.11,1.1367971201176101,26.75,0.3595,0.4488,0.6576,1.2143,0.4531,0.4181,0
174665,npp,2669,2515,0.460903406143188,5.74627876281738,-0.503178060054779,3670176,2669,2036,196611,3866787,2306,gha_accra_2_19,5.74583333,-0.5,2,19,gha_accra,2013-02-06 01:42:06.131351,-79.90654177692419,26.575261192042397,23.322718767738174,8.135104876704012e-10,12.0,26.56,1.1367971201176101,26.75,0.3595,0.4488,0.6576,1.2143,0.5556,0.5597,0
174858,npp,1968,1831,0.342038437724113,5.74503993988037,-0.496709823608398,3670176,1968,1407,196611,3866787,2306,gha_accra_2_19,5.74583333,-0.5,2,19,gha_accra,2013-02-07 01:23:17.564147,94.90265138846263,11.764502840863353,10.394935930089382,2.7047931682620774e-18,9.0,-11.75,1.015504800579495,-11.605,0.3303,0.412,0.5428,1.3229,0.4761,0.4525,0
176415,npp,262,3661,0.857228636741638,5.74676752090454,-0.502326428890228,3670176,263,2966,196611,3866787,2306,gha_accra_2_19,5.74583333,-0.5,2,19,gha_accra,2013-02-15 02:13:38.172424,-79.82583982553238,63.057531637705836,52.08368992031446,2.1287953190905465e-28,17.0,63.04,2.7445598364131496,63.04,0.3876,0.5527,1.1105,0.9862,0.656,0.8454,0
177417,npp,1795,3889,1.086762130260468,5.74724626541138,-0.500008583068848,3670176,1798,3110,196611,3866787,2306,gha_accra_2_19,5.74583333,-0.5,2,19,gha_accra,2013-02-20 02:19:59.823060,-79.50787891579189,67.17955120356528,54.656097511445026,2.8358118815162744e-07,18.0,67.16,3.1865100272627664,67.21,0.4333,0.6131,0.8702,0.8889,0.6936,0.966,0
180210,npp,2051,1618,0.657582402229309,5.74530935287476,-0.501646161079407,3670176,2051,1218,196611,3866787,2306,gha_accra_2_19,5.74583333,-0.5,2,19,gha_accra,2013-03-06 01:17:34.085133,99.22018007809946,23.370541916650755,20.549935388019478,7.369736479300392e-05,8.0,-23.37,1.0837787002826917,-23.92,0.3077,0.451,0.614,1.2084,0.7356,0.7947,0
181209,npp,507,1847,0.33274875581264496,5.74395799636841,-0.497443020343781,3670176,507,1422,196611,3866787,2306,gha_accra_2_19,5.74583333,-0.5,2,19,gha_accra,2013-03-11 01:23:55.679756,96.06296474995688,10.880321779252528,9.615606169734052,2.5911118645313727e-31,9.0,-10.84,1.015504800579495,-11.605,0.3303,0.412,0.5428,1.3229,0.467,0.4402,0
181405,npp,2872,1161,0.983263254165649,5.74660205841064,-0.501448273658752,3670176,2872,856,196611,3866787,2306,gha_accra_2_19,5.74583333,-0.5,2,19,gha_accra,2013-03-12 01:05:07.082376,98.29481590336779,43.08765789944353,37.192907986773164,1.308647268792629e-34,6.0,-43.08,1.4867838833500562,-43.55,0.3974,0.5307,0.7578,1.027,0.8494,1.0098,0
181609,npp,2161,481,0.565696656703949,5.74609565734863,-0.499373078346252,3670176,2164,287,196611,3866787,2306,gha_accra_2_19,5.74583333,-0.5,2,19,gha_accra,2013-03-13 00:46:18.488754,98.05036924756848,61.73161046257384,51.202915723592,2.5042679656015886e-33,3.0,-61.72,2.5331140255951103,-61.95,0.5249,0.6481,0.8773,0.841,0.5125,0.4757,0
182417,npp,1326,1393,0.820428550243378,5.74598026275635,-0.502202391624451,3670176,1325,1048,196611,3866787,2306,gha_accra_2_19,5.74583333,-0.5,2,19,gha_accra,2013-03-17 01:11:28.695562,97.4979654664855,33.99514519794685,29.654602628870624,6.368511684669011e-23,7.0,-33.98,1.2937979144666532,-34.58,0.3429,0.4508,0.6818,1.2091,0.8307,0.992,0
186143,npp,1966,2999,0.495124131441116,5.74725294113159,-0.500945866107941,3670176,1965,2416,196611,3866787,2306,gha_accra_2_19,5.74583333,-0.5,2,19,gha_accra,2013-04-05 01:55:41.861686,-79.53027839880018,46.143032422685465,39.65450726636263,4.0042830419519106e-05,14.0,46.15,1.5732132722552272,45.5,0.3967,0.5981,0.7666,0.9113,0.4796,0.4512,0
187318,npp,2775,2541,0.353847652673721,5.74265289306641,-0.500209867954254,3670176,2775,2056,196611,3866787,2306,gha_accra_2_19,5.74583333,-0.5,2,19,gha_accra,2013-04-11 01:43:14.882495,-79.91752121782552,27.79648634398097,24.37554259281308,2.765582048573409e-32,12.0,27.81,1.184412938166907,26.75,0.3595,0.4488,0.6576,1.2143,0.4648,0.4297,0
187506,npp,2070,1856,0.24118401855230298,5.74334859848022,-0.497145771980286,3670176,2070,1430,196611,3866787,2306,gha_accra_2_19,5.74583333,-0.5,2,19,gha_accra,2013-04-12 01:24:26.294793,98.57976228500036,10.329839893874421,9.1312346176588,7.218315734377006e-32,9.0,-10.32,1.0,-11.605,0.3303,0.412,0.5428,1.3229,0.3742,0.3191,0
188097,npp,1901,3457,0.33217491209507,5.74815034866333,-0.497530549764633,3670176,1900,2802,196611,3866787,2306,gha_accra_2_19,5.74583333,-0.5,2,19,gha_accra,2013-04-15 02:08:21.579725,-79.55078809122251,58.73070605673223,49.155602449218165,7.345409278488043e-28,16.0,58.73,2.253202848596432,58.23,0.3822,0.5152,0.6726,1.0579,0.4638,0.3514,0
188290,npp,1206,2771,0.30639973282814004,5.74295568466187,-0.500215530395508,3670176,1206,2227,196611,3866787,2306,gha_accra_2_19,5.74583333,-0.5,2,19,gha_accra,2013-04-16 01:49:34.769985,-80.14584887205376,37.889869716250274,32.925370838827945,3.492124642025142e-24,13.0,37.9,1.357151599901897,36.98,0.3801,0.5213,0.779,1.0455,0.3867,0.3204,0
188483,npp,502,2086,0.382799685001373,5.74562978744507,-0.49814447760582,3670176,502,1650,196611,3866787,2306,gha_accra_2_19,5.74583333,-0.5,2,19,gha_accra,2013-04-17 01:30:46.181743,-81.29550353698819,3.008946343566123,2.662754348028834,4.9446353327659675e-19,10.0,3.02,1.0,1.64,0.2951,0.545,0.7181,1.0,0.3828,0.3828,0
192076,npp,1051,3684,0.390323281288147,5.74719095230103,-0.496741890907288,3670176,1050,2981,196611,3866787,2306,gha_accra_2_19,5.74583333,-0.5,2,19,gha_accra,2013-05-06 02:14:48.943552,-79.36171794621265,63.4729155896965,52.365652549743736,7.587909919348171e-11,17.0,63.48,2.7445598364131496,63.04,0.3876,0.5527,1.1105,0.9862,0.4859,0.3849,0
192441,npp,2724,2314,0.381468027830124,5.7425742149353,-0.4974285364151,3670176,2724,1865,196611,3866787,2306,gha_accra_2_19,5.74583333,-0.5,2,19,gha_accra,2013-05-08 01:37:13.551288,-80.6562583957655,16.0293066946373,14.1460084857436,3.543960629501109e-24,11.0,16.05,1.0442604737599883,14.865,0.4054,0.5527,0.7869,0.9861,0.3811,0.3762,0
