lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.942,1.0
1,0.788,0.779,0.895
2,0.581,0.635,0.74
3,0.451,0.51,0.58
4,0.376,0.402,0.426
5,0.3,0.31,0.274
6,0.235,0.233,0.138
7,0.18,0.169,0.026
8,0.141,0.117,-0.059
9,0.109,0.076,-0.124
10,0.08,0.045,-0.172
11,0.056,0.023,-0.208
12,0.034,0.009,-0.233
13,0.017,0.001,-0.251
14,0.008,-0.001,-0.262
15,0.004,0.002,-0.267
16,0.003,0.009,-0.267
17,-0.002,0.02,-0.263
18,-0.001,0.032,-0.253
19,0.007,0.047,-0.234
20,0.021,0.062,-0.204
21,0.041,0.078,-0.157
22,0.061,0.094,-0.093
23,0.081,0.109,-0.011
24,0.111,0.123,0.089
25,0.139,0.135,0.203
26,0.184,0.141,0.332
27,0.205,0.145,0.452
28,0.175,0.149,0.537
29,0.161,0.151,0.591
30,0.194,0.15,0.611
31,0.24,0.148,0.585
32,0.236,0.143,0.499
33,0.179,0.138,0.368
34,0.119,0.131,0.232
35,0.078,0.121,0.107
36,0.058,0.108,0.004
37,0.049,0.095,-0.078
38,0.041,0.082,-0.142
39,0.033,0.07,-0.19
40,0.028,0.059,-0.223
41,0.025,0.048,-0.245
42,0.022,0.038,-0.26
43,0.018,0.029,-0.27
44,0.011,0.022,-0.277
45,0.007,0.018,-0.278
46,0.007,0.015,-0.274
47,0.011,0.014,-0.264
48,0.018,0.015,-0.247
49,0.023,0.018,-0.224
50,0.031,0.022,-0.188
51,0.042,0.026,-0.138
52,0.05,0.03,-0.071
53,0.055,0.034,0.013
54,0.048,0.038,0.108
55,0.037,0.043,0.21
56,0.035,0.046,0.313
57,0.039,0.045,0.408
58,0.086,0.042,0.491
59,0.093,0.037,0.522
60,0.056,0.032,0.487
61,0.004,0.027,0.409
62,-0.007,0.02,0.313
63,-0.001,0.013,0.206
64,0.004,0.008,0.096
65,0.004,0.004,-0.009
66,-0.003,-0.001,-0.099
67,-0.01,-0.006,-0.169
68,-0.014,-0.011,-0.22
69,-0.021,-0.016,-0.257
70,-0.027,-0.02,-0.282
71,-0.031,-0.023,-0.298
72,-0.033,-0.025,-0.308
73,-0.035,-0.026,-0.312
74,-0.033,-0.026,-0.311
75,-0.032,-0.025,-0.308
76,-0.036,-0.024,-0.302
77,-0.034,-0.022,-0.288
78,-0.028,-0.019,-0.266
79,-0.017,-0.017,-0.233
80,-0.007,-0.014,-0.187
81,-0.0,-0.011,-0.128
82,0.006,-0.007,-0.052
83,0.016,-0.004,0.043
84,0.027,-0.003,0.151
85,0.027,-0.004,0.261
86,0.004,-0.006,0.361
87,-0.035,-0.006,0.439
88,-0.053,-0.007,0.491
89,-0.028,-0.008,0.51
90,0.012,-0.011,0.484
91,0.018,-0.013,0.401
92,-0.003,-0.016,0.283
93,-0.024,-0.02,0.16
94,-0.032,-0.026,0.05
95,-0.033,-0.033,-0.046
96,-0.038,-0.038,-0.127
97,-0.043,-0.043,-0.189
98,-0.048,-0.046,-0.234
99,-0.052,-0.049,-0.265
100,-0.056,-0.052,-0.286
101,-0.057,-0.053,-0.299
102,-0.058,-0.053,-0.306
103,-0.058,-0.053,-0.309
104,-0.058,-0.052,-0.308
105,-0.054,-0.05,-0.301
106,-0.052,-0.047,-0.291
107,-0.051,-0.044,-0.275
108,-0.049,-0.041,-0.251
109,-0.047,-0.038,-0.217
110,-0.041,-0.035,-0.168
111,-0.032,-0.032,-0.103
112,-0.026,-0.03,-0.022
113,-0.029,-0.026,0.071
114,-0.027,-0.021,0.172
115,-0.02,-0.016,0.277
116,0.012,-0.014,0.382
117,0.039,-0.013,0.466
118,0.028,-0.012,0.502
119,-0.01,-0.012,0.479
120,-0.037,-0.013,0.416
121,-0.035,-0.015,0.332
122,-0.027,-0.016,0.23
123,-0.02,-0.018,0.121
124,-0.02,-0.018,0.016
125,-0.018,-0.02,-0.07
126,-0.019,-0.023,-0.138
127,-0.017,-0.025,-0.189
128,-0.023,-0.027,-0.229
129,-0.031,-0.029,-0.257
130,-0.037,-0.03,-0.277
131,-0.042,-0.031,-0.29
132,-0.042,-0.032,-0.296
133,-0.041,-0.032,-0.297
134,-0.04,-0.032,-0.294
135,-0.038,-0.031,-0.285
136,-0.034,-0.029,-0.272
137,-0.029,-0.028,-0.251
138,-0.024,-0.025,-0.222
139,-0.018,-0.022,-0.179
140,-0.014,-0.018,-0.123
141,-0.009,-0.014,-0.052
142,-0.002,-0.011,0.035
143,0.009,-0.01,0.138
144,0.012,-0.009,0.244
145,-0.011,-0.008,0.336
146,-0.034,-0.006,0.407
147,-0.025,-0.004,0.462
148,-0.002,-0.003,0.486
149,0.019,-0.002,0.469
150,0.013,-0.002,0.402
151,-0.002,-0.002,0.306
152,-0.012,-0.003,0.201
153,-0.013,-0.006,0.099
154,-0.011,-0.009,0.006
155,-0.007,-0.012,-0.073
156,-0.009,-0.014,-0.137
157,-0.012,-0.015,-0.183
158,-0.013,-0.017,-0.215
159,-0.017,-0.02,-0.238
160,-0.022,-0.022,-0.253
161,-0.027,-0.024,-0.264
162,-0.032,-0.026,-0.269
163,-0.034,-0.028,-0.271
164,-0.035,-0.029,-0.268
165,-0.034,-0.031,-0.26
166,-0.034,-0.032,-0.247
167,-0.033,-0.032,-0.225
168,-0.033,-0.033,-0.193
169,-0.031,-0.033,-0.147
170,-0.03,-0.034,-0.084
171,-0.033,-0.034,-0.008
172,-0.04,-0.032,0.081
173,-0.04,-0.03,0.179
174,-0.026,-0.028,0.281
175,-0.004,-0.027,0.377
176,0.002,-0.026,0.445
177,-0.021,-0.025,0.472
178,-0.046,-0.024,0.457
179,-0.054,-0.023,0.407
180,-0.041,-0.022,0.335
181,-0.018,-0.02,0.248
182,-0.007,-0.017,0.146
183,-0.008,-0.016,0.045
184,-0.008,-0.015,-0.04
185,-0.006,-0.017,-0.109
186,-0.006,-0.018,-0.163
187,-0.009,-0.019,-0.202
188,-0.016,-0.02,-0.231
189,-0.019,-0.019,-0.249
190,-0.019,-0.018,-0.261
191,-0.019,-0.017,-0.266
192,-0.019,-0.015,-0.267
193,-0.021,-0.014,-0.266
194,-0.021,-0.012,-0.261
195,-0.02,-0.01,-0.249
196,-0.017,-0.009,-0.231
197,-0.012,-0.007,-0.203
198,-0.007,-0.005,-0.163
199,-0.004,-0.003,-0.11
200,-0.003,-0.001,-0.042
201,-0.001,-0.001,0.041
202,-0.001,-0.002,0.138
203,-0.005,-0.002,0.238
204,-0.035,-0.002,0.324
205,-0.031,-0.002,0.398
206,0.01,-0.002,0.451
207,0.049,-0.003,0.478
208,0.06,-0.004,0.465
209,0.035,-0.005,0.399
210,0.003,-0.007,0.3
211,-0.026,-0.011,0.193
212,-0.035,-0.015,0.09
213,-0.036,-0.019,-0.005
214,-0.034,-0.021,-0.085
215,-0.034,-0.023,-0.149
216,-0.033,-0.024,-0.195
217,-0.034,-0.026,-0.229
218,-0.034,-0.028,-0.25
219,-0.035,-0.03,-0.264
220,-0.039,-0.032,-0.274
221,-0.04,-0.033,-0.278
222,-0.04,-0.034,-0.278
223,-0.037,-0.034,-0.273
224,-0.033,-0.035,-0.263
225,-0.031,-0.034,-0.248
226,-0.03,-0.034,-0.227
227,-0.028,-0.033,-0.195
228,-0.028,-0.032,-0.15
229,-0.024,-0.031,-0.088
230,-0.018,-0.027,-0.011
231,-0.022,-0.023,0.076
232,-0.025,-0.02,0.171
233,-0.005,-0.019,0.275
234,0.014,-0.02,0.368
235,-0.001,-0.022,0.432
236,-0.039,-0.023,0.454
237,-0.064,-0.024,0.44
238,-0.067,-0.026,0.391
239,-0.04,-0.027,0.324
240,-0.014,-0.028,0.237
241,-0.012,-0.028,0.137
242,-0.014,-0.029,0.036
243,-0.025,-0.031,-0.053
244,-0.027,-0.034,-0.123
245,-0.029,-0.037,-0.178
246,-0.033,-0.038,-0.218
247,-0.039,-0.039,-0.246
248,-0.042,-0.039,-0.265
249,-0.043,-0.039,-0.276
250,-0.043,-0.039,-0.282
251,-0.044,-0.039,-0.284
252,-0.047,-0.038,-0.283
253,-0.046,-0.037,-0.276
254,-0.042,-0.035,-0.264
255,-0.037,-0.034,-0.245
256,-0.029,-0.032,-0.218
257,-0.027,-0.029,-0.18
258,-0.028,-0.026,-0.13
259,-0.026,-0.024,-0.063
260,-0.023,-0.024,0.022
261,-0.016,-0.023,0.122
262,-0.023,-0.022,0.224
263,-0.037,-0.019,0.314
264,-0.035,-0.016,0.392
265,-0.008,-0.014,0.444
266,0.024,-0.013,0.464
267,0.031,-0.012,0.434
268,-0.004,-0.011,0.357
269,-0.036,-0.011,0.26
270,-0.037,-0.013,0.165
271,-0.02,-0.015,0.075
272,-0.009,-0.017,-0.011
273,-0.011,-0.019,-0.088
274,-0.017,-0.021,-0.15
275,-0.021,-0.024,-0.197
276,-0.024,-0.027,-0.23
277,-0.027,-0.03,-0.252
278,-0.029,-0.031,-0.266
279,-0.031,-0.032,-0.275
280,-0.032,-0.033,-0.278
281,-0.033,-0.032,-0.278
282,-0.031,-0.03,-0.272
283,-0.029,-0.027,-0.263
284,-0.028,-0.023,-0.249
285,-0.026,-0.018,-0.228
286,-0.022,-0.012,-0.197
287,-0.017,-0.006,-0.153
288,-0.012,0.001,-0.094
289,-0.012,0.008,-0.021
290,-0.013,0.017,0.065
291,-0.001,0.024,0.165
292,0.028,0.03,0.273
293,0.063,0.034,0.376
294,0.062,0.038,0.442
295,0.05,0.043,0.472
296,0.04,0.046,0.461
297,0.058,0.048,0.42
298,0.078,0.048,0.35
299,0.088,0.049,0.257
300,0.08,0.049,0.154
301,0.062,0.048,0.056
302,0.049,0.044,-0.028
303,0.04,0.038,-0.097
304,0.03,0.032,-0.152
305,0.019,0.027,-0.193
306,0.009,0.022,-0.222
307,0.003,0.017,-0.241
308,-0.002,0.012,-0.254
309,-0.005,0.008,-0.261
310,-0.008,0.005,-0.263
311,-0.01,0.004,-0.262
312,-0.008,0.003,-0.255
313,-0.006,0.003,-0.244
314,-0.002,0.004,-0.227
315,0.003,0.007,-0.2
316,0.006,0.012,-0.164
317,0.01,0.017,-0.116
318,0.016,0.023,-0.052
319,0.026,0.027,0.028
320,0.041,0.032,0.125
321,0.034,0.038,0.221
322,0.021,0.044,0.308
323,0.034,0.049,0.388
324,0.071,0.053,0.45
325,0.113,0.054,0.473
326,0.119,0.056,0.444
327,0.087,0.057,0.371
328,0.061,0.056,0.279
329,0.052,0.053,0.183
330,0.054,0.05,0.091
331,0.051,0.048,0.003
332,0.044,0.048,-0.071
333,0.039,0.047,-0.128
334,0.036,0.047,-0.169
335,0.034,0.048,-0.199
336,0.034,0.049,-0.217
337,0.033,0.052,-0.229
338,0.034,0.055,-0.235
339,0.037,0.059,-0.236
340,0.042,0.064,-0.233
341,0.048,0.068,-0.226
342,0.052,0.072,-0.215
343,0.057,0.077,-0.2
344,0.069,0.081,-0.176
345,0.082,0.085,-0.142
346,0.097,0.088,-0.095
347,0.114,0.091,-0.032
348,0.119,0.094,0.042
349,0.115,0.096,0.125
350,0.119,0.096,0.22
351,0.141,0.094,0.326
352,0.159,0.089,0.426
353,0.134,0.084,0.49
354,0.071,0.078,0.504
355,0.044,0.07,0.485
356,0.045,0.061,0.435
357,0.048,0.052,0.354
358,0.028,0.044,0.246
359,0.006,0.035,0.134
360,-0.007,0.024,0.034
361,-0.015,0.013,-0.05
362,-0.015,0.001,-0.114
363,-0.015,-0.01,-0.165
364,-0.019,-0.018,-0.203
365,-0.022,-0.025,-0.23
366,-0.024,-0.03,-0.248
367,-0.024,-0.033,-0.259
368,-0.023,-0.034,-0.265
369,-0.023,-0.032,-0.267
370,-0.023,-0.029,-0.264
371,-0.02,-0.023,-0.257
372,-0.016,-0.017,-0.245
373,-0.012,-0.009,-0.228
374,-0.01,-0.0,-0.204
375,-0.009,0.009,-0.171
376,-0.002,0.017,-0.123
377,0.012,0.025,-0.057
378,0.022,0.033,0.027
379,0.029,0.04,0.124
380,0.024,0.046,0.224
381,0.019,0.052,0.323
382,0.042,0.056,0.416
383,0.098,0.058,0.492
384,0.128,0.059,0.516
385,0.1,0.059,0.473
386,0.073,0.057,0.393
387,0.045,0.054,0.291
388,0.037,0.049,0.186
389,0.039,0.042,0.087
390,0.029,0.035,-0.006
391,0.016,0.026,-0.084
392,0.006,0.016,-0.145
393,-0.003,0.006,-0.192
394,-0.01,-0.004,-0.224
395,-0.017,-0.013,-0.247
396,-0.022,-0.022,-0.262
397,-0.026,-0.029,-0.271
398,-0.029,-0.033,-0.275
399,-0.031,-0.034,-0.275
400,-0.029,-0.031,-0.271
