gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
17,npp,1246,54,4.38103771209717,5.81406784057617,-0.330519795417786,3670144,1253,23,196611,3866755,299,gha_accra_43_3,5.8125,-0.32916667,43,3,gha_accra,2012-04-01 00:34:03.696856,97.3194509652453,69.41930588905873,55.94429526494394,0.003091490798542499,1.0,-69.39,3.5496478698597698,-69.63,1.5003,3.8494,7.297,1.2469,4.9494,5.4625,5.357707731306224,0
100887,npp,158,3700,1.91500651836395,5.81350946426392,-0.32629382610321,3670176,156,2992,196611,3866787,299,gha_accra_43_3,5.8125,-0.32916667,43,3,gha_accra,2012-04-01 02:14:28.298828,-79.46693965659459,63.75690271873164,52.54356221558504,1.9226820135060887e-10,17.0,63.78,2.7445598364131496,63.505,4.1673,6.5309,10.333,0.7349,3.1178,1.4074,1.4074,0
101013,npp,2528,3017,2.1159110069274902,5.81333875656128,-0.325735330581665,3670144,2531,2429,196611,3866755,299,gha_accra_43_3,5.8125,-0.32916667,43,3,gha_accra,2012-04-02 01:55:39.733911,-79.50958664106795,46.7159876611688,40.11077093182661,0.0007848606181154503,14.0,46.73,1.646109783506203,46.25,3.2056,5.6045,8.6348,0.8564,2.6803,1.812,1.812,0
102751,npp,2553,727,1.17702293395996,5.81540679931641,-0.326002955436707,3670176,2553,508,196611,3866787,299,gha_accra_43_3,5.8125,-0.32916667,43,3,gha_accra,2012-04-16 00:52:49.380644,97.85440127414542,56.06868099478205,47.248995219370656,5.827360411044594e-15,4.0,-56.06,2.0682789409984763,-56.405,3.3877,6.0846,9.6436,0.7888,2.4268,0.9284,0.9284,0
104315,npp,2226,2785,6.16473484039307,5.81376695632935,-0.332384705543518,3670176,2227,2241,196611,3866787,299,gha_accra_43_3,5.8125,-0.32916667,43,3,gha_accra,2012-04-29 01:49:12.283525,-80.7711094175241,38.45166102721998,33.39292555243503,2.0563147614807913e-16,13.0,38.46,1.357151599901897,37.9,3.6294,5.4218,8.9223,0.8852,5.347,5.4573,5.4573,0
104431,npp,1494,2099,4.57403039932251,5.81278848648071,-0.33173730969429,3670176,1494,1664,196611,3866787,299,gha_accra_43_3,5.8125,-0.32916667,43,3,gha_accra,2012-04-30 01:30:21.946009,-74.75534468131998,3.779768818549577,3.3447621419225446,1.970504286491595e-09,10.0,3.77,1.0,3.14,3.1194,4.7996,7.5146,1.0,4.574,4.574,4.574,0
107081,npp,594,1867,2.0983954668045,5.81076574325562,-0.327720463275909,3670144,594,1441,196611,3866755,299,gha_accra_43_3,5.8125,-0.32916667,43,3,gha_accra,2012-05-11 01:23:57.546785,99.00018896226752,9.684657405131992,8.562402779163069,0.024739699838884945,9.0,-9.69,1.0,-10.32,3.2074,4.4911,8.0456,1.0687,2.4069,2.2425,1.4038983537838567,0
107253,npp,2941,1180,3.45489144325256,5.80883932113647,-0.327107518911362,3670144,2940,871,196611,3866755,299,gha_accra_43_3,5.8125,-0.32916667,43,3,gha_accra,2012-05-12 01:05:05.437596,97.69221794142648,42.402700865348066,36.6413257786816,0.009138043912013036,6.0,-42.39,1.4867838833500562,-42.77,3.4069,5.4468,8.8127,0.8812,3.4599,3.0444,2.734647710452621,0
109184,npp,2007,947,1.14608609676361,5.80975914001465,-0.327741205692291,3670176,2007,701,196611,3866787,299,gha_accra_43_3,5.8125,-0.32916667,43,3,gha_accra,2012-05-23 00:58:39.274988,98.10309797314723,50.05900840666701,42.72801651307031,3.008705982613182e-30,5.0,-50.05,1.7549928774784245,-50.26,3.8288,6.2574,9.5515,0.767,1.8872,0.8791,0.8791,0
112622,npp,1598,3001,10.08261203765869,5.81064701080322,-0.332392930984497,3670144,1596,2417,196611,3866755,299,gha_accra_43_3,5.8125,-0.32916667,43,3,gha_accra,2012-06-05 01:54:53.512405,-79.72570118403495,46.2066229700894,39.70292484956374,0.17711397083024538,14.0,46.21,1.646109783506203,46.25,3.2056,5.6045,8.6348,0.8564,7.52,8.6346,2.6309674388372803,0
113310,npp,665,3908,5.9006462097168,5.81007146835327,-0.329015225172043,3670144,665,3120,196611,3866755,299,gha_accra_43_3,5.8125,-0.32916667,43,3,gha_accra,2012-06-09 02:19:53.300795,-79.46677397194262,67.45968841366154,54.823459839832466,0.044686126562753635,18.0,67.48,3.3166247903554,67.53,4.2784,6.2201,8.5143,0.7716,4.7033,4.5531,3.03837429424798,0
113644,npp,2313,2539,1.62413465976715,5.81118774414062,-0.326295912265778,3670144,2313,2054,196611,3866755,299,gha_accra_43_3,5.8125,-0.32916667,43,3,gha_accra,2012-06-11 01:42:14.450970,-80.12270347685725,27.717554875409423,24.305409718945334,0.01151160194873522,12.0,27.72,1.184412938166907,27.86,3.1682,5.5037,8.4003,0.8721,1.5241,1.4164,1.0261912097696082,0
113817,npp,1574,1853,2.5203857421875,5.81211614608765,-0.329256027936935,3670144,1574,1428,196611,3866755,299,gha_accra_43_3,5.8125,-0.32916667,43,3,gha_accra,2012-06-12 01:23:24.131825,98.8774628630118,10.482736551886745,9.26516145648305,0.002991542784190711,9.0,-10.5,1.0,-10.32,3.2074,4.4911,8.0456,1.0687,2.8289,2.6935,2.5920956693134465,0
115226,npp,2949,931,2.644366979599,5.81093549728394,-0.329046905040741,3670176,2950,691,196611,3866787,299,gha_accra_43_3,5.8125,-0.32916667,43,3,gha_accra,2012-06-24 00:58:01.851995,97.93197133349493,50.55748903083045,43.107995501263716,5.0844977870324356e-26,5.0,-50.53,1.7549928774784245,-50.26,3.8288,6.2574,9.5515,0.767,2.7409,2.0283,2.0283,0
115976,npp,620,479,4.56358432769775,5.81156444549561,-0.328265368938446,3670144,618,285,196611,3866755,299,gha_accra_43_3,5.8125,-0.32916667,43,3,gha_accra,2012-06-30 00:45:24.541398,97.45371810170178,61.78452161188302,51.23728716060424,0.018125238146375296,3.0,-61.76,2.5331140255951103,-61.53,2.6882,5.0848,10.1138,0.9439,4.5939,4.3077,3.6933087726772094,0
119351,npp,468,2076,11.1921138763428,5.81394100189209,-0.32631504535675,3670144,468,1641,196611,3866755,299,gha_accra_43_3,5.8125,-0.32916667,43,3,gha_accra,2012-07-03 01:29:21.538364,-66.58081506584709,2.461144873437175,2.177755218274441,0.14702927192030732,10.0,2.45,1.0,3.14,3.1194,4.7996,7.5146,1.0,11.1921,11.1921,6.208248527374859,0
3797,npp,1386,34,5.37859487533569,5.81037044525146,-0.328573167324066,3670144,1385,12,196611,3866755,299,gha_accra_43_3,5.8125,-0.32916667,43,3,gha_accra,2012-07-06 00:32:51.587779,97.46561664513075,69.75827841400431,56.12336131656854,0.10005736450787868,1.0,-69.7,3.5496478698597698,-69.63,1.5003,3.8494,7.297,1.2469,5.2304,6.7063,3.3146553503558738,0
119873,npp,299,3674,10.6973123550415,5.8103814125061,-0.33226478099823,3670144,298,2975,196611,3866755,299,gha_accra_43_3,5.8125,-0.32916667,43,3,gha_accra,2012-07-06 02:13:16.192080,-79.62470445316659,63.263681516345265,52.21761473333091,0.10975829970170176,17.0,63.28,2.7445598364131496,63.505,4.1673,6.5309,10.333,0.7349,6.3177,7.8616,4.141122734101189,0
120041,npp,2673,2993,8.26247692108154,5.81404161453247,-0.328849494457245,3670144,2675,2411,196611,3866755,299,gha_accra_43_3,5.8125,-0.32916667,43,3,gha_accra,2012-07-07 01:54:29.431172,-80.54904420258055,45.91511162784655,39.46924426225689,0.08025044823304306,14.0,45.94,1.5732132722552272,46.25,3.2056,5.6045,8.6348,0.8564,6.4891,7.0758,4.355550423970927,0
120388,npp,1239,1621,4.98990964889526,5.81415319442749,-0.332117944955826,3670144,1239,1220,196611,3866755,299,gha_accra_43_3,5.8125,-0.32916667,43,3,gha_accra,2012-07-09 01:16:50.566381,97.92002228653753,23.246588462326123,20.442681688628785,0.030122213995883773,8.0,-23.21,1.0837787002826917,-22.84,3.4603,5.1106,7.0062,0.9392,4.6883,4.6863,3.6652472625322843,0
121771,npp,2553,3452,1.56698954105377,5.81251001358032,-0.326307326555252,3670176,2553,2797,196611,3866787,299,gha_accra_43_3,5.8125,-0.32916667,43,3,gha_accra,2012-07-17 02:07:02.492766,-79.7808765378853,58.5881685595858,49.05038971971817,1.0439261157834503e-19,16.0,58.61,2.253202848596432,58.73,3.9746,5.962,8.5854,0.805,2.8491,1.2615,1.2615,0
122289,npp,427,1395,3.59166789054871,5.81464242935181,-0.329946637153625,3670176,427,1049,196611,3866787,299,gha_accra_43_3,5.8125,-0.32916667,43,3,gha_accra,2012-07-20 01:10:35.078628,98.08798047065572,33.91437054713577,29.58816903224917,1.0543380006477932e-32,7.0,-33.9,1.2937979144666532,-33.69,3.0985,4.7927,6.573,1.0015,3.8713,3.5969,3.5969,0
122837,npp,253,2997,0.97574508190155,5.81100177764893,-0.327823847532272,3670176,252,2414,196611,3866787,299,gha_accra_43_3,5.8125,-0.32916667,43,3,gha_accra,2012-07-23 01:54:30.496947,-79.78142041506753,46.052172563375755,39.58121748221531,6.403631202676075e-31,14.0,46.08,1.5732132722552272,46.25,3.2056,5.6045,8.6348,0.8564,1.8574,0.8356,0.8356,0
123193,npp,1904,1625,1.045144140720367,5.81318378448486,-0.325836092233658,3670176,1905,1224,196611,3866787,299,gha_accra_43_3,5.8125,-0.32916667,43,3,gha_accra,2012-07-25 01:16:51.623962,96.64142546553543,23.0431639187457,20.26731444364101,2.9868254932716853e-22,8.0,-23.0,1.0837787002826917,-22.84,3.4603,5.1106,7.0062,0.9392,1.0484,0.9815,0.9815,0
124261,npp,2661,1167,9.76753425598145,5.81293821334839,-0.327607393264771,3670144,2662,861,196611,3866755,299,gha_accra_43_3,5.8125,-0.32916667,43,3,gha_accra,2012-07-31 01:04:19.613400,98.13897087965076,42.88940716921043,37.0352737869651,0.07074395924118611,6.0,-42.86,1.4867838833500562,-42.77,3.4069,5.4468,8.8127,0.8812,7.7057,8.607,6.208991896997068,0
5129,npp,2687,38,2.58655071258545,5.81379413604736,-0.327903896570206,3670144,2693,15,196611,3866755,299,gha_accra_43_3,5.8125,-0.32916667,43,3,gha_accra,2012-08-07 00:32:53.698806,97.30141871372626,69.67972871913365,56.089020320570505,0.03543080963128087,1.0,-69.64,3.5496478698597698,-69.63,1.5003,3.8494,7.297,1.2469,4.4439,3.2251,2.024101787529282,0
131354,npp,2548,1627,4.5854377746582,5.81252431869507,-0.331738144159317,3670144,2548,1225,196611,3866755,299,gha_accra_43_3,5.8125,-0.32916667,43,3,gha_accra,2012-08-10 01:16:52.669628,98.29234107509153,22.929592193219307,20.169659462058412,0.00558877212252181,8.0,-22.9,1.0837787002826917,-22.84,3.4603,5.1106,7.0062,0.9392,4.3151,4.3064,4.116957382151128,0
132248,npp,942,1854,2.08583950996399,5.81243133544922,-0.328477829694748,3670176,942,1429,196611,3866787,299,gha_accra_43_3,5.8125,-0.32916667,43,3,gha_accra,2012-08-15 01:23:07.448500,95.3250905293737,10.480179392979531,9.263983561623986,4.304544241309324e-21,9.0,-10.44,1.0,-10.32,3.2074,4.4911,8.0456,1.0687,2.3943,2.2291,2.2291,0
132798,npp,766,3457,2.32186245918274,5.81020307540894,-0.330256879329681,3670176,764,2802,196611,3866787,299,gha_accra_43_3,5.8125,-0.32916667,43,3,gha_accra,2012-08-18 02:07:01.092244,-79.72347480813718,58.69608641485595,49.13268832598109,1.5043632876032934e-31,16.0,58.73,2.253202848596432,58.73,3.9746,5.962,8.5854,0.805,3.1841,1.8692,1.8692,0
134260,npp,95,1627,3.00755858421326,5.81019496917725,-0.329329371452332,3670176,94,1225,196611,3866787,299,gha_accra_43_3,5.8125,-0.32916667,43,3,gha_accra,2012-08-26 01:16:48.444267,96.9770453729677,22.922385191606917,20.163989603163728,7.058665944579658e-06,8.0,-22.9,1.0837787002826917,-22.84,3.4603,5.1106,7.0062,0.9392,2.8592,2.8246,2.8246,0
134626,npp,1703,262,7.36725759506226,5.81247997283936,-0.329519063234329,3670144,1704,136,196611,3866755,299,gha_accra_43_3,5.8125,-0.32916667,43,3,gha_accra,2012-08-28 00:39:07.812841,97.59621288983249,65.96249810935538,53.92702836535203,0.034676018035387716,2.0,-65.93,3.0,-65.9,2.4622,5.546,9.3103,0.8654,5.4067,6.3758,5.200386959499365,0
134821,npp,2977,3232,4.24237775802612,5.81413984298706,-0.32686123251915,3670144,2980,2571,196611,3866755,299,gha_accra_43_3,5.8125,-0.32916667,43,3,gha_accra,2012-08-29 02:00:43.878381,-80.13121389245154,53.045179308543034,45.01332624355708,0.03760822428574187,15.0,53.08,1.9513309067639726,53.08,4.2262,7.0981,9.5181,0.6762,3.3362,2.8686,1.593793959398072,0
135187,npp,1554,1854,18.0841484069824,5.81586837768555,-0.331737607717514,3670144,1554,1429,196611,3866755,299,gha_accra_43_3,5.8125,-0.32916667,43,3,gha_accra,2012-08-31 01:23:05.017925,100.3012700645842,10.442260495151837,9.230616813781673,0.18780619936079548,9.0,-10.44,1.0,-10.32,3.2074,4.4911,8.0456,1.0687,18.3926,19.3263,12.96023295071365,0
135370,npp,834,1168,10.4141645431519,5.81219959259033,-0.329290717840195,3670144,835,862,196611,3866755,299,gha_accra_43_3,5.8125,-0.32916667,43,3,gha_accra,2012-09-01 01:04:14.700804,98.28796166129302,42.85162889764273,37.006733350466185,0.22791404073411134,6.0,-42.83,1.4867838833500562,-42.77,3.4069,5.4468,8.8127,0.8812,8.1406,9.1768,1.4511973855742069,0
137852,npp,492,3228,5.80309963226318,5.81460905075073,-0.331768274307251,3670176,491,2568,196611,3866787,299,gha_accra_43_3,5.8125,-0.32916667,43,3,gha_accra,2012-09-14 02:00:36.177557,-79.90774162999553,52.94993248650287,44.938864178138886,1.3085296889826496e-20,15.0,52.98,1.9513309067639726,53.08,4.2262,7.0981,9.5181,0.6762,4.136,3.924,3.924,0
138230,npp,2138,1852,0.914508640766144,5.80910110473633,-0.327154934406281,3670176,2138,1427,196611,3866787,299,gha_accra_43_3,5.8125,-0.32916667,43,3,gha_accra,2012-09-16 01:22:57.338277,96.90113065331843,10.571522320391939,9.34411960290815,2.8998417427772665e-33,9.0,-10.56,1.0,-10.32,3.2074,4.4911,8.0456,1.0687,1.223,0.9773,0.9773,0
138425,npp,1415,1165,2.13054585456848,5.81330442428589,-0.331957191228867,3670176,1415,860,196611,3866787,299,gha_accra_43_3,5.8125,-0.32916667,43,3,gha_accra,2012-09-17 01:04:07.026246,98.36426642436521,42.945714388103426,37.08112890457958,7.153401413916301e-34,6.0,-42.94,1.4867838833500562,-42.77,3.4069,5.4468,8.8127,0.8812,2.5691,1.8774,1.8774,0
7001,npp,1406,35,0.68762069940567,5.81488704681396,-0.327046155929565,3670144,1413,13,196611,3866755,299,gha_accra_43_3,5.8125,-0.32916667,43,3,gha_accra,2012-09-24 00:32:37.675652,97.33375981223755,69.72843010849243,56.11249149894922,0.0010149893465676073,1.0,-69.69,3.5496478698597698,-69.63,1.5003,3.8494,7.297,1.2469,3.9089,0.8574,0.8229949044464314,0
140194,npp,1956,2307,2.78500723838806,5.8095269203186,-0.331283867359161,3670144,1956,1859,196611,3866755,299,gha_accra_43_3,5.8125,-0.32916667,43,3,gha_accra,2012-09-26 01:35:25.230397,-81.0052398192817,15.657351604387552,13.818071882008821,0.011768151875800277,11.0,15.66,1.0442604737599883,15.99,3.6686,5.2494,8.4033,0.9143,2.4397,2.5464,2.147494936469023,0
141142,npp,338,2533,15.992696762085,5.81163549423218,-0.328480035066605,3670144,339,2050,196611,3866755,299,gha_accra_43_3,5.8125,-0.32916667,43,3,gha_accra,2012-10-01 01:41:38.320209,-80.98193947722989,27.423269117509726,24.053247524087954,0.19107508437732887,12.0,27.44,1.184412938166907,27.86,3.1682,5.5037,8.4003,0.8721,13.6555,13.9469,7.4700275499202435,0
141331,npp,2691,1847,13.0859413146973,5.812331199646,-0.331404954195023,3670144,2691,1422,196611,3866755,299,gha_accra_43_3,5.8125,-0.32916667,43,3,gha_accra,2012-10-02 01:22:48.021976,100.05894856405273,10.84817327415181,9.5876176009694,0.14610400516268912,9.0,-10.84,1.015504800579495,-10.32,3.2074,4.4911,8.0456,1.0687,13.2632,13.9847,9.032212296182923,0
142500,npp,330,1389,3.21391487121582,5.80973434448242,-0.32837039232254,3670144,329,1045,196611,3866755,299,gha_accra_43_3,5.8125,-0.32916667,43,3,gha_accra,2012-10-08 01:10:09.093409,98.18638718107186,34.168615692200426,29.80194601442318,0.007607069742690715,7.0,-34.15,1.2937979144666532,-33.69,3.0985,4.7927,6.573,1.0015,3.5794,3.2186,2.960743144393583,0
143488,npp,1814,1619,3.19642925262451,5.80958414077759,-0.329371631145477,3670176,1814,1218,196611,3866787,299,gha_accra_43_3,5.8125,-0.32916667,43,3,gha_accra,2012-10-13 01:16:27.595598,97.09099400491216,23.34668272959129,20.529579217306953,1.051982251920505e-21,8.0,-23.32,1.0837787002826917,-22.84,3.4603,5.1106,7.0062,0.9392,3.0334,3.0019,3.0019,0
143878,npp,383,256,3.69371604919434,5.81504440307617,-0.330524355173111,3670176,389,132,196611,3866787,299,gha_accra_43_3,5.8125,-0.32916667,43,3,gha_accra,2012-10-15 00:38:47.029802,97.56092424365549,66.08074758379614,53.98831600428911,3.075568470681263e-33,2.0,-66.04,3.0,-65.9,2.4622,5.546,9.3103,0.8654,4.1822,3.1966,3.1966,0
143889,npp,2358,3900,4.66450166702271,5.81227779388428,-0.326557815074921,3670176,2359,3116,196611,3866787,299,gha_accra_43_3,5.8125,-0.32916667,43,3,gha_accra,2012-10-15 02:19:11.636336,-79.46969699667983,67.3211311449554,54.74018443842586,1.2681625758071852e-27,18.0,67.35,3.1865100272627664,67.53,4.2784,6.2201,8.5143,0.7716,4.3114,3.5993,3.5993,0
144279,npp,968,2532,1.90452516078949,5.81501913070679,-0.329710900783539,3670176,968,2049,196611,3866787,299,gha_accra_43_3,5.8125,-0.32916667,43,3,gha_accra,2012-10-17 01:41:36.407718,-80.22250596851853,27.37515141968617,24.010595971214638,1.1662093173165796e-32,12.0,27.39,1.184412938166907,27.86,3.1682,5.5037,8.4003,0.8721,1.7609,1.6609,1.6609,0
145084,npp,108,3450,3.23288321495056,5.8142728805542,-0.326792687177658,3670176,107,2795,196611,3866787,299,gha_accra_43_3,5.8125,-0.32916667,43,3,gha_accra,2012-10-21 02:06:43.437989,-79.6684661135705,58.54761378535691,49.01941112868442,3.898602775115618e-24,16.0,58.57,2.253202848596432,58.73,3.9746,5.962,8.5854,0.805,3.5884,2.6026,2.6026,0
146061,npp,1599,3678,2.01080465316772,5.81125402450562,-0.327678710222244,3670144,1596,2977,196611,3866755,299,gha_accra_43_3,5.8125,-0.32916667,43,3,gha_accra,2012-10-26 02:13:01.988484,-79.21592686389883,63.33374162522302,52.262587529980166,0.009390357012934985,17.0,63.36,2.7445598364131496,63.505,4.1673,6.5309,10.333,0.7349,3.1527,1.4778,1.1594950528547918,0
146816,npp,1831,937,21.2297134399414,5.80943059921265,-0.331219762563705,3670144,1831,695,196611,3866755,299,gha_accra_43_3,5.8125,-0.32916667,43,3,gha_accra,2012-10-30 00:57:48.017218,98.22399420088364,50.37033062225173,42.9632320411412,0.27826299368801827,5.0,-50.35,1.7549928774784245,-50.26,3.8288,6.2574,9.5515,0.767,13.3309,16.2838,6.851518844307453,0
147588,npp,981,1853,5.44373989105225,5.81183910369873,-0.330920934677124,3670144,981,1428,196611,3866755,299,gha_accra_43_3,5.8125,-0.32916667,43,3,gha_accra,2012-11-03 01:22:56.872264,97.10426425948899,10.532460914744663,9.308811092075718,0.0704242567113444,9.0,-10.5,1.0,-10.32,3.2074,4.4911,8.0456,1.0687,5.7522,5.8176,3.430428854178065,0
147778,npp,266,1168,4.041311740875241,5.81423568725586,-0.325617790222168,3670144,266,861,196611,3866755,299,gha_accra_43_3,5.8125,-0.32916667,43,3,gha_accra,2012-11-04 01:04:06.599876,97.8274269031584,42.8546888630322,37.00289498674301,0.04441485535767633,6.0,-42.83,1.4867838833500562,-42.77,3.4069,5.4468,8.8127,0.8812,3.8543,3.5611,2.055569574733611,0
147965,npp,2619,487,6.32062816619873,5.8141393661499,-0.331111282110214,3670144,2618,292,196611,3866755,299,gha_accra_43_3,5.8125,-0.32916667,43,3,gha_accra,2012-11-05 00:45:16.329182,97.70486331413588,61.62741597833725,51.132039304231874,0.023103101334233864,3.0,-61.59,2.5331140255951103,-61.53,2.6882,5.0848,10.1138,0.9439,5.2875,5.9662,5.183074135993554,0
148180,npp,819,3455,5.24725532531738,5.81254100799561,-0.329427480697632,3670144,821,2800,196611,3866755,299,gha_accra_43_3,5.8125,-0.32916667,43,3,gha_accra,2012-11-06 02:06:52.442038,-80.0465667585054,58.65873771109627,49.096787959722285,0.021573289806076167,16.0,58.68,2.253202848596432,58.73,3.9746,5.962,8.5854,0.805,4.4824,4.2243,3.4930301598850435,0
148604,npp,2468,2084,0.560889720916748,5.81168556213379,-0.328470438718796,3670144,2468,1649,196611,3866755,299,gha_accra_43_3,5.8125,-0.32916667,43,3,gha_accra,2012-11-08 01:29:15.458064,-79.7159472946324,2.8808532026218105,2.549067663736274,0.0016871982601027735,10.0,2.91,1.0,3.14,3.1194,4.7996,7.5146,1.0,0.5609,0.5609,0.5037090377963547,0
148798,npp,1755,1399,4.13787174224854,5.80996561050415,-0.330144256353378,3670176,1754,1052,196611,3866787,299,gha_accra_43_3,5.8125,-0.32916667,43,3,gha_accra,2012-11-09 01:10:25.184673,98.01795611452367,33.744761678321424,29.443244267655505,3.142863183349287e-07,7.0,-33.73,1.2937979144666532,-33.69,3.0985,4.7927,6.573,1.0015,4.2935,4.1439,4.1439,0
149210,npp,2298,3682,6.92242383956909,5.81228637695312,-0.330626875162125,3670176,2297,2980,196611,3866787,299,gha_accra_43_3,5.8125,-0.32916667,43,3,gha_accra,2012-11-11 02:13:09.257157,-79.62583985886737,63.41340889379592,52.31424534991682,1.4968646099509036e-12,17.0,63.44,2.7445598364131496,63.505,4.1673,6.5309,10.333,0.7349,4.9423,5.0874,5.0874,0
149775,npp,183,1628,4.26859903335571,5.81411218643188,-0.331166416406631,3670176,183,1226,196611,3866787,299,gha_accra_43_3,5.8125,-0.32916667,43,3,gha_accra,2012-11-14 01:16:43.788564,97.72644479251971,22.874067406994683,20.119456332792453,1.3690468172870519e-34,8.0,-22.84,1.0837787002826917,-22.84,3.4603,5.1106,7.0062,0.9392,4.0227,4.0089,4.0089,0
149961,npp,2538,940,2.66112589836121,5.80925846099854,-0.328830599784851,3670176,2537,697,196611,3866787,299,gha_accra_43_3,5.8125,-0.32916667,43,3,gha_accra,2012-11-15 00:57:53.524014,97.84426786968062,50.29553135021801,42.9077761696972,5.076193206686844e-33,5.0,-50.26,1.7549928774784245,-50.26,3.8288,6.2574,9.5515,0.767,2.7505,2.0412,2.0412,0
150147,npp,1800,265,0.992863237857819,5.81204986572266,-0.330190300941467,3670176,1800,137,196611,3866787,299,gha_accra_43_3,5.8125,-0.32916667,43,3,gha_accra,2012-11-16 00:39:03.263505,97.73788328406683,65.924805379047,53.89571333870674,6.292399901792117e-31,2.0,-65.88,3.0,-65.9,2.4622,5.546,9.3103,0.8654,3.2819,0.8592,0.8592,0
150161,npp,717,3908,7.71816778182983,5.80950736999512,-0.330286800861359,3670176,715,3120,196611,3866787,299,gha_accra_43_3,5.8125,-0.32916667,43,3,gha_accra,2012-11-16 02:19:26.092711,-79.37376578686404,67.45981461895147,54.82439626329864,6.210446961668426e-32,18.0,67.48,3.3166247903554,67.53,4.2784,6.2201,8.5143,0.7716,5.2513,5.9556,5.9556,0
150348,npp,22,3231,4.17849969863892,5.80929756164551,-0.328476250171661,3670176,23,2570,196611,3866787,299,gha_accra_43_3,5.8125,-0.32916667,43,3,gha_accra,2012-11-17 02:00:39.389730,-80.10719717983326,53.03867728866741,45.00217916055939,5.401514167194778e-31,15.0,53.06,1.9513309067639726,53.08,4.2262,7.0981,9.5181,0.6762,3.3034,2.8254,2.8254,0
150533,npp,2373,2541,2.00963461399078,5.81548643112183,-0.327047914266586,3670176,2374,2056,196611,3866787,299,gha_accra_43_3,5.8125,-0.32916667,43,3,gha_accra,2012-11-18 01:41:50.904940,-80.05050865604815,27.780067113756772,24.35976480018879,8.649630643346546e-28,12.0,27.81,1.184412938166907,27.86,3.1682,5.5037,8.4003,0.8721,1.8496,1.7526,1.7526,0
151274,npp,1493,3457,5.06219387054443,5.81010580062866,-0.328934043645859,3670176,1494,2802,196611,3866787,299,gha_accra_43_3,5.8125,-0.32916667,43,3,gha_accra,2012-11-22 02:06:56.229737,-80.01687397569421,58.70810167711379,49.13452987542917,1.1051316562769065e-11,16.0,58.73,2.253202848596432,58.73,3.9746,5.962,8.5854,0.805,4.4003,4.0753,4.0753,0
151404,npp,781,2769,3.40216159820557,5.81408548355103,-0.328065872192383,3670176,780,2226,196611,3866787,299,gha_accra_43_3,5.8125,-0.32916667,43,3,gha_accra,2012-11-23 01:48:06.919366,-79.4715451595045,37.82549215994784,32.86897556256872,0.00027238909887119665,13.0,37.82,1.357151599901897,37.9,3.6294,5.4218,8.9223,0.8852,3.3115,3.0117,3.0117,0
151584,npp,72,2084,3.33534264564514,5.81572866439819,-0.330574184656143,3670144,72,1649,196611,3866755,299,gha_accra_43_3,5.8125,-0.32916667,43,3,gha_accra,2012-11-24 01:29:18.334422,-76.5461439351414,2.9274710094948104,2.590455660871318,0.011640803930234535,10.0,2.91,1.0,3.14,3.1194,4.7996,7.5146,1.0,3.3353,3.3353,2.940711649989767,0
152316,npp,2268,2999,11.3192825317383,5.811279296875,-0.330567449331284,3670144,2267,2416,196611,3866755,299,gha_accra_43_3,5.8125,-0.32916667,43,3,gha_accra,2012-11-28 01:54:23.404355,-79.87385601874281,46.16032866247643,39.66715897769053,0.18390373427135023,14.0,46.15,1.5732132722552272,46.25,3.2056,5.6045,8.6348,0.8564,8.4321,9.6936,3.4598148162828526,0
152860,npp,110,937,10.3375902175903,5.81498956680298,-0.331967294216156,3670144,109,696,196611,3866755,299,gha_accra_43_3,5.8125,-0.32916667,43,3,gha_accra,2012-12-01 00:57:54.212824,97.77377251297474,50.33572905565764,42.94135505249389,0.12238021353505389,5.0,-50.35,1.7549928774784245,-50.26,3.8288,6.2574,9.5515,0.767,7.1245,7.9293,3.7809777000878535,0
153056,npp,1359,3906,6.80273151397705,5.81319236755371,-0.326768219470978,3670144,1365,3121,196611,3866755,299,gha_accra_43_3,5.8125,-0.32916667,43,3,gha_accra,2012-12-02 02:19:26.716357,-79.14042683029174,67.46115630674691,54.82982835680603,0.0958383990842791,18.0,67.45,3.3166247903554,67.53,4.2784,6.2201,8.5143,0.7716,4.9753,5.2492,2.0005656282735815,0
153704,npp,1581,1166,5.50148630142212,5.81491851806641,-0.33203461766243,3670144,1580,861,196611,3866755,299,gha_accra_43_3,5.8125,-0.32916667,43,3,gha_accra,2012-12-06 01:04:10.764262,97.53323834999547,42.89095436253579,37.03645411262279,0.009812649901950707,6.0,-42.9,1.4867838833500562,-42.77,3.4069,5.4468,8.8127,0.8812,4.8364,4.8478,4.515180590099778,0
154271,npp,1421,2767,3.93835139274597,5.81500339508057,-0.331757158041,3670176,1421,2224,196611,3866787,299,gha_accra_43_3,5.8125,-0.32916667,43,3,gha_accra,2012-12-09 01:48:06.177305,-79.97795984381615,37.75342769305855,32.810706182997194,9.167133274896489e-06,13.0,37.74,1.357151599901897,37.9,3.6294,5.4218,8.9223,0.8852,3.7065,3.4864,3.4864,0
