gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,165,3744,10.11815452575684,5.71901273727417,-0.0433299019932747,3670176,166,3022,196611,3866787,3184,gha_accra_112_25,5.72083333,-0.04166667,112,25,gha_accra,2012-04-01 02:14:30.078102,-79.83716681861593,64.58904325455458,53.074172929038234,1.395373051484979e-10,17.0,64.61,2.8345692104261015,64.34,6.9518,9.7722,14.8609,0.8388,8.3189,8.4871,0
104315,npp,2232,2831,2.6168806552887,5.72317504882812,-0.0390595309436321,3670176,2232,2280,196611,3866787,3184,gha_accra_112_25,5.72083333,-0.04166667,112,25,gha_accra,2012-04-29 01:49:12.283525,-80.29457337521826,40.20098185657329,34.83951601034367,1.5166953656396658e-16,13.0,40.21,1.4276677814245327,39.64,7.1288,8.9272,12.8931,0.9182,3.7769,2.4028,0
104431,npp,1501,2144,2.76360011100769,5.71889019012451,-0.0394770167768002,3670176,1501,1706,196611,3866787,3184,gha_accra_112_25,5.72083333,-0.04166667,112,25,gha_accra,2012-04-30 01:30:21.946009,-73.68266186216746,6.417452070032318,5.677190023341836,1.4171482378714687e-09,10.0,6.38,1.0,5.68,5.5386,8.1969,10.0576,1.0,2.7636,2.7636,0
109184,npp,2014,991,6.73585605621338,5.7208399772644,-0.0432311482727528,3670176,2012,730,196611,3866787,3184,gha_accra_112_25,5.72083333,-0.04166667,112,25,gha_accra,2012-05-23 00:58:39.274988,97.74737818212938,48.74398095756622,41.70544749440262,2.765447907971218e-30,5.0,-48.73,1.7549928774784245,-48.91,6.584,7.9837,13.052,1.0267,7.4858,6.9157,0
115226,npp,2956,975,4.15957021713257,5.72060918807983,-0.0392561294138432,3670176,2955,719,196611,3866787,3184,gha_accra_112_25,5.72083333,-0.04166667,112,25,gha_accra,2012-06-24 00:58:01.851995,97.57074339915458,49.23830984621044,42.08651877268017,4.135453013773809e-26,5.0,-49.21,1.7549928774784245,-48.91,6.584,7.9837,13.052,1.0267,6.0178,4.2706,0
115348,npp,1121,3943,3.78149247169495,5.72081089019775,-0.0410625077784061,3670176,1125,3139,196611,3866787,3184,gha_accra_112_25,5.72083333,-0.04166667,112,25,gha_accra,2012-06-25 02:19:34.356703,-79.70233930037813,68.02980831175667,55.153803222056055,2.791755074490827e-28,18.0,68.04,3.3166247903554,68.25,5.0983,8.0268,12.2594,1.0212,6.9169,3.8616,0
121249,npp,2743,1893,2.88758850097656,5.72283220291138,-0.0433073490858078,3670176,2743,1466,196611,3866787,3184,gha_accra_112_25,5.72083333,-0.04166667,112,25,gha_accra,2012-07-14 01:23:08.872788,95.61864013848555,8.224278244892897,7.272509075723794,3.3221915874754536e-08,9.0,-8.18,1.0,-7.77,4.4053,6.4315,9.682,1.2745,4.6529,3.6802,0
121771,npp,2559,3495,7.49106407165527,5.72115993499756,-0.0438932031393051,3670176,2564,2837,196611,3866787,3184,gha_accra_112_25,5.72083333,-0.04166667,112,25,gha_accra,2012-07-17 02:07:02.492766,-79.52516233650762,59.56008796665084,49.72951235203673,1.2717675050687142e-19,16.0,59.58,2.3545700244418297,59.75,6.9936,9.7773,12.1132,0.8384,7.2259,6.2802,0
121942,npp,1858,2811,3.91217589378357,5.72046375274658,-0.0385282412171364,3670176,1859,2263,196611,3866787,3184,gha_accra_112_25,5.72083333,-0.04166667,112,25,gha_accra,2012-07-18 01:48:15.723462,-80.46067461256844,39.428340397398394,34.19831695552753,3.9956267841303457e-26,13.0,39.46,1.4276677814245327,39.64,7.1288,8.9272,12.8931,0.9182,4.6841,3.5921,0
122118,npp,1149,2125,2.470623254776,5.72181415557861,-0.0380832403898239,3670176,1149,1688,196611,3866787,3184,gha_accra_112_25,5.72083333,-0.04166667,112,25,gha_accra,2012-07-19 01:29:25.399413,-75.02580788273708,5.286132039993446,4.676595331455064,9.554917604562925e-32,10.0,5.28,1.0,5.68,5.5386,8.1969,10.0576,1.0,2.4706,2.4706,0
122463,npp,2787,752,4.96923780441284,5.72089433670044,-0.0404452383518219,3670176,2789,535,196611,3866787,3184,gha_accra_112_25,5.72083333,-0.04166667,112,25,gha_accra,2012-07-21 00:51:46.537196,98.08899950163513,55.45083354573174,46.791851703165946,4.634848761037487e-32,4.0,-55.42,2.0682789409984763,-55.32,6.9515,9.6791,13.447,0.8469,5.9197,4.2083,0
122837,npp,259,3042,1.42031311988831,5.7240834236145,-0.0407365076243877,3670176,261,2446,196611,3866787,3184,gha_accra_112_25,5.72083333,-0.04166667,112,25,gha_accra,2012-07-23 01:54:32.276221,-80.47786186685697,47.51785622361261,40.7433052750848,5.816897400040875e-31,14.0,47.54,1.646109783506203,47.7,7.3109,10.4146,13.1059,0.7871,2.7329,1.1179,0
123728,npp,1746,3273,2.57785797119141,5.72293281555176,-0.0426565296947956,3670176,1748,2618,196611,3866787,3184,gha_accra_112_25,5.72083333,-0.04166667,112,25,gha_accra,2012-07-28 02:00:48.810975,-80.09445274458169,54.15297200460489,45.83735928723409,8.261015358204826e-10,15.0,54.19,1.9513309067639726,54.24,6.8982,10.3701,13.6264,0.7904,4.2036,2.0376,0
131704,npp,1095,306,9.22274780273438,5.7175350189209,-0.0404493883252144,3670176,1096,163,196611,3866787,3184,gha_accra_112_25,5.72083333,-0.04166667,112,25,gha_accra,2012-08-12 00:39:12.030133,97.8609130336852,65.16142372972008,53.429505758680186,2.5166260951343733e-09,2.0,-65.14,2.898275349237888,-65.1,7.2007,9.3869,12.6201,0.8732,8.1402,8.0536,0
131899,npp,2385,3276,7.72353076934814,5.71988534927368,-0.0398445092141628,3670176,2388,2621,196611,3866787,3184,gha_accra_112_25,5.72083333,-0.04166667,112,25,gha_accra,2012-08-13 02:00:48.092971,-80.45096563084746,54.24380268867126,45.908504330068325,3.468242230100403e-06,15.0,54.27,1.9513309067639726,54.24,6.8982,10.3701,13.6264,0.7904,6.8406,6.1049,0
132076,npp,1662,2584,6.34451627731323,5.72158050537109,-0.0444636084139347,3670176,1662,2089,196611,3866787,3184,gha_accra_112_25,5.72083333,-0.04166667,112,25,gha_accra,2012-08-14 01:41:57.770710,-79.26117045400517,29.80953377891248,26.101938422644924,6.977826096126614e-14,12.0,29.84,1.184412938166907,29.98,5.3345,7.4428,11.5004,1.1013,7.2696,6.9873,0
132606,npp,2579,531,8.22474384307861,5.72035121917725,-0.040225625038147,3670176,2581,327,196611,3866787,3184,gha_accra_112_25,5.72083333,-0.04166667,112,25,gha_accra,2012-08-17 00:45:28.588154,97.96411658622391,60.69491853785589,50.511597198555826,4.153276820092656e-32,3.0,-60.66,2.4157378735459294,-60.6,7.6748,11.1628,13.0324,0.7343,6.9806,6.0394,0
132798,npp,772,3502,3.95941066741943,5.72191715240479,-0.0402402356266975,3670176,774,2841,196611,3866787,3184,gha_accra_112_25,5.72083333,-0.04166667,112,25,gha_accra,2012-08-18 02:07:02.871525,-79.84332760115696,59.698918203318264,49.83219278429418,1.6914226125633282e-31,16.0,59.74,2.3545700244418297,59.75,6.9936,9.7773,12.1132,0.8384,5.726,3.3194,0
133896,npp,1528,3045,10.4868478775024,5.71821928024292,-0.0451906025409698,3670176,1528,2449,196611,3866787,3184,gha_accra_112_25,5.72083333,-0.04166667,112,25,gha_accra,2012-08-24 01:54:29.087948,-80.27328784552245,47.61343718145192,40.8221966795258,1.0529959945013579e-21,14.0,47.64,1.646109783506203,47.7,7.3109,10.4146,13.1059,0.7871,8.2408,8.2537,0
134076,npp,818,2357,4.72116470336914,5.72086477279663,-0.0420379415154457,3670176,818,1904,196611,3866787,3184,gha_accra_112_25,5.72083333,-0.04166667,112,25,gha_accra,2012-08-25 01:35:40.544743,-80.82653383010644,18.382135532592663,16.20644443900376,2.6935409567114212e-14,11.0,18.41,1.0442604737599883,18.46,5.2504,8.0129,11.4479,1.023,5.0447,4.8296,0
134260,npp,102,1671,5.4910306930542,5.72041940689087,-0.0442553795874119,3670176,102,1263,196611,3866787,3184,gha_accra_112_25,5.72083333,-0.04166667,112,25,gha_accra,2012-08-26 01:16:50.223541,98.52877520181868,20.58936320515605,18.133910046199368,5.441593385003204e-06,8.0,-20.58,1.0837787002826917,-20.47,5.287,7.7663,13.3188,1.0554,6.0975,5.7954,0
137268,npp,679,1670,3.75402855873108,5.7201189994812,-0.0402744710445404,3670176,679,1262,196611,3866787,3184,gha_accra_112_25,5.72083333,-0.04166667,112,25,gha_accra,2012-09-11 01:16:44.315539,98.23035748383012,20.64443809809051,18.18128392875992,1.0928698915674597e-07,8.0,-20.63,1.0837787002826917,-20.47,5.287,7.7663,13.3188,1.0554,4.4947,3.9621,0
6551,npp,2300,304,7.00419282913208,5.72096157073975,-0.0407887436449528,3670176,2298,162,196611,3866787,3184,gha_accra_112_25,5.72083333,-0.04166667,112,25,gha_accra,2012-09-13 00:39:01.879452,97.44884695117155,65.20783089564834,53.45717124685758,2.267799507921651e-22,2.0,-65.17,2.898275349237888,-65.1,7.2007,9.3869,12.6201,0.8732,7.3748,6.1163,0
137852,npp,499,3273,8.35020732879639,5.72013807296753,-0.0430238619446754,3670176,501,2618,196611,3866787,3184,gha_accra_112_25,5.72083333,-0.04166667,112,25,gha_accra,2012-09-14 02:00:37.956838,-80.00468821557133,54.15529968203598,45.841218391494166,1.6657985443163257e-20,15.0,54.19,1.9513309067639726,54.24,6.8982,10.3701,13.6264,0.7904,7.1617,6.6003,0
138230,npp,2145,1896,5.46101236343384,5.7177529335022,-0.0428762920200825,3670176,2145,1469,196611,3866787,3184,gha_accra_112_25,5.72083333,-0.04166667,112,25,gha_accra,2012-09-16 01:22:59.117551,100.83633384184634,8.005852194457676,7.080094672643614,3.239949170700744e-33,9.0,-8.0,1.0,-7.77,4.4053,6.4315,9.682,1.2745,7.2263,6.9599,0
139813,npp,325,3722,6.33492946624756,5.72154426574707,-0.0443094000220299,3670176,327,3008,196611,3866787,3184,gha_accra_112_25,5.72083333,-0.04166667,112,25,gha_accra,2012-09-24 02:13:04.059924,-79.86419707180059,64.18588208447443,52.81649426500407,4.541838330171924e-13,17.0,64.21,2.8345692104261015,64.34,6.9518,9.7722,14.8609,0.8388,6.9843,5.3137,0
140005,npp,2692,3040,7.99538326263428,5.71810865402222,-0.0412710681557655,3670176,2693,2445,196611,3866787,3184,gha_accra_112_25,5.72083333,-0.04166667,112,25,gha_accra,2012-09-25 01:54:15.535146,-80.27440472054012,47.45428341902268,40.69307540024791,6.568104077996473e-05,14.0,47.47,1.646109783506203,47.7,7.3109,10.4146,13.1059,0.7871,6.7272,6.2928,0
143686,npp,1108,975,4.31881666183472,5.72366809844971,-0.0430319160223007,3670176,1110,720,196611,3866787,3184,gha_accra_112_25,5.72083333,-0.04166667,112,25,gha_accra,2012-10-14 00:57:39.090080,97.99001339132766,49.231276404501685,42.082432306608084,4.108397040922528e-28,5.0,-49.21,1.7549928774784245,-48.91,6.584,7.9837,13.052,1.0267,6.1086,4.4341,0
144279,npp,975,2577,3.26995635032654,5.71908760070801,-0.0391024425625801,3670176,974,2083,196611,3866787,3184,gha_accra_112_25,5.72083333,-0.04166667,112,25,gha_accra,2012-10-17 01:41:36.407718,-79.49490502694084,29.49886375302741,25.832835309316486,1.2359100657052996e-32,12.0,29.51,1.184412938166907,29.98,5.3345,7.4428,11.5004,1.1013,4.6737,3.6012,0
148995,npp,1044,756,3.86313557624817,5.72129583358765,-0.040738932788372,3670176,1046,539,196611,3866787,3184,gha_accra_112_25,5.72083333,-0.04166667,112,25,gha_accra,2012-11-10 00:51:36.695752,97.98625497743419,55.35849059669973,46.72107295548861,3.393429184081529e-15,4.0,-55.32,2.0682789409984763,-55.32,6.9515,9.6791,13.447,0.8469,5.3849,3.2716,0
149775,npp,190,1672,1.8433746099472,5.72180843353271,-0.0393800362944603,3670176,190,1263,196611,3866787,3184,gha_accra_112_25,5.72083333,-0.04166667,112,25,gha_accra,2012-11-14 01:16:43.788564,96.54921031107757,20.570363982740066,18.115094217282095,1.5478929379461783e-34,8.0,-20.53,1.0837787002826917,-20.47,5.287,7.7663,13.3188,1.0554,2.7318,1.9456,0
149961,npp,2545,985,3.11187028884888,5.72250080108643,-0.0418367125093937,3670176,2547,726,196611,3866787,3184,gha_accra_112_25,5.72083333,-0.04166667,112,25,gha_accra,2012-11-15 00:57:55.303296,98.46848509758236,48.94152841843662,41.856741733308525,5.2240608647528556e-33,5.0,-48.91,1.7549928774784245,-48.91,6.584,7.9837,13.052,1.0267,5.4209,3.1949,0
150147,npp,1808,308,18.086742401123,5.71758222579956,-0.0420362576842308,3670176,1813,165,196611,3866787,3184,gha_accra_112_25,5.72083333,-0.04166667,112,25,gha_accra,2012-11-16 00:39:03.263505,97.50555161045878,65.14788272912084,53.41530133072906,5.9323928736793965e-31,2.0,-65.1,2.898275349237888,-65.1,7.2007,9.3869,12.6201,0.8732,11.1986,15.7938,0
150161,npp,723,3954,5.16527795791626,5.7206974029541,-0.038434773683548,3670176,726,3144,196611,3866787,3184,gha_accra_112_25,5.72083333,-0.04166667,112,25,gha_accra,2012-11-16 02:19:27.871994,-79.46722877912845,68.19206616921545,55.25111599481463,6.533911962184587e-32,18.0,68.22,3.3166247903554,68.25,5.0983,8.0268,12.2594,1.0212,7.3341,5.2747,0
150348,npp,28,3274,15.5547485351562,5.71861982345581,-0.0456209257245064,3670176,27,2620,196611,3866787,3184,gha_accra_112_25,5.72083333,-0.04166667,112,25,gha_accra,2012-11-17 02:00:39.389730,-79.80335687150765,54.20125401228224,45.87185908252905,5.188782597958368e-31,15.0,54.22,1.9513309067639726,54.24,6.8982,10.3701,13.6264,0.7904,10.8538,12.295,0
150533,npp,2380,2585,4.97749710083008,5.72046852111816,-0.0410999320447445,3670176,2380,2089,196611,3866787,3184,gha_accra_112_25,5.72083333,-0.04166667,112,25,gha_accra,2012-11-18 01:41:50.904940,-79.34831928207866,29.85979036049963,26.142623785496497,7.5953201485390205e-28,12.0,29.88,1.184412938166907,29.98,5.3345,7.4428,11.5004,1.1013,6.1154,5.4818,0
151404,npp,788,2815,4.33430433273315,5.72018575668335,-0.039406280964613,3670176,789,2267,196611,3866787,3184,gha_accra_112_25,5.72083333,-0.04166667,112,25,gha_accra,2012-11-23 01:48:08.698600,-80.32147878742737,39.613092597846524,34.35092505399102,0.00022695440686194826,13.0,39.61,1.4276677814245327,39.64,7.1288,8.9272,12.8931,0.9182,4.9798,3.9797,0
154271,npp,1428,2813,5.28564500808716,5.72085666656494,-0.0421188361942768,3670176,1429,2266,196611,3866787,3184,gha_accra_112_25,5.72083333,-0.04166667,112,25,gha_accra,2012-12-09 01:48:07.956585,-80.14655219600147,39.53195344652928,34.28577035915447,1.294179015680392e-05,13.0,39.53,1.4276677814245327,39.64,7.1288,8.9272,12.8931,0.9182,5.6462,4.8532,0
154463,npp,717,2127,2.38966512680054,5.72118997573853,-0.0402133762836456,3670176,717,1690,196611,3866787,3184,gha_accra_112_25,5.72083333,-0.04166667,112,25,gha_accra,2012-12-10 01:29:17.633486,-74.12521184932446,5.435959915209503,4.8093663358034195,2.6148354876871432e-14,10.0,5.39,1.0,5.68,5.5386,8.1969,10.0576,1.0,2.3897,2.3897,0
154660,npp,3072,1439,5.73429012298584,5.7241153717041,-0.049559697508812,3670176,3071,1081,196611,3866787,3184,gha_accra_112_25,5.72083333,-0.04166667,112,25,gha_accra,2012-12-11 01:10:27.306981,97.42630898956384,31.92754560006887,27.90665796640215,2.8305954022963886e-22,7.0,-31.94,1.2365102219381485,-31.69,6.9306,9.8094,12.606,0.8356,4.9012,4.7916,0
154860,npp,2350,751,3.80982089042664,5.72391700744629,-0.0413185805082321,3670176,2348,534,196611,3866787,3184,gha_accra_112_25,5.72083333,-0.04166667,112,25,gha_accra,2012-12-12 00:51:36.977787,97.44149263217118,55.4471414173441,46.792853098483555,9.99407887254359e-29,4.0,-55.45,2.0682789409984763,-55.32,6.9515,9.6791,13.447,0.8469,5.3591,3.2264,0
155067,npp,535,3724,11.2368812561035,5.71820259094238,-0.0392775125801563,3670176,536,3009,196611,3866787,3184,gha_accra_112_25,5.72083333,-0.04166667,112,25,gha_accra,2012-12-13 02:13:11.252037,-79.71903392229162,64.25784962520477,52.865600999979925,1.8497326742394604e-29,17.0,64.25,2.8345692104261015,64.34,6.9518,9.7722,14.8609,0.8388,8.7136,9.4255,0
155242,npp,2890,3042,7.9591965675354,5.71846199035645,-0.0411965921521187,3670176,2889,2446,196611,3866787,3184,gha_accra_112_25,5.72083333,-0.04166667,112,25,gha_accra,2012-12-14 01:54:22.699920,-79.83466926957551,47.54840096376429,40.77017554121753,2.515194225005476e-32,14.0,47.54,1.646109783506203,47.7,7.3109,10.4146,13.1059,0.7871,6.7052,6.2643,0
155424,npp,2181,2354,3.87814712524414,5.72054576873779,-0.0412295907735825,3670176,2181,1901,196611,3866787,3184,gha_accra_112_25,5.72083333,-0.04166667,112,25,gha_accra,2012-12-15 01:35:34.148791,-81.07057235929503,18.267278064020715,16.105903308515703,1.2121583560360541e-32,11.0,18.24,1.0442604737599883,18.46,5.2504,8.0129,11.4479,1.023,4.2374,3.9672,0
155612,npp,1466,1668,7.00758409500122,5.71864175796509,-0.0426603965461254,3670176,1466,1260,196611,3866787,3184,gha_accra_112_25,5.72083333,-0.04166667,112,25,gha_accra,2012-12-16 01:16:43.820031,97.18890488124664,20.741724974870436,18.266500942911332,5.958993969335673e-31,8.0,-20.74,1.0837787002826917,-20.47,5.287,7.7663,13.3188,1.0554,7.4968,7.3961,0
155794,npp,745,979,9.1410608291626,5.72019004821777,-0.0411111600697041,3670176,745,722,196611,3866787,3184,gha_accra_112_25,5.72083333,-0.04166667,112,25,gha_accra,2012-12-17 00:57:53.486077,97.94344308731901,49.07293574612749,41.96412578991644,4.035294048325231e-27,5.0,-49.09,1.7549928774784245,-48.91,6.584,7.9837,13.052,1.0267,8.8563,9.3851,0
156351,npp,585,2581,4.71465158462524,5.72252607345581,-0.0380072146654129,3670176,585,2086,196611,3866787,3184,gha_accra_112_25,5.72083333,-0.04166667,112,25,gha_accra,2012-12-20 01:41:48.844152,-79.71157201735492,29.701409558225212,26.009543042854705,1.2168911706525296e-17,12.0,29.69,1.184412938166907,29.98,5.3345,7.4428,11.5004,1.1013,5.8935,5.1923,0
156528,npp,2927,1893,4.43745231628418,5.72350645065308,-0.0442164279520512,3670176,2927,1466,196611,3866787,3184,gha_accra_112_25,5.72083333,-0.04166667,112,25,gha_accra,2012-12-21 01:22:58.512672,93.94170696935403,8.194261532178375,7.246773384944885,2.2365259035572197e-10,9.0,-8.18,1.0,-7.77,4.4053,6.4315,9.682,1.2745,6.2028,5.6554,0
169122,npp,2798,1201,4.28749942779541,5.7240252494812,-0.0429057441651821,3670176,2797,889,196611,3866787,3184,gha_accra_112_25,5.72083333,-0.04166667,112,25,gha_accra,2013-01-07 01:04:02.172236,97.83616924404332,41.61038425666981,35.993997199779024,2.3776816158697005e-08,6.0,-41.63,1.4867838833500562,-41.12,5.9977,9.3358,13.095,0.878,4.8014,3.7644,0
169301,npp,2072,518,6.12132692337036,5.72399520874023,-0.043885376304388,3670176,2072,316,196611,3866787,3184,gha_accra_112_25,5.72083333,-0.04166667,112,25,gha_accra,2013-01-08 00:45:11.856045,97.69595695904057,60.932471454630154,50.67187162371536,8.510805595752656e-17,3.0,-60.94,2.4157378735459294,-60.6,7.6748,11.1628,13.0324,0.7343,6.1099,4.4949,0
169494,npp,262,3489,5.26599454879761,5.72184133529663,-0.0413028560578823,3670176,263,2830,196611,3866787,3184,gha_accra_112_25,5.72083333,-0.04166667,112,25,gha_accra,2013-01-09 02:06:46.144074,-79.98567571205564,59.4592359688805,49.66522608642407,3.1726639629188933e-15,16.0,59.45,2.3545700244418297,59.75,6.9936,9.7773,12.1132,0.8384,6.2809,4.4148,0
169669,npp,2627,2803,3.88235211372375,5.72203779220581,-0.0387402214109898,3670176,2628,2256,196611,3866787,3184,gha_accra_112_25,5.72083333,-0.04166667,112,25,gha_accra,2013-01-10 01:47:57.612093,-80.44546433173434,39.16382116961894,33.98288724699205,2.0836258213878145e-23,13.0,39.16,1.4276677814245327,39.64,7.1288,8.9272,12.8931,0.9182,4.6633,3.5647,0
169852,npp,1897,2116,7.11766719818115,5.72074031829834,-0.0438542254269123,3670176,1897,1680,196611,3866787,3184,gha_accra_112_25,5.72083333,-0.04166667,112,25,gha_accra,2013-01-11 01:29:07.300263,-78.22343938357163,4.774757514302945,4.224817761043002,4.817754665330019e-30,10.0,4.76,1.0,5.68,5.5386,8.1969,10.0576,1.0,7.1177,7.1177,0
170032,npp,1177,1430,6.69427013397217,5.71844816207886,-0.0396201610565186,3670176,1177,1073,196611,3866787,3184,gha_accra_112_25,5.72083333,-0.04166667,112,25,gha_accra,2013-01-12 01:10:16.987920,97.58304070784222,32.35616882356574,28.271622920480866,3.4835924079253176e-34,7.0,-32.34,1.2365102219381485,-31.69,6.9306,9.8094,12.606,0.8356,5.6776,5.5938,0
170208,npp,452,740,6.95145082473755,5.718590259552,-0.0453830137848854,3670176,453,523,196611,3866787,3184,gha_accra_112_25,5.72083333,-0.04166667,112,25,gha_accra,2013-01-13 00:51:26.672542,98.02451361621043,55.72492772140163,46.99752614369668,2.2321859855283854e-33,4.0,-55.73,2.0682789409984763,-55.32,6.9515,9.6791,13.447,0.8469,6.8781,5.8869,0
11465,npp,2795,66,6.45128917694092,5.71795797348022,-0.0434460490942001,3670176,2793,28,196611,3866787,3184,gha_accra_112_25,5.72083333,-0.04166667,112,25,gha_accra,2013-01-14 00:32:34.574603,97.51362166091738,69.20133932429482,55.82528587434193,6.265232702002436e-31,1.0,-69.21,3.5496478698597698,-68.88,6.5347,10.1274,13.1063,0.8094,7.1612,5.2215,0
170401,npp,1704,3712,4.8714451789856,5.72023487091064,-0.0427720248699188,3670176,1704,3001,196611,3866787,3184,gha_accra_112_25,5.72083333,-0.04166667,112,25,gha_accra,2013-01-14 02:12:59.178966,-79.71763331283165,64.03289617275506,52.723436467317434,8.609001438937049e-33,17.0,64.02,2.7445598364131496,64.34,6.9518,9.7722,14.8609,0.8388,6.4113,4.0862,0
170584,npp,999,3030,4.14543437957764,5.72300672531128,-0.0423736050724983,3670176,1000,2438,196611,3866787,3184,gha_accra_112_25,5.72083333,-0.04166667,112,25,gha_accra,2013-01-15 01:54:10.637470,-80.04922056414792,47.161956197662455,40.46553205950705,1.7794641215085704e-31,14.0,47.15,1.646109783506203,47.7,7.3109,10.4146,13.1059,0.7871,4.3884,3.2627,0
170769,npp,294,2342,3.0382981300354,5.72437191009521,-0.0433579348027706,3670176,295,1891,196611,3866787,3184,gha_accra_112_25,5.72083333,-0.04166667,112,25,gha_accra,2013-01-16 01:35:22.090762,-82.00782281177982,17.607844095712395,15.528915350612994,3.9754553696970136e-28,11.0,17.58,1.0442604737599883,18.46,5.2504,8.0129,11.4479,1.023,3.4331,3.1081,0
171131,npp,1943,969,5.44606828689575,5.72221279144287,-0.0422635897994041,3670176,1944,716,196611,3866787,3184,gha_accra_112_25,5.72083333,-0.04166667,112,25,gha_accra,2013-01-18 00:57:44.995305,97.79445995248032,49.37841877525982,42.200135945535244,1.9315679157363524e-16,5.0,-49.39,1.7549928774784245,-48.91,6.584,7.9837,13.052,1.0267,6.7509,5.5914,0
171314,npp,1233,293,5.34093856811523,5.72115564346313,-0.0402249172329903,3670176,1237,154,196611,3866787,3184,gha_accra_112_25,5.72083333,-0.04166667,112,25,gha_accra,2013-01-19 00:38:56.444732,97.80200758720328,65.37125213792078,53.56158759742981,4.208539039062291e-09,2.0,-65.38,2.898275349237888,-65.1,7.2007,9.3869,12.6201,0.8732,6.8009,4.6639,0
171327,npp,133,3940,4.27317810058594,5.71963548660278,-0.0423404946923256,3670176,135,3137,196611,3866787,3184,gha_accra_112_25,5.72083333,-0.04166667,112,25,gha_accra,2013-01-19 02:19:19.268474,-79.40043205872642,68.00705810869795,55.15234069630391,2.0297596577838373e-19,18.0,67.99,3.3166247903554,68.25,5.0983,8.0268,12.2594,1.0212,7.0651,4.3637,0
171504,npp,2520,3263,4.0278437137603795,5.72324991226196,-0.0387269705533981,3670176,2520,2606,196611,3866787,3184,gha_accra_112_25,5.72083333,-0.04166667,112,25,gha_accra,2013-01-20 02:00:32.498164,-79.51453017463103,53.93827792401534,45.68165229172593,1.3035976623066537e-12,15.0,53.92,1.9513309067639726,54.24,6.8982,10.3701,13.6264,0.7904,4.9466,3.1837,0
171692,npp,1828,2574,5.33446979522705,5.71967840194702,-0.0402469001710415,3670176,1828,2081,196611,3866787,3184,gha_accra_112_25,5.72083333,-0.04166667,112,25,gha_accra,2013-01-21 01:41:45.724284,-80.40293016291014,29.370863877628477,25.726146606625296,3.0498615656576993e-05,12.0,29.36,1.184412938166907,29.98,5.3345,7.4428,11.5004,1.1013,6.4168,5.8749,0
174665,npp,2662,2583,5.78641796112061,5.71926546096802,-0.0415897555649281,3670176,2662,2088,196611,3866787,3184,gha_accra_112_25,5.72083333,-0.04166667,112,25,gha_accra,2013-02-06 01:42:06.131351,-80.69759559002377,29.807799042584506,26.098096920651063,1.3128475585822413e-09,12.0,29.79,1.184412938166907,29.98,5.3345,7.4428,11.5004,1.1013,6.7984,6.3727,0
174858,npp,1961,1897,4.98518848419189,5.72281789779663,-0.0438259467482567,3670176,1961,1470,196611,3866787,3184,gha_accra_112_25,5.72083333,-0.04166667,112,25,gha_accra,2013-02-07 01:23:17.564147,95.98829503332658,7.943681230902163,7.024853788496163,4.1287160814322925e-18,9.0,-7.95,1.0,-7.77,4.4053,6.4315,9.682,1.2745,6.7505,6.3535,0
176209,npp,2057,757,4.06867647171021,5.7230806350708,-0.0431259609758854,3670176,2057,540,196611,3866787,3184,gha_accra_112_25,5.72083333,-0.04166667,112,25,gha_accra,2013-02-14 00:52:02.154797,97.99735274724992,55.28913016794231,46.67099036328599,1.7741012004531235e-27,4.0,-55.3,2.0682789409984763,-55.32,6.9515,9.6791,13.447,0.8469,5.4843,3.4456,0
176415,npp,253,3727,6.40619802474976,5.72092533111572,-0.0406756028532982,3670176,251,3011,196611,3866787,3184,gha_accra_112_25,5.72083333,-0.04166667,112,25,gha_accra,2013-02-15 02:13:36.393150,-79.45419985108403,64.31966288655741,52.89696017109064,1.734065408871721e-28,17.0,64.3,2.8345692104261015,64.34,6.9518,9.7722,14.8609,0.8388,7.0094,5.3735,0
177205,npp,528,988,7.76887655258179,5.72076368331909,-0.0427767671644688,3670176,531,729,196611,3866787,3184,gha_accra_112_25,5.72083333,-0.04166667,112,25,gha_accra,2013-02-19 00:58:23.820626,97.40151468877345,48.829545672009985,41.76810933760745,0.00026021594752172704,5.0,-48.82,1.7549928774784245,-48.91,6.584,7.9837,13.052,1.0267,8.0744,7.9763,0
177417,npp,1786,3955,9.11564636230469,5.72043466567993,-0.0388919822871685,3670176,1785,3145,196611,3866787,3184,gha_accra_112_25,5.72083333,-0.04166667,112,25,gha_accra,2013-02-20 02:19:58.043824,-79.44575418729558,68.26786415667725,55.29230915118614,1.7665949622591017e-07,18.0,68.24,3.3166247903554,68.25,5.0983,8.0268,12.2594,1.0212,8.5252,9.3088,0
