lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.94,1.0
1,0.78,0.767,0.893
2,0.559,0.614,0.733
3,0.415,0.482,0.564
4,0.326,0.367,0.398
5,0.259,0.27,0.242
6,0.202,0.189,0.102
7,0.145,0.123,-0.015
8,0.096,0.07,-0.108
9,0.061,0.029,-0.175
10,0.032,-0.0,-0.225
11,0.011,-0.02,-0.257
12,-0.003,-0.031,-0.278
13,-0.012,-0.034,-0.291
14,-0.015,-0.03,-0.297
15,-0.013,-0.021,-0.299
16,-0.01,-0.008,-0.296
17,-0.011,0.009,-0.291
18,-0.008,0.029,-0.28
19,0.003,0.05,-0.259
20,0.017,0.072,-0.227
21,0.035,0.094,-0.179
22,0.063,0.116,-0.11
23,0.095,0.136,-0.021
24,0.132,0.154,0.089
25,0.176,0.17,0.217
26,0.221,0.177,0.353
27,0.247,0.181,0.483
28,0.252,0.184,0.586
29,0.249,0.184,0.646
30,0.257,0.181,0.656
31,0.278,0.174,0.61
32,0.254,0.165,0.504
33,0.198,0.154,0.363
34,0.144,0.14,0.223
35,0.095,0.123,0.091
36,0.054,0.104,-0.023
37,0.025,0.084,-0.115
38,0.003,0.064,-0.186
39,-0.017,0.047,-0.236
40,-0.027,0.03,-0.269
41,-0.033,0.015,-0.289
42,-0.033,0.001,-0.301
43,-0.033,-0.01,-0.309
44,-0.035,-0.017,-0.312
45,-0.035,-0.022,-0.311
46,-0.029,-0.023,-0.304
47,-0.021,-0.021,-0.292
48,-0.012,-0.015,-0.275
49,-0.003,-0.007,-0.249
50,0.009,0.003,-0.21
51,0.027,0.014,-0.153
52,0.047,0.024,-0.078
53,0.06,0.034,0.017
54,0.062,0.043,0.128
55,0.057,0.051,0.245
56,0.054,0.057,0.361
57,0.066,0.059,0.469
58,0.111,0.058,0.553
59,0.119,0.054,0.585
60,0.087,0.048,0.55
61,0.031,0.04,0.464
62,0.007,0.031,0.354
63,0.004,0.021,0.234
64,0.008,0.012,0.113
65,0.005,0.004,-0.002
66,-0.012,-0.004,-0.1
67,-0.024,-0.013,-0.175
68,-0.036,-0.022,-0.23
69,-0.043,-0.03,-0.268
70,-0.051,-0.037,-0.294
71,-0.056,-0.041,-0.31
72,-0.059,-0.044,-0.319
73,-0.059,-0.045,-0.324
74,-0.055,-0.044,-0.323
75,-0.052,-0.041,-0.32
76,-0.047,-0.035,-0.312
77,-0.039,-0.029,-0.297
78,-0.031,-0.022,-0.275
79,-0.019,-0.014,-0.242
80,-0.005,-0.005,-0.194
81,0.006,0.004,-0.129
82,0.026,0.014,-0.043
83,0.051,0.022,0.064
84,0.064,0.028,0.185
85,0.06,0.032,0.308
86,0.04,0.034,0.42
87,0.012,0.036,0.506
88,0.002,0.037,0.56
89,0.029,0.036,0.573
90,0.071,0.034,0.541
91,0.075,0.029,0.451
92,0.052,0.024,0.323
93,0.024,0.017,0.191
94,0.006,0.008,0.07
95,-0.005,-0.003,-0.036
96,-0.014,-0.012,-0.122
97,-0.027,-0.02,-0.19
98,-0.038,-0.028,-0.24
99,-0.047,-0.034,-0.275
100,-0.053,-0.04,-0.297
101,-0.057,-0.044,-0.31
102,-0.061,-0.047,-0.319
103,-0.061,-0.049,-0.322
104,-0.058,-0.049,-0.32
105,-0.057,-0.048,-0.315
106,-0.056,-0.045,-0.307
107,-0.052,-0.04,-0.29
108,-0.048,-0.035,-0.265
109,-0.041,-0.029,-0.228
110,-0.032,-0.024,-0.176
111,-0.019,-0.018,-0.104
112,-0.007,-0.012,-0.012
113,-0.0,-0.005,0.095
114,0.008,0.003,0.214
115,0.026,0.01,0.337
116,0.044,0.014,0.448
117,0.064,0.016,0.536
118,0.06,0.016,0.574
119,0.017,0.015,0.55
120,-0.013,0.012,0.476
121,-0.012,0.008,0.373
122,0.006,0.003,0.255
123,0.005,-0.002,0.13
124,0.003,-0.007,0.016
125,-0.004,-0.013,-0.08
126,-0.012,-0.02,-0.156
127,-0.019,-0.027,-0.213
128,-0.031,-0.033,-0.256
129,-0.044,-0.039,-0.286
130,-0.055,-0.043,-0.306
131,-0.061,-0.046,-0.318
132,-0.063,-0.048,-0.325
133,-0.064,-0.048,-0.328
134,-0.064,-0.046,-0.326
135,-0.062,-0.042,-0.319
136,-0.057,-0.036,-0.307
137,-0.047,-0.028,-0.286
138,-0.033,-0.02,-0.254
139,-0.017,-0.01,-0.206
140,-0.001,0.0,-0.143
141,0.017,0.01,-0.06
142,0.03,0.019,0.041
143,0.047,0.027,0.159
144,0.054,0.032,0.282
145,0.04,0.038,0.393
146,0.026,0.043,0.481
147,0.047,0.047,0.54
148,0.067,0.049,0.556
149,0.091,0.049,0.528
150,0.083,0.048,0.45
151,0.062,0.045,0.339
152,0.047,0.039,0.219
153,0.043,0.032,0.102
154,0.036,0.024,-0.006
155,0.018,0.016,-0.099
156,0.002,0.009,-0.171
157,-0.012,0.0,-0.223
158,-0.024,-0.009,-0.261
159,-0.035,-0.017,-0.286
160,-0.044,-0.025,-0.304
161,-0.051,-0.031,-0.315
162,-0.054,-0.036,-0.32
163,-0.054,-0.04,-0.32
164,-0.051,-0.041,-0.316
165,-0.048,-0.041,-0.307
166,-0.044,-0.039,-0.291
167,-0.039,-0.035,-0.267
168,-0.032,-0.031,-0.23
169,-0.024,-0.025,-0.177
170,-0.014,-0.019,-0.104
171,-0.004,-0.011,-0.013
172,-0.001,-0.002,0.09
173,0.002,0.006,0.202
174,0.015,0.014,0.318
175,0.03,0.019,0.42
176,0.036,0.024,0.495
177,0.023,0.027,0.528
178,0.017,0.029,0.517
179,0.018,0.029,0.466
180,0.044,0.028,0.389
181,0.06,0.026,0.285
182,0.057,0.024,0.167
183,0.046,0.02,0.052
184,0.035,0.015,-0.046
185,0.023,0.008,-0.125
186,0.009,0.002,-0.186
187,-0.006,-0.005,-0.232
188,-0.022,-0.01,-0.265
189,-0.034,-0.015,-0.288
190,-0.04,-0.018,-0.302
191,-0.042,-0.02,-0.31
192,-0.043,-0.021,-0.313
193,-0.043,-0.02,-0.313
194,-0.039,-0.019,-0.306
195,-0.034,-0.016,-0.294
196,-0.027,-0.012,-0.274
197,-0.018,-0.007,-0.244
198,-0.009,-0.002,-0.2
199,0.001,0.004,-0.139
200,0.012,0.01,-0.058
201,0.025,0.015,0.042
202,0.036,0.021,0.159
203,0.034,0.026,0.277
204,0.021,0.031,0.384
205,0.028,0.035,0.472
206,0.058,0.038,0.526
207,0.085,0.039,0.542
208,0.095,0.039,0.517
209,0.072,0.037,0.44
210,0.048,0.034,0.333
211,0.029,0.027,0.217
212,0.016,0.02,0.1
213,0.002,0.012,-0.008
214,-0.007,0.004,-0.097
215,-0.016,-0.002,-0.165
216,-0.022,-0.009,-0.214
217,-0.028,-0.015,-0.249
218,-0.032,-0.021,-0.272
219,-0.035,-0.025,-0.287
220,-0.038,-0.028,-0.298
221,-0.039,-0.029,-0.302
222,-0.036,-0.028,-0.302
223,-0.033,-0.025,-0.298
224,-0.029,-0.02,-0.29
225,-0.025,-0.013,-0.275
226,-0.016,-0.005,-0.251
227,-0.008,0.003,-0.215
228,0.001,0.012,-0.165
229,0.01,0.021,-0.096
230,0.018,0.031,-0.008
231,0.028,0.04,0.097
232,0.047,0.049,0.217
233,0.078,0.054,0.341
234,0.102,0.057,0.451
235,0.102,0.059,0.527
236,0.075,0.058,0.557
237,0.059,0.056,0.54
238,0.053,0.053,0.482
239,0.073,0.048,0.397
240,0.085,0.044,0.291
241,0.071,0.039,0.169
242,0.046,0.033,0.051
243,0.02,0.024,-0.052
244,-0.003,0.014,-0.135
245,-0.023,0.004,-0.198
246,-0.036,-0.006,-0.242
247,-0.045,-0.015,-0.272
248,-0.049,-0.024,-0.291
249,-0.051,-0.031,-0.303
250,-0.05,-0.037,-0.31
251,-0.05,-0.041,-0.313
252,-0.051,-0.044,-0.312
253,-0.048,-0.045,-0.306
254,-0.044,-0.043,-0.295
255,-0.037,-0.04,-0.275
256,-0.028,-0.036,-0.245
257,-0.02,-0.029,-0.202
258,-0.014,-0.022,-0.144
259,-0.008,-0.015,-0.069
260,-0.004,-0.009,0.023
261,-0.006,-0.004,0.129
262,-0.015,0.002,0.241
263,-0.034,0.007,0.345
264,-0.025,0.012,0.437
265,0.015,0.015,0.5
266,0.069,0.015,0.526
267,0.074,0.014,0.493
268,0.046,0.011,0.416
269,0.025,0.007,0.312
270,0.007,0.001,0.197
271,0.004,-0.006,0.085
272,-0.0,-0.012,-0.018
273,-0.011,-0.018,-0.106
274,-0.023,-0.023,-0.176
275,-0.033,-0.028,-0.227
276,-0.043,-0.033,-0.264
277,-0.051,-0.037,-0.288
278,-0.057,-0.041,-0.303
279,-0.06,-0.043,-0.312
280,-0.062,-0.043,-0.317
281,-0.061,-0.042,-0.317
282,-0.058,-0.039,-0.312
283,-0.053,-0.034,-0.303
284,-0.045,-0.028,-0.286
285,-0.034,-0.021,-0.262
286,-0.023,-0.013,-0.227
287,-0.009,-0.004,-0.176
288,0.007,0.007,-0.106
289,0.02,0.019,-0.02
290,0.028,0.031,0.082
291,0.044,0.042,0.195
292,0.071,0.051,0.316
293,0.094,0.056,0.43
294,0.089,0.061,0.508
295,0.072,0.064,0.541
296,0.056,0.065,0.528
297,0.062,0.065,0.479
298,0.083,0.064,0.4
299,0.089,0.061,0.292
300,0.088,0.056,0.176
301,0.068,0.047,0.061
302,0.048,0.036,-0.037
303,0.028,0.024,-0.116
304,0.011,0.013,-0.178
305,-0.006,0.004,-0.225
306,-0.02,-0.005,-0.257
307,-0.029,-0.013,-0.279
308,-0.036,-0.02,-0.292
309,-0.039,-0.025,-0.299
310,-0.043,-0.028,-0.302
311,-0.044,-0.028,-0.3
312,-0.041,-0.025,-0.294
313,-0.035,-0.02,-0.281
314,-0.026,-0.013,-0.261
315,-0.016,-0.003,-0.23
316,-0.006,0.008,-0.189
317,0.004,0.02,-0.134
318,0.014,0.033,-0.063
319,0.027,0.045,0.028
320,0.04,0.057,0.138
321,0.048,0.068,0.255
322,0.065,0.08,0.372
323,0.117,0.089,0.482
324,0.161,0.096,0.557
325,0.183,0.1,0.577
326,0.157,0.101,0.538
327,0.111,0.1,0.454
328,0.093,0.095,0.349
329,0.097,0.088,0.24
330,0.111,0.079,0.133
331,0.111,0.07,0.031
332,0.086,0.061,-0.062
333,0.058,0.051,-0.135
334,0.032,0.043,-0.192
335,0.014,0.034,-0.231
336,-0.001,0.027,-0.258
337,-0.013,0.021,-0.276
338,-0.021,0.017,-0.287
339,-0.025,0.014,-0.293
340,-0.025,0.013,-0.294
341,-0.026,0.015,-0.29
342,-0.02,0.018,-0.281
343,-0.009,0.023,-0.264
344,0.006,0.031,-0.239
345,0.025,0.039,-0.201
346,0.049,0.049,-0.149
347,0.069,0.061,-0.082
348,0.09,0.073,-0.0
349,0.11,0.084,0.096
350,0.131,0.092,0.204
351,0.153,0.098,0.319
352,0.164,0.102,0.425
353,0.151,0.106,0.498
354,0.122,0.107,0.525
355,0.107,0.106,0.51
356,0.095,0.1,0.453
357,0.093,0.092,0.366
358,0.087,0.083,0.258
359,0.072,0.071,0.143
360,0.052,0.056,0.034
361,0.041,0.04,-0.056
362,0.025,0.024,-0.13
363,0.01,0.011,-0.188
364,-0.006,-0.001,-0.231
365,-0.02,-0.01,-0.26
366,-0.029,-0.018,-0.279
367,-0.034,-0.022,-0.291
368,-0.038,-0.024,-0.298
369,-0.041,-0.023,-0.301
370,-0.044,-0.019,-0.302
371,-0.043,-0.012,-0.297
372,-0.039,-0.003,-0.288
373,-0.029,0.008,-0.27
374,-0.014,0.021,-0.241
375,0.006,0.034,-0.2
376,0.031,0.049,-0.142
377,0.064,0.064,-0.063
378,0.092,0.078,0.034
379,0.108,0.091,0.143
380,0.114,0.102,0.257
381,0.124,0.111,0.37
382,0.143,0.117,0.472
383,0.186,0.121,0.551
384,0.188,0.121,0.573
385,0.128,0.119,0.524
386,0.084,0.113,0.435
387,0.061,0.104,0.326
388,0.063,0.091,0.216
389,0.061,0.077,0.107
390,0.047,0.059,0.004
391,0.027,0.04,-0.082
392,0.012,0.02,-0.149
393,-0.006,0.0,-0.201
394,-0.019,-0.019,-0.238
395,-0.029,-0.036,-0.264
396,-0.038,-0.05,-0.282
397,-0.044,-0.058,-0.293
398,-0.048,-0.06,-0.299
399,-0.05,-0.051,-0.301
400,-0.047,-0.032,-0.298
