gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,160,3742,2.96799850463867,5.74797582626343,-0.0453912690281868,3670176,165,3022,196611,3866787,2287,gha_accra_111_18,5.75,-0.04583333,111,18,gha_accra,2012-04-01 02:14:28.298828,-79.37552954290993,64.54927732949241,53.04920377653928,1.4125192917160133e-10,17.0,64.58,2.8345692104261015,64.26,7.3691,10.4823,16.0995,0.7326,5.0289,2.1745,2.1745,0
103720,npp,771,2599,4.83981990814209,5.7479190826416,-0.0491562634706497,3670176,771,2100,196611,3866787,2287,gha_accra_111_18,5.75,-0.04583333,111,18,gha_accra,2012-04-24 01:42:59.370824,-80.77517258735094,30.541883784781994,26.72829641149672,3.46916364927368e-30,12.0,30.55,1.184412938166907,29.88,5.128,9.5689,13.5059,0.8026,3.6871,3.8843,3.8843,0
104315,npp,2228,2829,2.88143658638,5.75222444534302,-0.0478791333734989,3670176,2229,2279,196611,3866787,2287,gha_accra_111_18,5.75,-0.04583333,111,18,gha_accra,2012-04-29 01:49:12.283525,-80.58351530088723,40.12446903646933,34.776486702737714,1.5438299773544442e-16,13.0,40.13,1.4276677814245327,39.53,6.8655,10.2395,14.2089,0.75,2.5259,2.1611,2.1611,0
104431,npp,1497,2142,2.99614262580872,5.74762105941772,-0.0486505851149559,3670176,1497,1705,196611,3866787,2287,gha_accra_111_18,5.75,-0.04583333,111,18,gha_accra,2012-04-30 01:30:21.946009,-75.65216199816763,6.275354576010211,5.551594695715948,1.4402310600274962e-09,10.0,6.26,1.0,5.45,4.7691,7.6798,11.6988,1.0,2.9961,2.9961,2.9961,0
107081,npp,596,1909,3.52458047866821,5.75323963165283,-0.0462480150163174,3670144,597,1482,196611,3866755,2287,gha_accra_111_18,5.75,-0.04583333,111,18,gha_accra,2012-05-11 01:23:57.546785,98.16930745885556,7.247667271807644,6.410761856471487,0.0249613620042822,9.0,-7.25,1.0,-7.8,5.5013,7.7756,11.0351,0.9877,3.4288,3.4812,2.920962650326162,0
107253,npp,2944,1223,5.3839373588562,5.74633073806763,-0.044169370085001,3670144,2942,908,196611,3866755,2287,gha_accra_111_18,5.75,-0.04583333,111,18,gha_accra,2012-05-12 01:05:05.437596,97.4726375537321,40.82634326231494,35.35213968807246,0.009310193852323446,6.0,-40.81,1.4276677814245327,-41.19,6.4435,9.7057,14.9722,0.7913,4.6527,4.2602,4.05124031551321,0
109184,npp,2010,990,3.99232459068298,5.74849605560303,-0.0455979593098164,3670176,2009,729,196611,3866787,2287,gha_accra_111_18,5.75,-0.04583333,111,18,gha_accra,2012-05-23 00:58:39.274988,97.964819832193,48.77172129954212,41.72712903453456,2.8026706941472577e-30,5.0,-48.76,1.7549928774784245,-48.97,6.6853,10.9718,14.859,0.7,3.7029,2.7945,2.7945,0
113127,npp,2501,983,5.85617971420288,5.74895763397217,-0.0464138127863407,3670144,2502,725,196611,3866755,2287,gha_accra_111_18,5.75,-0.04583333,111,18,gha_accra,2012-06-08 00:58:22.567076,98.10472501865164,48.98855908253126,41.893003448636314,0.05320103866710662,5.0,-48.97,1.7549928774784245,-48.97,6.6853,10.9718,14.859,0.7,4.765,4.0991,2.905046210080924,0
113477,npp,3031,3272,4.61716175079346,5.75078344345093,-0.0463021099567413,3670144,3032,2617,196611,3866755,2287,gha_accra_111_18,5.75,-0.04583333,111,18,gha_accra,2012-06-10 02:01:04.768252,-79.88794188222774,54.145748246468365,45.82991253730694,0.025735660170594334,15.0,54.16,1.9513309067639726,54.22,7.1496,13.1074,17.9551,0.5859,3.3288,2.7053,2.1276841614248907,0
113644,npp,2315,2581,2.92851996421814,5.75193691253662,-0.0489592626690865,3670144,2315,2087,196611,3866755,2287,gha_accra_111_18,5.75,-0.04583333,111,18,gha_accra,2012-06-11 01:42:14.450970,-79.93078021850881,29.695982149410604,26.001873291863237,0.011651181552160654,12.0,29.69,1.184412938166907,29.88,5.128,9.5689,13.5059,0.8026,2.0733,2.3504,2.088898761716953,0
113817,npp,1577,1895,3.77256751060486,5.74789953231812,-0.0473258756101131,3670144,1577,1468,196611,3866755,2287,gha_accra_111_18,5.75,-0.04583333,111,18,gha_accra,2012-06-12 01:23:24.131825,97.69618410864997,8.045709163770258,7.114793810730585,0.003080133156995548,9.0,-8.06,1.0,-7.8,5.5013,7.7756,11.0351,0.9877,3.6768,3.7261,3.6569689311015297,0
115226,npp,2952,973,4.69446134567261,5.74945306777954,-0.0482660084962845,3670176,2952,718,196611,3866787,2287,gha_accra_111_18,5.75,-0.04583333,111,18,gha_accra,2012-06-24 00:58:01.851995,97.786367402076,49.29552589616909,42.13105232989342,4.187980564736011e-26,5.0,-49.27,1.7549928774784245,-48.97,6.6853,10.9718,14.859,0.7,4.103,3.286,3.286,0
115348,npp,1116,3941,1.75702321529388,5.74913215637207,-0.0442620068788528,3670176,1114,3138,196611,3866787,2287,gha_accra_111_18,5.75,-0.04583333,111,18,gha_accra,2012-06-25 02:19:32.577421,-79.28475683508447,67.99217609888397,55.13219476583531,2.8086165651635447e-28,18.0,68.01,3.3166247903554,68.195,6.0419,10.2842,17.2385,0.7468,5.1088,1.3121,1.3121,0
115591,npp,2766,2572,2.0082664489746103,5.7519416809082,-0.0430910550057888,3670176,2766,2079,196611,3866787,2287,gha_accra_111_18,5.75,-0.04583333,111,18,gha_accra,2012-06-27 01:41:53.721413,-79.74000401067117,29.27416330238771,25.640153885802874,1.1269968013371785e-17,12.0,29.27,1.184412938166907,29.88,5.128,9.5689,13.5059,0.8026,1.2964,1.6118,1.6118,0
119351,npp,471,2119,6.57827568054199,5.74884223937988,-0.0437871962785721,3670144,471,1682,196611,3866755,2287,gha_accra_111_18,5.75,-0.04583333,111,18,gha_accra,2012-07-03 01:29:21.538364,-71.85420187179456,4.934075422983748,4.365057173374063,0.14653967431026213,10.0,4.93,1.0,5.45,4.7691,7.6798,11.6988,1.0,6.5783,6.5783,3.289336891994729,0
3797,npp,1389,76,9.70112609863281,5.75185489654541,-0.0454727746546268,3670144,1387,33,196611,3866755,2287,gha_accra_111_18,5.75,-0.04583333,111,18,gha_accra,2012-07-06 00:32:51.587779,97.4058748599981,69.11383619582024,55.76567179656271,0.1003832494448418,1.0,-69.06,3.5496478698597698,-68.93,7.6808,11.6449,16.091,0.6595,7.1322,6.3979,4.144880088226834,0
119873,npp,300,3716,9.61220359802246,5.75205707550049,-0.0486432909965515,3670144,299,3004,196611,3866755,2287,gha_accra_111_18,5.75,-0.04583333,111,18,gha_accra,2012-07-06 02:13:16.192080,-79.56572441803971,64.07392029451464,52.73980356655769,0.1097870461697192,17.0,64.09,2.7445598364131496,64.26,7.3691,10.4823,16.0995,0.7326,7.3628,7.0424,4.5783195638406635,0
120388,npp,1242,1663,4.28750514984131,5.75035095214844,-0.048167809844017,3670144,1242,1256,196611,3866755,2287,gha_accra_111_18,5.75,-0.04583333,111,18,gha_accra,2012-07-09 01:16:50.566381,97.4076567734584,21.038075801571107,18.522533115028498,0.03033381596228864,8.0,-21.0,1.0837787002826917,-20.53,5.8454,8.7896,12.4516,0.8737,3.5258,3.7462,3.0653823163619376,0
120556,npp,525,976,5.28224897384644,5.74719476699829,-0.0437701009213924,3670144,523,720,196611,3866755,2287,gha_accra_111_18,5.75,-0.04583333,111,18,gha_accra,2012-07-10 00:58:00.241192,97.81875414450002,49.20999254422333,42.06529201170203,0.013854896999211502,5.0,-49.18,1.7549928774784245,-48.97,6.6853,10.9718,14.859,0.7,4.4379,3.6974,3.3864381713341336,0
3995,npp,2875,300,5.25502300262451,5.75183248519897,-0.047471959143877,3670144,2874,159,196611,3866755,2287,gha_accra_111_18,5.75,-0.04583333,111,18,gha_accra,2012-07-11 00:39:09.916895,97.45884589376246,65.29877331240274,53.507341111238006,0.00352840182109132,2.0,-65.25,2.898275349237888,-65.14,7.2406,13.6262,17.3186,0.5636,4.7915,2.9618,2.882607907657706,0
120740,npp,1775,3945,7.93291425704956,5.75011157989502,-0.043782152235508,3670144,1781,3140,196611,3866755,2287,gha_accra_111_18,5.75,-0.04583333,111,18,gha_accra,2012-07-11 02:19:32.741678,-79.13435932947928,68.04165808874407,55.16222311136366,0.013579063895537062,18.0,68.08,3.3166247903554,68.195,6.0419,10.2842,17.2385,0.7468,6.9709,5.924,5.619229019691222,0
121249,npp,2739,1892,2.03203964233398,5.75044345855713,-0.0459136329591274,3670176,2739,1465,196611,3866787,2287,gha_accra_111_18,5.75,-0.04583333,111,18,gha_accra,2012-07-14 01:23:08.872788,97.23596686656079,8.27146543970458,7.3141719182046145,3.348720716342892e-08,9.0,-8.24,1.0,-7.8,5.5013,7.7756,11.0351,0.9877,1.9363,2.007,2.007,0
122118,npp,1145,2123,2.65364646911621,5.7505350112915,-0.0472183898091316,3670176,1145,1686,196611,3866787,2287,gha_accra_111_18,5.75,-0.04583333,111,18,gha_accra,2012-07-19 01:29:25.399413,-77.46434330545907,5.1497184630234845,4.555983200714695,9.630585620748206e-32,10.0,5.16,1.0,5.45,4.7691,7.6798,11.6988,1.0,2.6536,2.6536,2.6536,0
122463,npp,2782,750,3.6697781085968,5.75199604034424,-0.0432716384530067,3670176,2780,532,196611,3866787,2287,gha_accra_111_18,5.75,-0.04583333,111,18,gha_accra,2012-07-21 00:51:44.757916,97.4946340142989,55.50971112320524,46.83513429847772,4.6756735427189423e-32,4.0,-55.47,2.0682789409984763,-55.36,8.1173,12.1921,15.9549,0.6299,3.5593,2.3116,2.3116,0
123728,npp,1742,3271,2.55657982826233,5.74703168869019,-0.044602207839489,3670176,1740,2615,196611,3866787,2287,gha_accra_111_18,5.75,-0.04583333,111,18,gha_accra,2012-07-28 02:00:47.031738,-79.8403330432339,54.11488080992942,45.80908655982916,8.206132214335564e-10,15.0,54.14,1.9513309067639726,54.22,7.1496,13.1074,17.9551,0.5859,2.2729,1.4979,1.4979,0
124082,npp,309,1895,3.46531629562378,5.75342893600464,-0.0464950576424599,3670144,310,1468,196611,3866755,2287,gha_accra_111_18,5.75,-0.04583333,111,18,gha_accra,2012-07-30 01:23:09.939988,96.17512300592098,8.103124587054065,7.165981145819388,0.025641392429471728,9.0,-8.06,1.0,-7.8,5.5013,7.7756,11.0351,0.9877,3.3696,3.4226,2.8470999237553767,0
131354,npp,2551,1669,4.38900756835938,5.74869537353516,-0.049279473721981,3670144,2551,1261,196611,3866755,2287,gha_accra_111_18,5.75,-0.04583333,111,18,gha_accra,2012-08-10 01:16:52.669628,97.80831237125264,20.72136280057547,18.248494524751763,0.005686689993048094,8.0,-20.68,1.0837787002826917,-20.53,5.8454,8.7896,12.4516,0.8737,3.6194,3.8349,3.7072668953010077,0
131704,npp,1090,305,4.03896069526672,5.75215911865234,-0.0422513894736767,3670176,1093,162,196611,3866787,2287,gha_accra_111_18,5.75,-0.04583333,111,18,gha_accra,2012-08-12 00:39:12.030133,98.02348577499701,65.17867808701601,53.4402693439821,2.549038707564906e-09,2.0,-65.16,2.898275349237888,-65.14,7.2406,13.6262,17.3186,0.5636,4.3719,2.2764,2.2764,0
132076,npp,1658,2583,4.23580741882324,5.74971532821655,-0.0468847565352917,3670176,1658,2088,196611,3866787,2287,gha_accra_111_18,5.75,-0.04583333,111,18,gha_accra,2012-08-14 01:41:57.770710,-79.6791469772641,29.757602723407555,26.057526585325718,7.043915801510674e-14,12.0,29.79,1.184412938166907,29.88,5.128,9.5689,13.5059,0.8026,3.1771,3.3996,3.3996,0
132606,npp,2574,528,5.60730314254761,5.74998092651367,-0.0476463921368122,3670176,2572,325,196611,3866787,2287,gha_accra_111_18,5.75,-0.04583333,111,18,gha_accra,2012-08-17 00:45:26.808918,97.44522804707125,60.75751412323637,50.55438027672366,4.1791869458620434e-32,3.0,-60.73,2.4157378735459294,-60.66,8.4037,12.0816,18.1798,0.6357,4.9998,3.5644,3.5644,0
132798,npp,768,3500,3.07929515838623,5.74651956558228,-0.043561689555645,3670176,772,2840,196611,3866787,2287,gha_accra_111_18,5.75,-0.04583333,111,18,gha_accra,2012-08-18 02:07:01.092244,-79.62964474450649,59.662366444521,49.8069642694266,1.6973923600686601e-31,16.0,59.69,2.3545700244418297,59.72,8.3569,10.3117,17.2011,0.7448,4.6082,2.2934,2.2934,0
134076,npp,814,2355,3.59053158760071,5.74683904647827,-0.0448424257338047,3670176,813,1902,196611,3866787,2287,gha_accra_111_18,5.75,-0.04583333,111,18,gha_accra,2012-08-25 01:35:38.765463,-78.32218073686813,18.28336778707381,16.120094375250133,2.6757322734560738e-14,11.0,18.3,1.0442604737599883,18.355,5.8061,8.5426,11.6698,0.899,2.9377,3.2279,3.2279,0
134442,npp,2432,981,5.57610750198364,5.74905967712402,-0.0432013683021069,3670144,2435,724,196611,3866755,2287,gha_accra_111_18,5.75,-0.04583333,111,18,gha_accra,2012-08-27 00:57:58.128716,97.7106704545124,49.044947072013265,41.943333327436505,0.008121497828360934,5.0,-49.03,1.7549928774784245,-48.97,6.6853,10.9718,14.859,0.7,4.6054,3.9031,3.7208196253168313,0
134821,npp,2979,3274,6.24538993835449,5.75273370742798,-0.0461873225867748,3670144,2981,2619,196611,3866755,2287,gha_accra_111_18,5.75,-0.04583333,111,18,gha_accra,2012-08-29 02:00:43.878381,-80.01971074828076,54.17987337923033,45.86240346673096,0.03713512523092812,15.0,54.22,1.9513309067639726,54.22,7.1496,13.1074,17.9551,0.5859,4.1633,3.6593,2.8258324938754478,0
135936,npp,654,2813,8.16242980957031,5.75121450424194,-0.0422721169888973,3670144,653,2265,196611,3866755,2287,gha_accra_111_18,5.75,-0.04583333,111,18,gha_accra,2012-09-04 01:48:08.356377,-79.80349652811034,39.5073880760611,34.26680326378966,0.08988247485178383,13.0,39.53,1.4276677814245327,39.53,6.8655,10.2395,14.2089,0.75,6.225,6.122,4.104661383443334,0
136889,npp,2120,3042,2.27748370170593,5.75236845016479,-0.0475658588111401,3670144,2120,2447,196611,3866755,2287,gha_accra_111_18,5.75,-0.04583333,111,18,gha_accra,2012-09-09 01:54:23.156906,-80.24589894698015,47.51921629006784,40.74741533970097,0.006918157434962773,14.0,47.54,1.646109783506203,47.64,6.9968,11.2731,16.1399,0.6813,2.2151,1.5515,1.3962276160120994,0
137268,npp,675,1669,2.55336475372314,5.74777221679688,-0.0428632758557796,3670176,675,1261,196611,3866787,2287,gha_accra_111_18,5.75,-0.04583333,111,18,gha_accra,2012-09-11 01:16:44.315539,98.8516795273904,20.695685930538456,18.225954722328353,1.1009514407533806e-07,8.0,-20.68,1.0837787002826917,-20.53,5.8454,8.7896,12.4516,0.8737,1.9257,2.231,2.231,0
6551,npp,2296,303,8.3175048828125,5.74885368347168,-0.0435303710401058,3670176,2296,161,196611,3866787,2287,gha_accra_111_18,5.75,-0.04583333,111,18,gha_accra,2012-09-13 00:39:01.879452,97.57884657187338,65.2245402029444,53.46758324191933,2.2821703432718395e-22,2.0,-65.19,2.898275349237888,-65.14,7.2406,13.6262,17.3186,0.5636,5.8482,4.6878,4.6878,0
137852,npp,494,3271,5.16301202774048,5.75068378448486,-0.0456599667668343,3670176,492,2616,196611,3866787,2287,gha_accra_111_18,5.75,-0.04583333,111,18,gha_accra,2012-09-14 02:00:36.177557,-79.7928040743254,54.110324794358476,45.807829708409436,1.6727418144748178e-20,15.0,54.14,1.9513309067639726,54.22,7.1496,13.1074,17.9551,0.5859,3.6086,3.0251,3.0251,0
138038,npp,2857,2581,3.30236196517944,5.7476954460144,-0.0441484078764915,3670176,2857,2086,196611,3866787,2287,gha_accra_111_18,5.75,-0.04583333,111,18,gha_accra,2012-09-15 01:41:47.648716,-79.88426686247274,29.670900797209256,25.982442530139398,1.7647888558668213e-27,12.0,29.69,1.184412938166907,29.88,5.128,9.5689,13.5059,0.8026,2.389,2.6504,2.6504,0
138230,npp,2140,1894,2.16202354431152,5.75170803070068,-0.0443060286343098,3670176,2140,1467,196611,3866787,2287,gha_accra_111_18,5.75,-0.04583333,111,18,gha_accra,2012-09-16 01:22:57.338277,95.54815235214535,8.141331343469929,7.199751048916385,3.245402049710333e-33,9.0,-8.12,1.0,-7.8,5.5013,7.7756,11.0351,0.9877,2.0663,2.1354,2.1354,0
7001,npp,1411,78,2.58925271034241,5.74864530563354,-0.0442661717534065,3670144,1414,33,196611,3866755,2287,gha_accra_111_18,5.75,-0.04583333,111,18,gha_accra,2012-09-24 00:32:39.454934,97.7569327479499,69.06173906720132,55.74167439879024,0.000952685704979188,1.0,-69.03,3.5496478698597698,-68.93,7.6808,11.6449,16.091,0.6595,5.1287,1.7076,1.7076,0
140005,npp,2687,3038,4.47424840927124,5.75017118453979,-0.0429885908961296,3670176,2685,2443,196611,3866787,2287,gha_accra_111_18,5.75,-0.04583333,111,18,gha_accra,2012-09-25 01:54:13.755864,-79.52043786513568,47.38753264310071,40.64051008805771,6.514270547548201e-05,14.0,47.41,1.646109783506203,47.64,6.9968,11.2731,16.1399,0.6813,3.5496,3.0481,3.0481,0
140194,npp,1958,2350,3.91916799545288,5.74976205825806,-0.0434076525270939,3670144,1958,1897,196611,3866755,2287,gha_accra_111_18,5.75,-0.04583333,111,18,gha_accra,2012-09-26 01:35:25.230397,-80.60572175672029,18.01976137871425,15.888241740157447,0.011452394504783773,11.0,18.02,1.0442604737599883,18.355,5.8061,8.5426,11.6698,0.899,3.2524,3.5234,3.2663603743706537,0
7199,npp,2856,300,12.6223850250244,5.74714469909668,-0.0428657941520214,3670144,2856,159,196611,3866755,2287,gha_accra_111_18,5.75,-0.04583333,111,18,gha_accra,2012-09-29 00:38:52.534847,97.67973076756246,65.28696805274942,53.502871971447114,0.16318235298952388,2.0,-65.25,2.898275349237888,-65.14,7.2406,13.6262,17.3186,0.5636,7.3335,7.1141,3.4516055841621127,0
140768,npp,1755,3945,10.6134481430054,5.74849843978882,-0.0477279685437679,3670144,1754,3140,196611,3866755,2287,gha_accra_111_18,5.75,-0.04583333,111,18,gha_accra,2012-09-29 02:19:15.360392,-79.35983816673507,68.04489402159486,55.1677935445174,0.10728103512787594,18.0,68.08,3.3166247903554,68.195,6.0419,10.2842,17.2385,0.7468,7.7791,7.9257,5.51786493154515,0
141331,npp,2694,1889,7.68209171295166,5.74790620803833,-0.0493445657193661,3670144,2694,1463,196611,3866755,2287,gha_accra_111_18,5.75,-0.04583333,111,18,gha_accra,2012-10-02 01:22:48.021976,99.26811433887308,8.409356172066666,7.436106056225588,0.14601068533963218,9.0,-8.41,1.0,-7.8,5.5013,7.7756,11.0351,0.9877,7.5864,7.5875,4.3104096166826515,0
141525,npp,1969,1204,7.78207874298096,5.75137615203857,-0.0482915975153446,3670144,1971,892,196611,3866755,2287,gha_accra_111_18,5.75,-0.04583333,111,18,gha_accra,2012-10-03 01:03:57.723544,98.36492414110955,41.55614055975894,35.946171755598726,0.10657903756209028,6.0,-41.52,1.4867838833500562,-41.19,6.4435,9.7057,14.9722,0.7913,6.386,6.1577,3.7656206926156304,0
142500,npp,333,1431,5.84659194946289,5.74716281890869,-0.0478916242718697,3670144,332,1074,196611,3866755,2287,gha_accra_111_18,5.75,-0.04583333,111,18,gha_accra,2012-10-08 01:10:09.093409,97.91042176862587,32.313993689296254,28.232271208459554,0.00772547805900863,7.0,-32.3,1.2365102219381485,-31.76,5.6659,9.1874,11.7685,0.8359,4.978,4.8872,4.713807965062168,0
143488,npp,1816,1661,1.98327970504761,5.75225448608398,-0.0440212152898312,3670176,1816,1254,196611,3866787,2287,gha_accra_111_18,5.75,-0.04583333,111,18,gha_accra,2012-10-13 01:16:27.595598,96.63541679077859,21.13885553531051,18.61035677713641,1.3482493898271953e-21,8.0,-21.11,1.0837787002826917,-20.53,5.8454,8.7896,12.4516,0.8737,1.3997,1.7329,1.7329,0
144279,npp,971,2575,3.78932356834412,5.74829339981079,-0.0482770837843418,3670176,971,2082,196611,3866787,2287,gha_accra_111_18,5.75,-0.04583333,111,18,gha_accra,2012-10-17 01:41:36.407718,-79.91676417721352,29.40029449480126,25.748475709658607,1.2270987022581359e-32,12.0,29.41,1.184412938166907,29.88,5.128,9.5689,13.5059,0.8026,2.8001,3.0412,3.0412,0
147401,npp,1692,2581,7.31235313415527,5.74729681015015,-0.0442824028432369,3670144,1691,2086,196611,3866755,2287,gha_accra_111_18,5.75,-0.04583333,111,18,gha_accra,2012-11-02 01:41:45.370878,-79.82202696238268,29.68044090971362,25.987909473085228,0.0998197957060133,12.0,29.69,1.184412938166907,29.88,5.128,9.5689,13.5059,0.8026,5.7746,5.8688,3.6284263464418682,0
147588,npp,984,1895,6.05379629135132,5.74750089645386,-0.0490005165338516,3670144,984,1468,196611,3866755,2287,gha_accra_111_18,5.75,-0.04583333,111,18,gha_accra,2012-11-03 01:22:56.872264,95.38281617245573,8.105038829447592,7.167036670081625,0.0705844442328976,9.0,-8.06,1.0,-7.8,5.5013,7.7756,11.0351,0.9877,5.9581,5.9793,4.395089893257609,0
147778,npp,269,1211,4.75374364852905,5.75177621841431,-0.0429033190011978,3670144,268,897,196611,3866755,2287,gha_accra_111_18,5.75,-0.04583333,111,18,gha_accra,2012-11-04 01:04:06.599876,97.61905207957324,41.29754911488445,35.732756523090146,0.04462094153708201,6.0,-41.27,1.4276677814245327,-41.19,6.4435,9.7057,14.9722,0.7913,4.2113,3.7615,2.760019470916789,0
148180,npp,821,3497,9.42081928253174,5.74852228164673,-0.0493254512548447,3670144,822,2837,196611,3866755,2287,gha_accra_111_18,5.75,-0.04583333,111,18,gha_accra,2012-11-06 02:06:52.442038,-79.93540493281157,59.60442885731271,49.75694145391782,0.02171139428108359,16.0,59.63,2.3545700244418297,59.72,8.3569,10.3117,17.2011,0.7448,7.3015,7.0163,6.529005517123974,0
148400,npp,121,2812,3.31197428703308,5.75161504745483,-0.0431729964911938,3670144,121,2264,196611,3866755,2287,gha_accra_111_18,5.75,-0.04583333,111,18,gha_accra,2012-11-07 01:48:03.949196,-79.76538968339167,39.46880203740995,34.229682152217556,0.009234548567351307,13.0,39.49,1.4276677814245327,39.53,6.8655,10.2395,14.2089,0.75,2.8275,2.4841,2.276838112050148,0
148604,npp,2470,2127,1.9382301568985,5.7531476020813,-0.0446370393037796,3670144,2471,1690,196611,3866755,2287,gha_accra_111_18,5.75,-0.04583333,111,18,gha_accra,2012-11-08 01:29:15.458064,-79.06472616192154,5.374630458590778,4.754556516255103,0.0017531514928205187,10.0,5.39,1.0,5.45,4.7691,7.6798,11.6988,1.0,1.9382,1.9382,1.8988519489703324,0
148798,npp,1758,1441,4.66381692886353,5.74711751937866,-0.0480408743023872,3670176,1757,1082,196611,3866787,2287,gha_accra_111_18,5.75,-0.04583333,111,18,gha_accra,2012-11-09 01:10:25.184673,97.7244961694803,31.86579933486255,27.850795867411744,4.2590843176466646e-07,7.0,-31.85,1.2365102219381485,-31.76,5.6659,9.1874,11.7685,0.8359,4.0215,3.8985,3.8985,0
148995,npp,1039,754,3.24630165100098,5.75245523452759,-0.0434638410806656,3670176,1044,537,196611,3866787,2287,gha_accra_111_18,5.75,-0.04583333,111,18,gha_accra,2012-11-10 00:51:34.916470,97.39118806104248,55.417878642408745,46.76477470980143,3.383746155468231e-15,4.0,-55.37,2.0682789409984763,-55.36,8.1173,12.1921,15.9549,0.6299,3.3546,2.0448,2.0448,0
149775,npp,186,1670,3.69095349311829,5.75046920776367,-0.0486310869455338,3670176,186,1262,196611,3866787,2287,gha_accra_111_18,5.75,-0.04583333,111,18,gha_accra,2012-11-14 01:16:43.788564,97.18006615223797,20.66767246317768,18.199913069227204,1.5323790822469493e-34,8.0,-20.63,1.0837787002826917,-20.53,5.8454,8.7896,12.4516,0.8737,2.9753,3.2249,3.2249,0
149961,npp,2541,983,4.55878734588623,5.74795818328857,-0.0443118177354336,3670176,2540,724,196611,3866787,2287,gha_accra_111_18,5.75,-0.04583333,111,18,gha_accra,2012-11-15 00:57:53.524014,97.69943980770681,49.007223120800404,41.90811472283598,5.189975249538104e-33,5.0,-48.97,1.7549928774784245,-48.97,6.6853,10.9718,14.859,0.7,4.0257,3.191,3.191,0
150147,npp,1803,307,6.07554149627686,5.75220012664795,-0.0439114905893803,3670176,1802,164,196611,3866787,2287,gha_accra_111_18,5.75,-0.04583333,111,18,gha_accra,2012-11-16 00:39:03.263505,97.66822480476701,65.1647717000824,53.425838099668276,5.880205018883373e-31,2.0,-65.12,2.898275349237888,-65.14,7.2406,13.6262,17.3186,0.5636,5.0746,3.4242,3.4242,0
150161,npp,718,3951,9.7078275680542,5.75003051757812,-0.0484976321458817,3670176,715,3143,196611,3866787,2287,gha_accra_111_18,5.75,-0.04583333,111,18,gha_accra,2012-11-16 02:19:26.092711,-79.31795401421353,68.14729600968124,55.22537435467471,6.477852867357171e-32,18.0,68.17,3.3166247903554,68.195,6.0419,10.2842,17.2385,0.7468,7.5061,7.2494,7.2494,0
150348,npp,24,3273,8.71081066131592,5.74711513519287,-0.0479331202805042,3670176,24,2618,196611,3866787,2287,gha_accra_111_18,5.75,-0.04583333,111,18,gha_accra,2012-11-17 02:00:39.389730,-79.99125293898094,54.172916709650764,45.85078767013673,5.155555935637722e-31,15.0,54.19,1.9513309067639726,54.22,7.1496,13.1074,17.9551,0.5859,5.4267,5.1038,5.1038,0
150533,npp,2376,2584,4.1625394821167,5.74863433837891,-0.0435159467160702,3670176,2376,2088,196611,3866787,2287,gha_accra_111_18,5.75,-0.04583333,111,18,gha_accra,2012-11-18 01:41:50.904940,-79.76586736400647,29.808210872481272,26.0985230403752,7.558226954804758e-28,12.0,29.84,1.184412938166907,29.88,5.128,9.5689,13.5059,0.8026,3.1152,3.3408,3.3408,0
151404,npp,784,2812,5.74914979934692,5.74703216552734,-0.0474215112626553,3670176,782,2265,196611,3866787,2287,gha_accra_111_18,5.75,-0.04583333,111,18,gha_accra,2012-11-23 01:48:06.919366,-79.28635960920238,39.50493151222896,34.261678007609405,0.000228462316085713,13.0,39.49,1.4276677814245327,39.53,6.8655,10.2395,14.2089,0.75,4.5346,4.312,4.312,0
151584,npp,75,2127,4.02807331085205,5.7504997253418,-0.0478704087436199,3670144,75,1691,196611,3866755,2287,gha_accra_111_18,5.75,-0.04583333,111,18,gha_accra,2012-11-24 01:29:18.334422,-76.746355347658,5.424585344573271,4.7989919316197565,0.011303655087597854,10.0,5.39,1.0,5.45,4.7691,7.6798,11.6988,1.0,4.0281,4.0281,3.7743987089079267,0
151761,npp,2432,1441,5.00046873092651,5.74975204467773,-0.0469596646726131,3670144,2434,1083,196611,3866755,2287,gha_accra_111_18,5.75,-0.04583333,111,18,gha_accra,2012-11-25 01:10:28.001647,97.70053556417425,31.826293461823834,27.818631002203098,0.03902349047497016,7.0,-31.85,1.2365102219381485,-31.76,5.6659,9.1874,11.7685,0.8359,4.2937,4.1799,3.304049680815935,0
152316,npp,2270,3042,10.9358243942261,5.7493634223938,-0.0462300144135952,3670144,2269,2447,196611,3866755,2287,gha_accra_111_18,5.75,-0.04583333,111,18,gha_accra,2012-11-28 01:54:23.404355,-79.75492070798765,47.55500343591808,40.77249582009347,0.18294979542789122,14.0,47.54,1.646109783506203,47.64,6.9968,11.2731,16.1399,0.6813,7.475,7.4501,3.3439415100782863,0
